createdAt,value
2019-06-10T00:00:21.223Z,97450.00
2019-06-10T00:02:52.114Z,97433.00
2019-06-10T00:05:23.269Z,97423.00
2019-06-10T00:07:55.811Z,97423.00
2019-06-10T00:10:27.307Z,97429.00
2019-06-10T00:13:01.013Z,97444.00
2019-06-10T00:15:32.063Z,97434.00
2019-06-10T00:18:29.508Z,97426.00
2019-06-10T00:20:37.185Z,97427.00
2019-06-10T00:23:08.469Z,97419.00
2019-06-10T00:25:41.294Z,97426.00
2019-06-10T00:28:12.766Z,97414.00
2019-06-10T00:30:44.143Z,97413.00
2019-06-10T00:33:15.492Z,97408.00
2019-06-10T00:35:46.753Z,97404.00
2019-06-10T00:38:18.290Z,97416.00
2019-06-10T00:40:51.287Z,97406.00
2019-06-10T00:43:23.028Z,97411.00
2019-06-10T00:45:54.214Z,97405.00
2019-06-10T00:48:29.090Z,97409.00
2019-06-10T00:51:01.050Z,97405.00
2019-06-10T00:53:32.023Z,97390.00
2019-06-10T00:56:05.201Z,97384.00
2019-06-10T00:58:36.041Z,97387.00
2019-06-10T01:01:07.960Z,97385.00
2019-06-10T01:03:41.474Z,97383.00
2019-06-10T01:06:15.158Z,97390.00
2019-06-10T01:08:45.728Z,97373.00
2019-06-10T01:11:21.562Z,97369.00
2019-06-10T01:13:50.826Z,97375.00
2019-06-10T01:16:22.248Z,97377.00
2019-06-10T01:18:53.807Z,97376.00
2019-06-10T01:21:26.318Z,97370.00
2019-06-10T01:23:57.535Z,97370.00
2019-06-10T01:26:30.988Z,97373.00
2019-06-10T01:29:01.941Z,97361.00
2019-06-10T01:31:33.145Z,97354.00
2019-06-10T01:34:05.442Z,97354.00
2019-06-10T01:36:37.392Z,97354.00
2019-06-10T01:39:09.640Z,97342.00
2019-06-10T01:41:41.916Z,97331.00
2019-06-10T01:44:14.656Z,97335.00
2019-06-10T01:46:46.280Z,97336.00
2019-06-10T01:49:18.169Z,97325.00
2019-06-10T01:51:51.330Z,97317.00
2019-06-10T01:54:22.312Z,97302.00
2019-06-10T01:56:53.766Z,97304.00
2019-06-10T01:59:25.215Z,97292.00
2019-06-10T02:02:03.747Z,97285.00
2019-06-10T02:04:34.939Z,97290.00
2019-06-10T02:07:06.532Z,97310.00
2019-06-10T02:09:37.944Z,97296.00
2019-06-10T02:12:12.224Z,97289.00
2019-06-10T02:14:42.691Z,97274.00
2019-06-10T02:17:16.357Z,97277.00
2019-06-10T02:19:47.159Z,97278.00
2019-06-10T02:22:20.301Z,97286.00
2019-06-10T02:24:51.906Z,97289.00
2019-06-10T02:27:23.331Z,97297.00
2019-06-10T02:29:56.464Z,97282.00
2019-06-10T02:32:32.986Z,97270.00
2019-06-10T02:35:10.512Z,97270.00
2019-06-10T02:37:37.885Z,97267.00
2019-06-10T02:40:08.529Z,97258.00
2019-06-10T02:42:43.653Z,97257.00
2019-06-10T02:45:19.647Z,97254.00
2019-06-10T02:47:48.216Z,97271.00
2019-06-10T02:50:32.607Z,97266.00
2019-06-10T02:52:59.840Z,97264.00
2019-06-10T02:55:34.964Z,97261.00
2019-06-10T02:58:04.348Z,97262.00
2019-06-10T03:00:43.456Z,97266.00
2019-06-10T03:03:13.471Z,97269.00
2019-06-10T03:05:46.538Z,97265.00
2019-06-10T03:08:16.194Z,97273.00
2019-06-10T03:10:47.506Z,97269.00
2019-06-10T03:13:19.726Z,97260.00
2019-06-10T03:16:02.795Z,97273.00
2019-06-10T03:18:34.069Z,97268.00
2019-06-10T03:21:06.682Z,97273.00
2019-06-10T03:23:38.331Z,97276.00
2019-06-10T03:26:12.173Z,97273.00
2019-06-10T03:28:43.077Z,97282.00
2019-06-10T03:31:15.524Z,97289.00
2019-06-10T03:33:48.159Z,97280.00
2019-06-10T03:36:20.122Z,97361.00
2019-06-10T03:38:53.725Z,97282.00
2019-06-10T03:41:26.476Z,97273.00
2019-06-10T03:43:58.193Z,97276.00
2019-06-10T03:46:29.822Z,97284.00
2019-06-10T03:49:02.984Z,97272.00
2019-06-10T03:51:33.860Z,97268.00
2019-06-10T03:54:05.126Z,97269.00
2019-06-10T03:56:36.646Z,97264.00
2019-06-10T03:59:07.949Z,97255.00
2019-06-10T04:01:39.098Z,97260.00
2019-06-10T04:04:12.810Z,97244.00
2019-06-10T04:06:44.491Z,97253.00
2019-06-10T04:09:15.827Z,97255.00
2019-06-10T04:11:47.113Z,97247.00
2019-06-10T04:14:19.340Z,97247.00
2019-06-10T04:16:52.547Z,97244.00
2019-06-10T04:19:25.542Z,97237.00
2019-06-10T04:21:56.799Z,97146.00
2019-06-10T04:24:28.609Z,97245.00
2019-06-10T04:26:59.773Z,97246.00
2019-06-10T04:29:32.892Z,97246.00
2019-06-10T04:32:03.890Z,97254.00
2019-06-10T04:34:36.022Z,97248.00
2019-06-10T04:37:07.200Z,97244.00
2019-06-10T04:39:39.592Z,97241.00
2019-06-10T04:42:12.946Z,97241.00
2019-06-10T04:44:44.123Z,97257.00
2019-06-10T04:47:15.406Z,97255.00
2019-06-10T04:49:47.335Z,97255.00
2019-06-10T04:52:18.698Z,97237.00
2019-06-10T04:54:50.000Z,97247.00
2019-06-10T04:57:23.837Z,97256.00
2019-06-10T04:59:54.536Z,97255.00
2019-06-10T05:02:27.274Z,97244.00
2019-06-10T05:04:59.690Z,97255.00
2019-06-10T05:07:34.147Z,97238.00
2019-06-10T05:10:06.347Z,97246.00
2019-06-10T05:12:37.682Z,97239.00
2019-06-10T05:15:09.496Z,97237.00
2019-06-10T05:17:43.063Z,97227.00
2019-06-10T05:20:13.836Z,97221.00
2019-06-10T05:22:45.364Z,97222.00
2019-06-10T05:25:16.612Z,97212.00
2019-06-10T05:27:48.181Z,97212.00
2019-06-10T05:30:20.091Z,97213.00
2019-06-10T05:32:52.394Z,97218.00
2019-06-10T05:35:26.616Z,97222.00
2019-06-10T05:37:57.284Z,97226.00
2019-06-10T05:40:29.368Z,97236.00
2019-06-10T05:43:02.432Z,97244.00
2019-06-10T05:45:35.107Z,97257.00
2019-06-10T05:48:07.676Z,97267.00
2019-06-10T05:50:39.246Z,97265.00
2019-06-10T05:53:13.105Z,97264.00
2019-06-10T05:55:44.110Z,97261.00
2019-06-10T05:58:15.421Z,97259.00
2019-06-10T06:00:47.089Z,97247.00
2019-06-10T06:03:18.672Z,97255.00
2019-06-10T06:05:52.513Z,97255.00
2019-06-10T06:08:23.360Z,97241.00
2019-06-10T06:10:54.941Z,97244.00
2019-06-10T06:13:27.356Z,97243.00
2019-06-10T06:15:58.627Z,97243.00
2019-06-10T06:18:30.010Z,97236.00
2019-06-10T06:21:20.110Z,97231.00
2019-06-10T06:23:36.737Z,97240.00
2019-06-10T06:26:07.711Z,97239.00
2019-06-10T06:28:39.343Z,97240.00
2019-06-10T06:31:12.681Z,97241.00
2019-06-10T06:33:44.309Z,97238.00
2019-06-10T06:36:15.543Z,97227.00
2019-06-10T06:38:46.630Z,97236.00
2019-06-10T06:41:18.317Z,97223.00
2019-06-10T06:43:49.981Z,97232.00
2019-06-10T06:46:23.453Z,97231.00
2019-06-10T06:48:55.102Z,97228.00
2019-06-10T06:51:38.013Z,97232.00
2019-06-10T06:53:59.708Z,97228.00
2019-06-10T06:56:34.556Z,97228.00
2019-06-10T06:59:03.717Z,97213.00
2019-06-10T07:01:37.635Z,97218.00
2019-06-10T07:04:08.481Z,97210.00
2019-06-10T07:06:43.230Z,97210.00
2019-06-10T07:09:15.028Z,97215.00
2019-06-10T07:11:48.263Z,97203.00
2019-06-10T07:14:23.161Z,97194.00
2019-06-10T07:16:53.928Z,97195.00
2019-06-10T07:19:25.505Z,97200.00
2019-06-10T07:22:09.681Z,97192.00
2019-06-10T07:24:32.693Z,97192.00
2019-06-10T07:27:03.397Z,97183.00
2019-06-10T07:29:38.489Z,97181.00
2019-06-10T07:32:07.478Z,97182.00
2019-06-10T07:34:40.099Z,97184.00
2019-06-10T07:37:13.016Z,97164.00
2019-06-10T07:39:45.415Z,97171.00
2019-06-10T07:42:17.265Z,97167.00
2019-06-10T07:44:48.551Z,97173.00
2019-06-10T07:47:19.836Z,97165.00
2019-06-10T07:49:52.233Z,97163.00
2019-06-10T07:52:23.998Z,97157.00
2019-06-10T07:54:55.165Z,97167.00
2019-06-10T07:57:26.427Z,97178.00
2019-06-10T07:59:57.630Z,97186.00
2019-06-10T08:02:28.925Z,97183.00
2019-06-10T08:05:03.516Z,97191.00
2019-06-10T08:07:33.904Z,97183.00
2019-06-10T08:10:08.692Z,97183.00
2019-06-10T08:12:41.812Z,97187.00
2019-06-10T08:15:13.955Z,97192.00
2019-06-10T08:17:45.798Z,97186.00
2019-06-10T08:20:36.969Z,97185.00
2019-06-10T08:23:08.414Z,97194.00
2019-06-10T08:25:40.472Z,97202.00
2019-06-10T08:28:13.436Z,97198.00
2019-06-10T08:30:46.116Z,97209.00
2019-06-10T08:33:17.440Z,97205.00
2019-06-10T08:35:57.330Z,97208.00
2019-06-10T08:38:23.101Z,97212.00
2019-06-10T08:40:54.635Z,97211.00
2019-06-10T08:43:26.389Z,97207.00
2019-06-10T08:45:57.679Z,97212.00
2019-06-10T08:48:32.723Z,97223.00
2019-06-10T08:51:04.092Z,97219.00
2019-06-10T08:53:35.298Z,97223.00
2019-06-10T08:56:07.177Z,97223.00
2019-06-10T08:58:40.910Z,97232.00
2019-06-10T09:01:13.299Z,97227.00
2019-06-10T09:03:49.013Z,97229.00
2019-06-10T09:06:18.688Z,97224.00
2019-06-10T09:08:52.065Z,97219.00
2019-06-10T09:11:23.681Z,97224.00
2019-06-10T09:13:56.283Z,97233.00
2019-06-10T09:16:27.873Z,97242.00
2019-06-10T09:18:59.074Z,97239.00
2019-06-10T09:21:32.845Z,97240.00
2019-06-10T09:24:04.129Z,97240.00
2019-06-10T09:26:35.436Z,97240.00
2019-06-10T09:29:06.687Z,97244.00
2019-06-10T09:31:40.338Z,97246.00
2019-06-10T09:34:12.747Z,97252.00
2019-06-10T09:36:47.982Z,97244.00
2019-06-10T09:39:16.879Z,97247.00
2019-06-10T09:41:56.626Z,97234.00
2019-06-10T09:44:22.910Z,97234.00
2019-06-10T09:47:00.260Z,97238.00
2019-06-10T09:49:33.556Z,97228.00
2019-06-10T09:52:04.910Z,97239.00
2019-06-10T09:54:37.135Z,97227.00
2019-06-10T09:57:08.346Z,97231.00
2019-06-10T09:59:43.949Z,97229.00
2019-06-10T10:02:13.616Z,97219.00
2019-06-10T10:04:48.854Z,97228.00
2019-06-10T10:07:18.352Z,97227.00
2019-06-10T10:09:51.902Z,97237.00
2019-06-10T10:12:22.848Z,97232.00
2019-06-10T10:14:56.260Z,97239.00
2019-06-10T10:17:27.067Z,97231.00
2019-06-10T10:19:58.655Z,97220.00
2019-06-10T10:22:30.294Z,97216.00
2019-06-10T10:25:03.036Z,97216.00
2019-06-10T10:27:34.473Z,97207.00
2019-06-10T10:30:06.921Z,97221.00
2019-06-10T10:32:37.993Z,97218.00
2019-06-10T10:35:09.532Z,97202.00
2019-06-10T10:37:40.662Z,97198.00
2019-06-10T10:40:12.421Z,97194.00
2019-06-10T10:42:48.612Z,97186.00
2019-06-10T10:45:17.630Z,97173.00
2019-06-10T10:47:49.130Z,97168.00
2019-06-10T10:50:22.512Z,97161.00
2019-06-10T10:52:54.008Z,97155.00
2019-06-10T10:55:25.240Z,97162.00
2019-06-10T10:57:56.640Z,97167.00
2019-06-10T11:00:41.208Z,97173.00
2019-06-10T11:03:13.375Z,97172.00
2019-06-10T11:05:48.121Z,97175.00
2019-06-10T11:08:18.328Z,97172.00
2019-06-10T11:10:55.499Z,97174.00
2019-06-10T11:13:28.247Z,97169.00
2019-06-10T11:15:59.427Z,97155.00
2019-06-10T11:18:30.698Z,97162.00
2019-06-10T11:21:04.921Z,97166.00
2019-06-10T11:23:35.212Z,97168.00
2019-06-10T11:26:06.877Z,97170.00
2019-06-10T11:28:38.419Z,97163.00
2019-06-10T11:31:09.898Z,97144.00
2019-06-10T11:33:43.561Z,97127.00
2019-06-10T11:36:15.854Z,97117.00
2019-06-10T11:38:48.539Z,97114.00
2019-06-10T11:41:19.929Z,97105.00
2019-06-10T11:43:53.690Z,97107.00
2019-06-10T11:46:24.638Z,97104.00
2019-06-10T11:48:58.534Z,97106.00
2019-06-10T11:51:28.831Z,97103.00
2019-06-10T11:54:00.103Z,97105.00
2019-06-10T11:56:33.644Z,97113.00
2019-06-10T11:59:09.485Z,97106.00
2019-06-10T12:01:37.829Z,97101.00
2019-06-10T12:04:09.282Z,97094.00
2019-06-10T12:06:42.543Z,97089.00
2019-06-10T12:09:13.979Z,97078.00
2019-06-10T12:11:45.102Z,97074.00
2019-06-10T12:14:16.409Z,97085.00
2019-06-10T12:19:23.382Z,97068.00
2019-06-10T12:21:57.742Z,97058.00
2019-06-10T12:24:26.637Z,97056.00
2019-06-10T12:26:59.881Z,97047.00
2019-06-10T12:29:30.922Z,97043.00
2019-06-10T12:32:06.932Z,97037.00
2019-06-10T12:34:35.452Z,97044.00
2019-06-10T12:37:11.131Z,97046.00
2019-06-10T12:39:42.047Z,97055.00
2019-06-10T12:42:14.273Z,97052.00
2019-06-10T12:44:45.609Z,97055.00
2019-06-10T12:47:16.908Z,97042.00
2019-06-10T12:49:48.148Z,97039.00
2019-06-10T12:52:19.637Z,97034.00
2019-06-10T12:54:50.926Z,97034.00
2019-06-10T12:57:22.992Z,97036.00
2019-06-10T12:59:54.495Z,97033.00
2019-06-10T13:02:31.240Z,97032.00
2019-06-10T13:04:59.613Z,97032.00
2019-06-10T13:07:32.910Z,97036.00
2019-06-10T13:10:05.014Z,97037.00
2019-06-10T13:12:36.181Z,97032.00
2019-06-10T13:15:09.916Z,97022.00
2019-06-10T13:17:43.937Z,97015.00
2019-06-10T13:20:14.245Z,97009.00
2019-06-10T13:22:46.014Z,97004.00
2019-06-10T13:25:17.297Z,97007.00
2019-06-10T13:27:48.448Z,97002.00
2019-06-10T13:30:19.836Z,96998.00
2019-06-10T13:32:52.703Z,96987.00
2019-06-10T13:35:24.063Z,96987.00
2019-06-10T13:37:55.271Z,96980.00
2019-06-10T13:40:26.669Z,96978.00
2019-06-10T13:42:57.848Z,96986.00
2019-06-10T13:45:29.439Z,96985.00
2019-06-10T13:48:03.790Z,96954.00
2019-06-10T13:50:33.547Z,96977.00
2019-06-10T13:53:06.542Z,96983.00
2019-06-10T13:55:38.423Z,96974.00
2019-06-10T13:58:12.339Z,96971.00
2019-06-10T14:00:46.646Z,96981.00
2019-06-10T14:03:17.824Z,96965.00
2019-06-10T14:05:48.992Z,96969.00
2019-06-10T14:08:23.032Z,96967.00
2019-06-10T14:10:55.019Z,96961.00
2019-06-10T14:13:26.448Z,96956.00
2019-06-10T14:15:58.727Z,96948.00
2019-06-10T14:18:32.402Z,96952.00
2019-06-10T14:21:06.625Z,96951.00
2019-06-10T14:23:36.104Z,96949.00
2019-06-10T14:26:08.514Z,96937.00
2019-06-10T14:28:44.039Z,96937.00
2019-06-10T14:31:33.730Z,96936.00
2019-06-10T14:33:46.743Z,96934.00
2019-06-10T14:36:18.319Z,96935.00
2019-06-10T14:38:49.874Z,96930.00
2019-06-10T14:41:23.110Z,96917.00
2019-06-10T14:43:53.832Z,96924.00
2019-06-10T14:46:25.094Z,96918.00
2019-06-10T14:48:56.377Z,96933.00
2019-06-10T14:51:28.244Z,96933.00
2019-06-10T14:53:59.448Z,96930.00
2019-06-10T14:56:30.591Z,96914.00
2019-06-10T14:59:02.467Z,96915.00
2019-06-10T15:01:33.679Z,96907.00
2019-06-10T15:04:05.804Z,96906.00
2019-06-10T15:06:37.449Z,96904.00
2019-06-10T15:09:09.527Z,96887.00
2019-06-10T15:11:42.811Z,96898.00
2019-06-10T15:14:15.727Z,96896.00
2019-06-10T15:16:46.344Z,96886.00
2019-06-10T15:19:24.467Z,96878.00
2019-06-10T15:21:52.367Z,96876.00
2019-06-10T15:24:24.365Z,96873.00
2019-06-10T15:27:08.970Z,96875.00
2019-06-10T15:29:28.919Z,96885.00
2019-06-10T15:32:10.447Z,96891.00
2019-06-10T15:34:34.030Z,96883.00
2019-06-10T15:37:05.283Z,96884.00
2019-06-10T15:39:36.508Z,96884.00
2019-06-10T15:42:07.766Z,96892.00
2019-06-10T15:44:52.556Z,96895.00
2019-06-10T15:47:13.953Z,96885.00
2019-06-10T15:49:45.051Z,96886.00
2019-06-10T15:52:18.830Z,96885.00
2019-06-10T15:54:49.691Z,96873.00
2019-06-10T15:57:36.701Z,96860.00
2019-06-10T15:59:53.782Z,96860.00
2019-06-10T16:02:25.637Z,96846.00
2019-06-10T16:04:56.953Z,96846.00
2019-06-10T16:07:28.092Z,96850.00
2019-06-10T16:09:59.307Z,96854.00
2019-06-10T16:12:33.029Z,96865.00
2019-06-10T16:15:03.926Z,96880.00
2019-06-10T16:17:35.342Z,96882.00
2019-06-10T16:20:07.375Z,96899.00
2019-06-10T16:22:38.598Z,96900.00
2019-06-10T16:25:12.564Z,96900.00
2019-06-10T16:27:48.598Z,96899.00
2019-06-10T16:30:18.116Z,96906.00
2019-06-10T16:32:49.491Z,96916.00
2019-06-10T16:35:23.485Z,96903.00
2019-06-10T16:37:56.683Z,96911.00
2019-06-10T16:40:27.385Z,96911.00
2019-06-10T16:42:58.726Z,96916.00
2019-06-10T16:45:31.701Z,96924.00
2019-06-10T16:48:03.007Z,96920.00
2019-06-10T16:50:34.318Z,96927.00
2019-06-10T16:53:05.667Z,96932.00
2019-06-10T16:55:37.152Z,96940.00
2019-06-10T16:58:08.605Z,96937.00
2019-06-10T17:00:43.009Z,96938.00
2019-06-10T17:03:13.196Z,96929.00
2019-06-10T17:05:44.607Z,96925.00
2019-06-10T17:08:15.877Z,96923.00
2019-06-10T17:10:47.489Z,96926.00
2019-06-10T17:13:21.486Z,96931.00
2019-06-10T17:15:53.808Z,96917.00
2019-06-10T17:18:27.792Z,96911.00
2019-06-10T17:20:58.993Z,96922.00
2019-06-10T17:23:36.030Z,96905.00
2019-06-10T17:26:03.890Z,96914.00
2019-06-10T17:28:36.895Z,96912.00
2019-06-10T17:31:08.373Z,96921.00
2019-06-10T17:33:42.457Z,96935.00
2019-06-10T17:36:12.787Z,96934.00
2019-06-10T17:38:43.962Z,96941.00
2019-06-10T17:41:15.768Z,96945.00
2019-06-10T17:43:47.055Z,96943.00
2019-06-10T17:46:18.322Z,96950.00
2019-06-10T17:48:52.119Z,96927.00
2019-06-10T17:51:26.172Z,96913.00
2019-06-10T17:53:56.906Z,96918.00
2019-06-10T17:56:29.460Z,96911.00
2019-06-10T17:59:03.379Z,96925.00
2019-06-10T18:01:35.668Z,96933.00
2019-06-10T18:04:07.067Z,96969.00
2019-06-10T18:06:38.696Z,96947.00
2019-06-10T18:09:12.252Z,96943.00
2019-06-10T18:11:43.055Z,96953.00
2019-06-10T18:14:14.569Z,96963.00
2019-06-10T18:16:46.079Z,96947.00
2019-06-10T18:19:17.646Z,96957.00
2019-06-10T18:21:48.852Z,96954.00
2019-06-10T18:24:23.363Z,96957.00
2019-06-10T18:26:53.195Z,96962.00
2019-06-10T18:29:25.209Z,96959.00
2019-06-10T18:31:56.389Z,96949.00
2019-06-10T18:34:27.750Z,96950.00
2019-06-10T18:36:59.330Z,96939.00
2019-06-10T18:39:31.460Z,96939.00
2019-06-10T18:42:03.546Z,96954.00
2019-06-10T18:44:37.097Z,96956.00
2019-06-10T18:47:08.493Z,96936.00
2019-06-10T18:49:41.117Z,96897.00
2019-06-10T18:52:13.175Z,96869.00
2019-06-10T18:54:44.851Z,96867.00
2019-06-10T18:57:16.099Z,96869.00
2019-06-10T18:59:47.415Z,96891.00
2019-06-10T19:02:18.695Z,96887.00
2019-06-10T19:04:54.359Z,96895.00
2019-06-10T19:07:24.060Z,96905.00
2019-06-10T19:09:56.016Z,96912.00
2019-06-10T19:12:29.172Z,96911.00
2019-06-10T19:15:02.647Z,96927.00
2019-06-10T19:17:38.228Z,96939.00
2019-06-10T19:20:09.172Z,96961.00
2019-06-10T19:22:42.704Z,96945.00
2019-06-10T19:25:13.874Z,96950.00
2019-06-10T19:27:45.199Z,96955.00
2019-06-10T19:30:17.922Z,96957.00
2019-06-10T19:32:49.866Z,96965.00
2019-06-10T19:35:22.394Z,96958.00
2019-06-10T19:37:53.700Z,96953.00
2019-06-10T19:40:25.140Z,96943.00
2019-06-10T19:42:57.000Z,96925.00
2019-06-10T19:45:28.186Z,96925.00
2019-06-10T19:47:59.902Z,96925.00
2019-06-10T19:50:34.019Z,96916.00
2019-06-10T19:53:04.607Z,96909.00
2019-06-10T19:55:36.971Z,96914.00
2019-06-10T19:58:10.503Z,96924.00
2019-06-10T20:00:50.227Z,96926.00
2019-06-10T20:03:14.833Z,96928.00
2019-06-10T20:05:47.103Z,96923.00
2019-06-10T20:08:19.051Z,96907.00
2019-06-10T20:10:53.100Z,96887.00
2019-06-10T20:13:23.915Z,96880.00
2019-06-10T20:15:55.661Z,96857.00
2019-06-10T20:18:27.454Z,96829.00
2019-06-10T20:20:58.784Z,96815.00
2019-06-10T20:23:30.253Z,96815.00
2019-06-10T20:26:01.554Z,96815.00
2019-06-10T20:28:33.034Z,96798.00
2019-06-10T20:31:04.469Z,96798.00
2019-06-10T20:33:38.964Z,96807.00
2019-06-10T20:36:17.725Z,96817.00
2019-06-10T20:38:46.782Z,96820.00
2019-06-10T20:41:16.002Z,96833.00
2019-06-10T20:43:47.451Z,96826.00
2019-06-10T20:46:18.659Z,96857.00
2019-06-10T20:48:51.967Z,96854.00
2019-06-10T20:51:26.736Z,96856.00
2019-06-10T20:53:55.870Z,96850.00
2019-06-10T20:56:27.153Z,96841.00
2019-06-10T20:58:58.351Z,96836.00
2019-06-10T21:01:29.560Z,96824.00
2019-06-10T21:04:03.161Z,96821.00
2019-06-10T21:06:35.884Z,96810.00
2019-06-10T21:09:09.824Z,96825.00
2019-06-10T21:11:45.134Z,96816.00
2019-06-10T21:14:14.483Z,96825.00
2019-06-10T21:16:46.468Z,96832.00
2019-06-10T21:19:17.877Z,96837.00
2019-06-10T21:21:50.352Z,96847.00
2019-06-10T21:24:23.155Z,96845.00
2019-06-10T21:26:56.039Z,96856.00
2019-06-10T21:29:27.189Z,96861.00
2019-06-10T21:31:58.394Z,96867.00
2019-06-10T21:34:29.833Z,96862.00
2019-06-10T21:37:03.198Z,96863.00
2019-06-10T21:39:33.972Z,96872.00
2019-06-10T21:42:05.538Z,96876.00
2019-06-10T21:44:36.948Z,96880.00
2019-06-10T21:47:09.204Z,96887.00
2019-06-10T21:49:42.475Z,96899.00
2019-06-10T21:52:13.736Z,96912.00
2019-06-10T21:54:45.217Z,96908.00
2019-06-10T21:57:16.721Z,96904.00
2019-06-10T21:59:48.941Z,96894.00
2019-06-10T22:02:22.984Z,96884.00
2019-06-10T22:04:55.525Z,96887.00
2019-06-10T22:07:26.997Z,96896.00
2019-06-10T22:09:58.549Z,96881.00
2019-06-10T22:12:30.102Z,96874.00
2019-06-10T22:15:01.350Z,96871.00
2019-06-10T22:17:32.660Z,96869.00
2019-06-10T22:20:03.981Z,96863.00
2019-06-10T22:22:35.423Z,96865.00
2019-06-10T22:25:07.343Z,96860.00
2019-06-10T22:27:38.461Z,96856.00
2019-06-10T22:30:11.414Z,96840.00
2019-06-10T22:32:43.513Z,96841.00
2019-06-10T22:35:15.200Z,96856.00
2019-06-10T22:37:47.747Z,96850.00
2019-06-10T22:40:19.256Z,96850.00
2019-06-10T22:42:53.686Z,96848.00
2019-06-10T22:45:23.522Z,96859.00
2019-06-10T22:47:55.656Z,96857.00
2019-06-10T22:50:28.240Z,96860.00
2019-06-10T22:52:59.714Z,96860.00
2019-06-10T22:55:32.143Z,96860.00
2019-06-10T22:58:06.248Z,96863.00
2019-06-10T23:00:36.424Z,96868.00
2019-06-10T23:03:07.786Z,96871.00
2019-06-10T23:05:38.992Z,96854.00
2019-06-10T23:08:12.443Z,96860.00
2019-06-10T23:10:43.484Z,96856.00
2019-06-10T23:13:17.041Z,96846.00
2019-06-10T23:15:48.770Z,96844.00
2019-06-10T23:18:22.308Z,96839.00
2019-06-10T23:20:55.834Z,96840.00
2019-06-10T23:23:26.075Z,96834.00
2019-06-10T23:25:58.027Z,96832.00
2019-06-10T23:28:29.277Z,96840.00
2019-06-10T23:31:01.905Z,96844.00
2019-06-10T23:33:33.527Z,96838.00
2019-06-10T23:36:04.783Z,96836.00
2019-06-10T23:38:35.915Z,96848.00
2019-06-10T23:41:07.121Z,96843.00
2019-06-10T23:43:38.288Z,96835.00
2019-06-10T23:46:11.977Z,96832.00
2019-06-10T23:48:42.493Z,96822.00
2019-06-10T23:51:14.064Z,96815.00
2019-06-10T23:53:45.487Z,96815.00
2019-06-10T23:56:16.975Z,96818.00
2019-06-10T23:58:49.141Z,96818.00
