createdAt,value
2019-05-01T00:01:27.174Z,12.47
2019-05-01T00:04:10.851Z,12.25
2019-05-01T00:06:41.038Z,14.80
2019-05-01T00:09:12.145Z,14.85
2019-05-01T00:11:41.180Z,12.37
2019-05-01T00:14:11.711Z,12.55
2019-05-01T00:16:41.551Z,13.40
2019-05-01T00:19:10.159Z,14.53
2019-05-01T00:21:38.903Z,13.53
2019-05-01T00:24:07.558Z,13.88
2019-05-01T00:26:36.109Z,13.35
2019-05-01T00:29:04.712Z,11.45
2019-05-01T00:31:33.314Z,11.28
2019-05-01T00:34:01.982Z,10.78
2019-05-01T00:36:30.475Z,9.78
2019-05-01T00:38:59.004Z,12.23
2019-05-01T00:41:27.605Z,12.10
2019-05-01T00:43:56.848Z,12.15
2019-05-01T00:46:25.321Z,12.18
2019-05-01T00:48:54.005Z,13.10
2019-05-01T00:51:22.489Z,12.75
2019-05-01T00:53:51.097Z,14.87
2019-05-01T00:56:21.438Z,17.50
2019-05-01T00:58:51.691Z,16.10
2019-05-01T01:01:37.909Z,13.95
2019-05-01T01:04:07.416Z,14.43
2019-05-01T01:06:36.028Z,11.48
2019-05-01T01:09:07.784Z,12.90
2019-05-01T01:11:36.716Z,12.23
2019-05-01T01:14:06.112Z,12.75
2019-05-01T01:16:34.655Z,12.37
2019-05-01T01:19:03.329Z,13.60
2019-05-01T01:21:33.622Z,12.88
2019-05-01T01:24:02.760Z,13.93
2019-05-01T01:26:31.701Z,14.33
2019-05-01T01:29:00.495Z,16.05
2019-05-01T01:31:29.138Z,16.27
2019-05-01T01:33:57.672Z,17.85
2019-05-01T01:36:26.172Z,14.95
2019-05-01T01:38:54.888Z,17.75
2019-05-01T01:41:24.116Z,18.45
2019-05-01T01:43:57.460Z,17.10
2019-05-01T01:46:33.522Z,16.12
2019-05-01T01:49:02.547Z,16.48
2019-05-01T01:51:31.194Z,16.02
2019-05-01T01:54:00.791Z,14.30
2019-05-01T01:56:29.424Z,13.65
2019-05-01T01:58:58.696Z,12.70
2019-05-01T02:01:31.645Z,13.53
2019-05-01T02:04:20.080Z,14.05
2019-05-01T02:06:50.264Z,11.68
2019-05-01T02:09:18.970Z,12.85
2019-05-01T02:11:48.844Z,11.73
2019-05-01T02:14:17.475Z,14.53
2019-05-01T02:16:46.153Z,14.38
2019-05-01T02:19:14.792Z,12.95
2019-05-01T02:21:43.445Z,14.60
2019-05-01T02:24:12.051Z,13.95
2019-05-01T02:26:45.013Z,14.03
2019-05-01T02:29:33.861Z,16.00
2019-05-01T02:32:03.602Z,18.37
2019-05-01T02:34:33.895Z,17.23
2019-05-01T02:37:04.312Z,16.73
2019-05-01T02:39:34.791Z,17.10
2019-05-01T02:42:04.110Z,19.85
2019-05-01T02:44:38.358Z,18.77
2019-05-01T02:47:09.896Z,18.05
2019-05-01T02:49:47.296Z,17.20
2019-05-01T02:52:17.460Z,16.55
2019-05-01T02:54:48.637Z,18.48
2019-05-01T02:57:20.755Z,17.02
2019-05-01T02:59:52.297Z,21.40
2019-05-01T03:02:22.855Z,17.65
2019-05-01T03:04:52.761Z,18.37
2019-05-01T03:07:24.357Z,17.57
2019-05-01T03:09:54.664Z,17.10
2019-05-01T03:12:26.195Z,21.57
2019-05-01T03:14:57.919Z,16.77
2019-05-01T03:17:41.887Z,16.50
2019-05-01T03:20:16.101Z,21.37
2019-05-01T03:22:47.100Z,17.23
2019-05-01T03:25:16.729Z,19.60
2019-05-01T03:27:45.531Z,19.90
2019-05-01T03:30:14.553Z,17.50
2019-05-01T03:32:43.634Z,23.07
2019-05-01T03:35:12.368Z,22.17
2019-05-01T03:37:41.438Z,17.90
2019-05-01T03:40:12.315Z,18.27
2019-05-01T03:42:41.298Z,16.62
2019-05-01T03:45:10.753Z,21.75
2019-05-01T03:47:39.404Z,18.27
2019-05-01T03:50:08.356Z,22.22
2019-05-01T03:52:36.978Z,18.17
2019-05-01T03:55:06.317Z,20.10
2019-05-01T03:57:34.966Z,17.35
2019-05-01T04:00:10.052Z,20.90
2019-05-01T04:02:43.621Z,18.17
2019-05-01T04:05:12.332Z,17.70
2019-05-01T04:07:41.977Z,21.82
2019-05-01T04:10:11.091Z,21.68
2019-05-01T04:12:39.759Z,20.08
2019-05-01T04:15:08.653Z,18.27
2019-05-01T04:17:41.934Z,19.77
2019-05-01T04:20:10.913Z,20.90
2019-05-01T04:22:39.924Z,19.35
2019-05-01T04:25:09.530Z,20.15
2019-05-01T04:27:39.889Z,21.17
2019-05-01T04:30:10.336Z,17.23
2019-05-01T04:32:52.017Z,17.30
2019-05-01T04:35:24.394Z,19.07
2019-05-01T04:37:53.896Z,20.92
2019-05-01T04:40:22.535Z,16.65
2019-05-01T04:42:51.837Z,21.20
2019-05-01T04:45:21.460Z,18.65
2019-05-01T04:47:51.098Z,18.87
2019-05-01T04:50:19.739Z,23.27
2019-05-01T04:52:48.650Z,18.60
2019-05-01T04:55:17.254Z,22.15
2019-05-01T04:57:46.583Z,20.77
2019-05-01T05:00:15.758Z,20.15
2019-05-01T05:03:04.069Z,20.45
2019-05-01T05:05:23.019Z,17.15
2019-05-01T05:07:51.658Z,17.62
2019-05-01T05:10:20.465Z,18.30
2019-05-01T05:13:00.100Z,16.35
2019-05-01T05:15:47.441Z,17.67
2019-05-01T05:18:16.526Z,18.17
2019-05-01T05:20:45.682Z,19.50
2019-05-01T05:23:14.697Z,18.45
2019-05-01T05:25:43.694Z,20.08
2019-05-01T05:28:13.621Z,17.98
2019-05-01T05:30:44.660Z,26.48
2019-05-01T05:33:18.647Z,24.05
2019-05-01T05:35:46.367Z,19.95
2019-05-01T05:38:18.358Z,20.72
2019-05-01T05:40:47.485Z,25.10
2019-05-01T05:43:16.410Z,20.25
2019-05-01T05:45:45.138Z,24.05
2019-05-01T05:48:14.135Z,18.50
2019-05-01T05:51:02.488Z,24.20
2019-05-01T05:53:40.734Z,26.48
2019-05-01T05:56:19.899Z,21.60
2019-05-01T05:58:53.566Z,22.80
2019-05-01T06:01:38.763Z,28.55
2019-05-01T06:04:14.851Z,25.00
2019-05-01T06:06:52.591Z,26.00
2019-05-01T06:09:25.152Z,30.88
2019-05-01T06:12:10.197Z,27.62
2019-05-01T06:14:51.912Z,29.12
2019-05-01T06:17:40.485Z,30.62
2019-05-01T06:20:28.985Z,27.45
2019-05-01T06:23:09.187Z,28.25
2019-05-01T06:25:41.493Z,34.92
2019-05-01T06:28:10.300Z,35.08
2019-05-01T06:30:42.089Z,28.32
2019-05-01T06:33:11.023Z,30.80
2019-05-01T06:35:39.738Z,29.98
2019-05-01T06:38:14.299Z,30.27
2019-05-01T06:40:44.991Z,28.92
2019-05-01T06:43:25.516Z,28.10
2019-05-01T06:46:02.379Z,30.85
2019-05-01T06:48:33.405Z,30.65
2019-05-01T06:51:12.948Z,32.42
2019-05-01T06:53:41.311Z,31.25
2019-05-01T06:56:10.264Z,31.30
2019-05-01T06:58:38.874Z,33.75
2019-05-01T07:01:07.748Z,31.00
2019-05-01T07:03:36.363Z,31.00
2019-05-01T07:06:14.179Z,29.95
2019-05-01T07:08:39.361Z,34.92
2019-05-01T07:11:06.177Z,34.23
2019-05-01T07:13:40.037Z,31.37
2019-05-01T07:16:07.244Z,31.50
2019-05-01T07:18:35.823Z,31.40
2019-05-01T07:21:04.744Z,26.77
2019-05-01T07:23:33.374Z,33.73
2019-05-01T07:26:01.993Z,28.60
2019-05-01T07:28:34.484Z,30.65
2019-05-01T07:31:05.186Z,30.20
2019-05-01T07:33:33.419Z,28.85
2019-05-01T07:36:02.428Z,33.33
2019-05-01T07:38:33.012Z,30.35
2019-05-01T07:41:03.377Z,33.00
2019-05-01T07:43:38.152Z,31.35
2019-05-01T07:46:13.788Z,32.80
2019-05-01T07:48:43.440Z,32.38
2019-05-01T07:51:12.705Z,33.95
2019-05-01T07:53:42.018Z,31.33
2019-05-01T07:56:11.027Z,35.30
2019-05-01T07:58:39.640Z,33.28
2019-05-01T08:01:18.313Z,31.82
2019-05-01T08:03:46.228Z,32.60
2019-05-01T08:06:20.848Z,29.82
2019-05-01T08:08:46.347Z,31.20
2019-05-01T08:11:14.962Z,33.08
2019-05-01T08:13:43.542Z,31.48
2019-05-01T08:16:12.485Z,30.27
2019-05-01T08:18:45.615Z,28.30
2019-05-01T08:21:26.158Z,29.98
2019-05-01T08:23:55.416Z,24.77
2019-05-01T08:26:24.036Z,24.35
2019-05-01T08:29:10.652Z,28.32
2019-05-01T08:31:40.924Z,23.57
2019-05-01T08:34:20.736Z,27.55
2019-05-01T08:36:48.444Z,22.07
2019-05-01T08:39:17.268Z,19.77
2019-05-01T08:41:45.886Z,18.98
2019-05-01T08:44:14.565Z,17.67
2019-05-01T08:46:52.074Z,19.60
2019-05-01T08:49:28.325Z,21.15
2019-05-01T08:51:56.911Z,22.13
2019-05-01T08:54:28.909Z,23.73
2019-05-01T08:56:57.986Z,24.25
2019-05-01T08:59:26.103Z,25.25
2019-05-01T09:02:08.569Z,22.32
2019-05-01T09:04:29.828Z,32.48
2019-05-01T09:06:55.331Z,22.93
2019-05-01T09:09:23.941Z,22.80
2019-05-01T09:11:54.612Z,25.45
2019-05-01T09:14:22.674Z,22.45
2019-05-01T09:16:52.584Z,22.52
2019-05-01T09:19:21.339Z,22.77
2019-05-01T09:21:49.947Z,24.45
2019-05-01T09:24:18.628Z,26.60
2019-05-01T09:26:54.894Z,26.55
2019-05-01T09:29:31.686Z,21.62
2019-05-01T09:32:00.704Z,23.32
2019-05-01T09:34:30.766Z,22.13
2019-05-01T09:36:59.433Z,30.75
2019-05-01T09:39:29.594Z,20.85
2019-05-01T09:41:58.348Z,23.52
2019-05-01T09:44:26.961Z,23.57
2019-05-01T09:46:55.645Z,22.15
2019-05-01T09:49:24.331Z,23.12
2019-05-01T09:52:03.597Z,22.32
2019-05-01T09:54:36.839Z,22.00
2019-05-01T09:57:05.650Z,21.37
2019-05-01T09:59:34.369Z,20.95
2019-05-01T10:02:07.783Z,26.80
2019-05-01T10:04:33.737Z,18.73
2019-05-01T10:07:02.415Z,23.47
2019-05-01T10:09:31.117Z,18.27
2019-05-01T10:11:59.925Z,20.77
2019-05-01T10:14:31.760Z,27.65
2019-05-01T10:16:59.034Z,21.35
2019-05-01T10:19:27.649Z,22.40
2019-05-01T10:22:02.274Z,25.57
2019-05-01T10:24:32.252Z,19.60
2019-05-01T10:27:01.575Z,19.00
2019-05-01T10:29:46.927Z,21.80
2019-05-01T10:32:21.773Z,18.85
2019-05-01T10:34:57.016Z,21.60
2019-05-01T10:37:28.219Z,19.57
2019-05-01T10:39:55.992Z,25.85
2019-05-01T10:42:24.618Z,20.75
2019-05-01T10:44:53.279Z,25.65
2019-05-01T10:47:21.751Z,19.23
2019-05-01T10:49:50.359Z,21.07
2019-05-01T10:52:18.975Z,18.60
2019-05-01T10:54:47.632Z,21.40
2019-05-01T10:57:16.513Z,24.87
2019-05-01T10:59:46.578Z,22.77
2019-05-01T11:02:16.733Z,19.00
2019-05-01T11:04:45.393Z,13.18
2019-05-01T11:07:13.992Z,13.05
2019-05-01T11:09:42.609Z,13.48
2019-05-01T11:12:11.148Z,13.20
2019-05-01T11:14:39.761Z,12.37
2019-05-01T11:17:08.446Z,13.48
2019-05-01T11:19:36.995Z,17.70
2019-05-01T11:22:05.733Z,15.38
2019-05-01T11:24:34.456Z,15.50
2019-05-01T11:27:02.993Z,14.35
2019-05-01T11:29:31.699Z,13.13
2019-05-01T11:32:01.963Z,14.33
2019-05-01T11:34:48.561Z,13.48
2019-05-01T11:37:18.736Z,10.85
2019-05-01T11:39:57.760Z,20.90
2019-05-01T11:42:26.396Z,13.60
2019-05-01T11:44:54.999Z,14.78
2019-05-01T11:47:23.717Z,17.57
2019-05-01T11:49:52.393Z,12.45
2019-05-01T11:52:21.035Z,13.65
2019-05-01T11:54:52.255Z,15.70
2019-05-01T11:57:21.015Z,19.10
2019-05-01T11:59:49.560Z,21.52
2019-05-01T12:02:18.176Z,14.90
2019-05-01T12:04:46.869Z,16.48
2019-05-01T12:07:15.491Z,23.40
2019-05-01T12:09:44.135Z,15.85
2019-05-01T12:12:17.130Z,17.92
2019-05-01T12:14:45.863Z,18.77
2019-05-01T12:17:27.926Z,12.20
2019-05-01T12:19:56.546Z,17.60
2019-05-01T12:22:25.179Z,14.73
2019-05-01T12:24:53.795Z,19.42
2019-05-01T12:27:22.414Z,14.75
2019-05-01T12:29:50.990Z,14.70
2019-05-01T12:32:19.632Z,9.75
2019-05-01T12:34:49.687Z,11.65
2019-05-01T12:37:22.977Z,13.13
2019-05-01T12:39:51.598Z,15.93
2019-05-01T12:42:21.852Z,27.98
2019-05-01T12:44:50.391Z,14.60
2019-05-01T12:47:20.650Z,20.35
2019-05-01T12:49:53.604Z,11.22
2019-05-01T12:52:38.566Z,10.40
2019-05-01T12:55:28.256Z,12.93
2019-05-01T12:57:56.868Z,12.45
2019-05-01T13:00:48.192Z,15.88
2019-05-01T13:03:16.796Z,10.13
2019-05-01T13:05:45.443Z,9.80
2019-05-01T13:08:14.045Z,10.30
2019-05-01T13:10:42.618Z,11.08
2019-05-01T13:13:11.479Z,10.20
2019-05-01T13:15:40.067Z,12.00
2019-05-01T13:18:08.649Z,14.75
2019-05-01T13:20:37.288Z,12.63
2019-05-01T13:23:06.092Z,12.90
2019-05-01T13:25:34.859Z,10.98
2019-05-01T13:28:08.306Z,9.95
2019-05-01T13:30:44.358Z,11.43
2019-05-01T13:33:12.926Z,9.20
2019-05-01T13:35:41.483Z,8.70
2019-05-01T13:38:10.089Z,8.95
2019-05-01T13:40:38.659Z,11.25
2019-05-01T13:43:07.297Z,10.58
2019-05-01T13:45:35.837Z,11.48
2019-05-01T13:48:04.735Z,12.15
2019-05-01T13:50:33.608Z,12.85
2019-05-01T13:53:02.074Z,9.45
2019-05-01T13:55:30.750Z,10.40
2019-05-01T13:57:59.414Z,9.13
2019-05-01T14:00:28.045Z,10.28
2019-05-01T14:02:56.661Z,12.20
2019-05-01T14:05:25.669Z,12.03
2019-05-01T14:07:54.281Z,13.60
2019-05-01T14:10:23.070Z,11.22
2019-05-01T14:12:51.610Z,9.25
2019-05-01T14:15:20.139Z,16.45
2019-05-01T14:17:48.780Z,8.68
2019-05-01T14:20:35.570Z,11.00
2019-05-01T14:23:22.367Z,10.58
2019-05-01T14:26:03.795Z,10.18
2019-05-01T14:28:34.030Z,9.58
2019-05-01T14:31:02.666Z,9.50
2019-05-01T14:33:32.774Z,13.95
2019-05-01T14:36:01.333Z,13.25
2019-05-01T14:38:29.856Z,11.40
2019-05-01T14:40:58.465Z,10.70
2019-05-01T14:43:27.115Z,12.50
2019-05-01T14:45:56.095Z,10.82
2019-05-01T14:48:24.846Z,11.68
2019-05-01T14:50:53.551Z,11.78
2019-05-01T14:53:22.156Z,12.90
2019-05-01T14:55:50.758Z,13.80
2019-05-01T14:58:19.428Z,12.18
2019-05-01T15:00:48.073Z,10.45
2019-05-01T15:03:17.611Z,10.68
2019-05-01T15:05:46.223Z,9.30
2019-05-01T15:08:14.775Z,12.88
2019-05-01T15:10:43.381Z,14.85
2019-05-01T15:13:16.261Z,13.22
2019-05-01T15:15:46.362Z,15.80
2019-05-01T15:18:34.951Z,12.05
2019-05-01T15:21:03.562Z,10.00
2019-05-01T15:23:32.129Z,18.95
2019-05-01T15:26:00.788Z,18.87
2019-05-01T15:28:29.435Z,18.02
2019-05-01T15:30:58.107Z,14.47
2019-05-01T15:33:26.647Z,12.23
2019-05-01T15:35:55.186Z,11.63
2019-05-01T15:38:23.849Z,11.33
2019-05-01T15:41:05.789Z,10.82
2019-05-01T15:43:39.003Z,9.45
2019-05-01T15:46:07.607Z,11.00
2019-05-01T15:48:36.144Z,10.90
2019-05-01T15:51:04.852Z,12.65
2019-05-01T15:53:33.457Z,12.60
2019-05-01T15:56:02.110Z,11.48
2019-05-01T15:58:30.793Z,12.03
2019-05-01T16:00:59.402Z,10.38
2019-05-01T16:03:27.905Z,11.03
2019-05-01T16:05:56.521Z,11.08
2019-05-01T16:08:24.984Z,16.10
2019-05-01T16:11:10.633Z,13.62
2019-05-01T16:13:39.312Z,11.73
2019-05-01T16:16:08.218Z,14.55
2019-05-01T16:18:36.841Z,12.03
2019-05-01T16:21:05.443Z,15.93
2019-05-01T16:23:33.953Z,14.25
2019-05-01T16:26:02.495Z,16.48
2019-05-01T16:28:31.046Z,11.10
2019-05-01T16:30:59.706Z,16.05
2019-05-01T16:33:28.258Z,9.70
2019-05-01T16:35:56.793Z,9.38
2019-05-01T16:38:26.981Z,13.98
2019-05-01T16:41:06.414Z,10.45
2019-05-01T16:43:35.192Z,14.00
2019-05-01T16:46:03.945Z,12.70
2019-05-01T16:48:32.559Z,17.48
2019-05-01T16:51:01.170Z,12.03
2019-05-01T16:53:29.866Z,10.70
2019-05-01T16:55:58.478Z,11.57
2019-05-01T16:58:27.460Z,17.55
2019-05-01T17:01:00.161Z,13.45
2019-05-01T17:03:48.583Z,11.90
2019-05-01T17:06:30.724Z,12.73
2019-05-01T17:09:06.943Z,14.83
2019-05-01T17:11:35.981Z,19.17
2019-05-01T17:14:06.293Z,16.67
2019-05-01T17:16:34.949Z,13.43
2019-05-01T17:19:04.233Z,15.90
2019-05-01T17:21:32.768Z,12.23
2019-05-01T17:24:01.312Z,13.18
2019-05-01T17:26:29.888Z,16.65
2019-05-01T17:29:00.170Z,25.75
2019-05-01T17:31:29.007Z,19.77
2019-05-01T17:33:57.887Z,26.42
2019-05-01T17:36:26.574Z,30.72
2019-05-01T17:38:55.221Z,38.98
2019-05-01T17:41:27.135Z,45.00
2019-05-01T17:43:56.577Z,46.92
2019-05-01T17:46:24.609Z,42.10
2019-05-01T17:48:53.196Z,44.15
2019-05-01T17:51:21.839Z,43.30
2019-05-01T17:53:50.520Z,27.35
2019-05-01T17:56:27.528Z,26.48
2019-05-01T17:58:49.319Z,25.12
2019-05-01T18:01:33.199Z,21.68
2019-05-01T18:04:03.187Z,19.57
2019-05-01T18:06:36.368Z,27.73
2019-05-01T18:09:12.938Z,25.82
2019-05-01T18:11:39.114Z,29.48
2019-05-01T18:14:07.737Z,21.40
2019-05-01T18:16:36.365Z,27.25
2019-05-01T18:19:09.764Z,25.90
2019-05-01T18:21:37.226Z,17.75
2019-05-01T18:24:24.714Z,19.50
2019-05-01T18:27:06.751Z,31.10
2019-05-01T18:29:46.298Z,28.35
2019-05-01T18:32:16.481Z,28.45
2019-05-01T18:34:45.026Z,25.90
2019-05-01T18:37:31.155Z,26.40
2019-05-01T18:39:59.062Z,25.85
2019-05-01T18:42:27.671Z,31.07
2019-05-01T18:44:56.281Z,24.82
2019-05-01T18:47:25.567Z,35.25
2019-05-01T18:49:54.212Z,34.83
2019-05-01T18:52:22.818Z,35.83
2019-05-01T18:54:51.470Z,31.12
2019-05-01T18:57:20.006Z,33.98
2019-05-01T18:59:50.230Z,32.73
2019-05-01T19:02:20.398Z,36.17
2019-05-01T19:04:49.110Z,43.02
2019-05-01T19:07:17.907Z,40.20
2019-05-01T19:09:46.776Z,40.20
2019-05-01T19:12:16.120Z,40.55
2019-05-01T19:14:45.250Z,40.03
2019-05-01T19:17:14.058Z,48.83
2019-05-01T19:19:43.033Z,41.63
2019-05-01T19:22:11.646Z,50.85
2019-05-01T19:24:40.327Z,50.12
2019-05-01T19:27:08.985Z,64.47
2019-05-01T19:29:37.624Z,58.68
2019-05-01T19:32:07.396Z,62.73
2019-05-01T19:34:36.086Z,64.07
2019-05-01T19:37:04.784Z,70.97
2019-05-01T19:39:43.454Z,69.77
2019-05-01T19:42:04.664Z,59.90
2019-05-01T19:44:33.374Z,73.50
2019-05-01T19:47:02.058Z,69.53
2019-05-01T19:49:30.858Z,72.87
2019-05-01T19:52:00.569Z,70.57
2019-05-01T19:54:30.254Z,73.45
2019-05-01T19:56:58.858Z,78.25
2019-05-01T19:59:27.598Z,74.67
2019-05-01T20:01:56.226Z,71.07
2019-05-01T20:04:24.789Z,67.80
2019-05-01T20:06:53.352Z,62.85
2019-05-01T20:09:22.873Z,53.63
2019-05-01T20:11:51.532Z,70.17
2019-05-01T20:14:20.197Z,69.70
2019-05-01T20:16:50.921Z,76.28
2019-05-01T20:19:19.521Z,62.45
2019-05-01T20:21:48.047Z,62.67
2019-05-01T20:24:19.215Z,66.50
2019-05-01T20:26:47.022Z,66.90
2019-05-01T20:29:17.764Z,65.65
2019-05-01T20:31:50.836Z,64.62
2019-05-01T20:34:17.427Z,58.15
2019-05-01T20:36:46.820Z,59.60
2019-05-01T20:39:15.536Z,61.28
2019-05-01T20:41:44.069Z,55.78
2019-05-01T20:44:14.049Z,55.73
2019-05-01T20:46:43.043Z,55.75
2019-05-01T20:49:11.774Z,48.30
2019-05-01T20:51:40.377Z,42.62
2019-05-01T20:54:08.984Z,47.60
2019-05-01T20:56:39.112Z,52.95
2019-05-01T20:59:07.754Z,44.75
2019-05-01T21:01:36.395Z,40.80
2019-05-01T21:04:17.716Z,46.23
2019-05-01T21:06:53.735Z,39.48
2019-05-01T21:09:23.841Z,39.38
2019-05-01T21:12:04.714Z,38.85
2019-05-01T21:14:24.342Z,37.67
2019-05-01T21:16:52.885Z,37.13
2019-05-01T21:19:23.223Z,34.50
2019-05-01T21:21:53.641Z,33.20
2019-05-01T21:24:23.945Z,29.92
2019-05-01T21:26:53.426Z,40.15
2019-05-01T21:29:23.925Z,30.90
2019-05-01T21:31:54.272Z,35.25
2019-05-01T21:34:24.455Z,34.05
2019-05-01T21:36:54.045Z,33.83
2019-05-01T21:39:25.770Z,32.30
2019-05-01T21:41:53.860Z,31.05
2019-05-01T21:44:23.352Z,32.90
2019-05-01T21:46:53.503Z,30.00
2019-05-01T21:49:22.978Z,30.32
2019-05-01T21:51:52.967Z,34.13
2019-05-01T21:54:22.177Z,30.23
2019-05-01T21:56:50.990Z,30.92
2019-05-01T21:59:19.578Z,25.40
2019-05-01T22:01:48.332Z,29.35
2019-05-01T22:04:17.077Z,27.73
2019-05-01T22:06:46.748Z,27.98
2019-05-01T22:09:17.709Z,30.60
2019-05-01T22:11:47.285Z,24.72
2019-05-01T22:14:31.058Z,27.05
2019-05-01T22:17:01.025Z,28.20
2019-05-01T22:19:30.605Z,29.77
2019-05-01T22:22:13.062Z,25.00
2019-05-01T22:24:46.939Z,22.52
2019-05-01T22:27:25.849Z,20.75
2019-05-01T22:29:58.850Z,19.12
2019-05-01T22:32:32.338Z,23.47
2019-05-01T22:35:03.827Z,20.55
2019-05-01T22:37:32.913Z,21.40
2019-05-01T22:40:06.123Z,21.15
2019-05-01T22:42:34.767Z,19.95
2019-05-01T22:45:04.284Z,21.70
2019-05-01T22:47:32.887Z,29.32
2019-05-01T22:50:01.790Z,24.45
2019-05-01T22:52:30.469Z,23.10
2019-05-01T22:54:59.121Z,25.55
2019-05-01T22:57:27.889Z,26.05
2019-05-01T22:59:56.417Z,29.12
2019-05-01T23:02:29.618Z,25.80
2019-05-01T23:04:58.419Z,29.23
2019-05-01T23:07:27.326Z,25.45
2019-05-01T23:09:59.280Z,32.85
2019-05-01T23:12:26.447Z,27.75
2019-05-01T23:14:55.185Z,25.52
2019-05-01T23:17:39.553Z,29.07
2019-05-01T23:20:09.994Z,30.85
2019-05-01T23:22:40.077Z,32.03
2019-05-01T23:25:09.025Z,29.18
2019-05-01T23:27:37.620Z,33.18
2019-05-01T23:30:08.707Z,34.30
2019-05-01T23:32:37.345Z,30.88
2019-05-01T23:35:07.347Z,33.28
2019-05-01T23:37:35.971Z,26.30
2019-05-01T23:40:06.280Z,31.52
2019-05-01T23:42:34.927Z,20.60
2019-05-01T23:45:04.567Z,23.75
2019-05-01T23:47:33.149Z,26.60
2019-05-01T23:50:01.853Z,23.65
2019-05-01T23:52:34.022Z,25.57
2019-05-01T23:55:00.790Z,24.65
2019-05-01T23:57:29.429Z,24.50
2019-05-01T23:59:57.967Z,26.15
