createdAt,value
2022-10-07T00:00:44.264Z,26.40
2022-10-07T00:03:19.983Z,26.30
2022-10-07T00:06:03.658Z,26.40
2022-10-07T00:08:38.091Z,26.40
2022-10-07T00:11:12.517Z,26.40
2022-10-07T00:13:46.935Z,26.40
2022-10-07T00:16:21.536Z,26.40
2022-10-07T00:18:57.881Z,26.30
2022-10-07T00:21:32.815Z,26.40
2022-10-07T00:24:07.055Z,26.40
2022-10-07T00:26:40.694Z,26.40
2022-10-07T00:29:14.419Z,26.40
2022-10-07T00:31:48.896Z,26.40
2022-10-07T00:34:26.716Z,26.40
2022-10-07T00:37:00.387Z,26.40
2022-10-07T00:39:34.021Z,26.40
2022-10-07T00:42:07.696Z,26.40
2022-10-07T00:44:44.628Z,26.40
2022-10-07T00:47:22.936Z,26.30
2022-10-07T00:50:00.056Z,26.40
2022-10-07T00:52:36.081Z,26.40
2022-10-07T00:55:12.667Z,26.40
2022-10-07T00:57:47.213Z,26.40
2022-10-07T01:00:23.571Z,26.40
2022-10-07T01:02:57.253Z,26.40
2022-10-07T01:05:33.052Z,26.40
2022-10-07T01:08:06.737Z,26.40
2022-10-07T01:10:44.640Z,26.40
2022-10-07T01:13:20.802Z,26.40
2022-10-07T01:15:59.464Z,26.40
2022-10-07T01:18:35.169Z,26.40
2022-10-07T01:21:15.491Z,26.40
2022-10-07T01:24:00.662Z,26.40
2022-10-07T01:26:41.678Z,26.40
2022-10-07T01:29:16.952Z,26.40
2022-10-07T01:31:53.206Z,26.40
2022-10-07T01:34:27.964Z,26.40
2022-10-07T01:37:02.795Z,26.40
2022-10-07T01:39:39.532Z,26.40
2022-10-07T01:42:15.417Z,26.40
2022-10-07T01:44:51.235Z,26.40
2022-10-07T01:47:26.309Z,26.40
2022-10-07T01:50:00.086Z,26.40
2022-10-07T01:52:47.019Z,26.40
2022-10-07T01:55:31.585Z,26.40
2022-10-07T01:58:13.515Z,26.40
2022-10-07T02:00:49.658Z,26.40
2022-10-07T02:03:34.330Z,26.40
2022-10-07T02:06:11.879Z,26.40
2022-10-07T02:08:47.820Z,26.40
2022-10-07T02:11:22.994Z,26.40
2022-10-07T02:14:04.767Z,26.40
2022-10-07T02:16:43.446Z,26.40
2022-10-07T02:19:33.692Z,26.40
2022-10-07T02:22:09.207Z,26.40
2022-10-07T02:24:43.792Z,26.40
2022-10-07T02:27:19.409Z,26.40
2022-10-07T02:29:59.628Z,26.40
2022-10-07T02:32:35.831Z,26.40
2022-10-07T02:35:16.550Z,26.40
2022-10-07T02:37:51.791Z,26.40
2022-10-07T02:40:28.932Z,26.40
2022-10-07T02:43:05.387Z,26.40
2022-10-07T02:45:43.342Z,26.40
2022-10-07T02:48:21.555Z,26.40
2022-10-07T02:50:58.430Z,26.40
2022-10-07T02:53:34.215Z,26.40
2022-10-07T02:56:08.830Z,26.40
2022-10-07T02:58:46.032Z,26.40
2022-10-07T03:01:27.345Z,26.40
2022-10-07T03:04:01.365Z,26.40
2022-10-07T03:06:36.443Z,26.40
2022-10-07T03:09:10.447Z,26.40
2022-10-07T03:11:44.245Z,26.40
2022-10-07T03:14:19.169Z,26.40
2022-10-07T03:16:54.709Z,26.40
2022-10-07T03:19:28.407Z,26.40
2022-10-07T03:22:04.594Z,26.50
2022-10-07T03:24:41.663Z,26.40
2022-10-07T03:27:15.747Z,26.50
2022-10-07T03:29:50.626Z,26.50
2022-10-07T03:32:25.755Z,26.40
2022-10-07T03:34:59.573Z,26.50
2022-10-07T03:37:33.730Z,26.40
2022-10-07T03:40:07.841Z,26.40
2022-10-07T03:42:43.803Z,26.50
2022-10-07T03:45:17.570Z,26.50
2022-10-07T03:47:52.861Z,26.40
2022-10-07T03:50:26.678Z,26.40
2022-10-07T03:53:00.547Z,26.50
2022-10-07T03:55:35.348Z,26.50
2022-10-07T03:58:09.180Z,26.40
2022-10-07T04:00:43.131Z,26.50
2022-10-07T04:03:18.977Z,26.40
2022-10-07T04:05:59.884Z,26.50
2022-10-07T04:08:35.903Z,26.50
2022-10-07T04:11:10.471Z,26.50
2022-10-07T04:13:46.818Z,26.40
2022-10-07T04:16:22.223Z,26.40
2022-10-07T04:18:57.883Z,26.40
2022-10-07T04:21:33.702Z,26.50
2022-10-07T04:24:07.423Z,26.50
2022-10-07T04:26:42.756Z,26.50
2022-10-07T04:29:16.999Z,26.50
2022-10-07T04:31:51.586Z,26.50
2022-10-07T04:34:26.985Z,26.50
2022-10-07T04:37:01.602Z,26.50
2022-10-07T04:39:59.250Z,26.50
2022-10-07T04:42:48.048Z,26.50
2022-10-07T04:45:21.869Z,26.50
2022-10-07T04:47:55.630Z,26.50
2022-10-07T04:50:31.632Z,26.50
2022-10-07T04:53:05.509Z,26.50
2022-10-07T04:55:40.193Z,26.50
2022-10-07T04:58:14.626Z,26.60
2022-10-07T05:00:50.028Z,26.60
2022-10-07T05:03:26.397Z,26.50
2022-10-07T05:06:05.870Z,26.50
2022-10-07T05:08:43.449Z,26.50
2022-10-07T05:11:19.067Z,26.50
2022-10-07T05:13:58.805Z,26.50
2022-10-07T05:16:33.168Z,26.50
2022-10-07T05:19:07.146Z,26.50
2022-10-07T05:21:42.285Z,26.50
2022-10-07T05:24:16.287Z,26.50
2022-10-07T05:26:50.143Z,26.50
2022-10-07T05:29:24.266Z,26.50
2022-10-07T05:32:04.852Z,26.60
2022-10-07T05:34:39.507Z,26.50
2022-10-07T05:37:15.381Z,26.50
2022-10-07T05:39:49.618Z,26.50
2022-10-07T05:42:27.119Z,26.50
2022-10-07T05:45:05.315Z,26.50
2022-10-07T05:47:40.560Z,26.50
2022-10-07T05:50:14.398Z,26.60
2022-10-07T05:52:49.836Z,26.50
2022-10-07T05:55:23.872Z,26.50
2022-10-07T05:57:57.658Z,26.50
2022-10-07T06:00:32.407Z,26.50
2022-10-07T06:03:06.332Z,26.50
2022-10-07T06:05:40.817Z,26.50
2022-10-07T06:08:16.461Z,26.50
2022-10-07T06:50:31.229Z,25.10
2022-10-07T06:53:05.923Z,25.10
2022-10-07T06:55:41.133Z,25.20
2022-10-07T06:58:14.767Z,25.20
2022-10-07T07:00:50.858Z,25.30
2022-10-07T07:03:28.665Z,25.40
2022-10-07T07:06:05.679Z,25.50
2022-10-07T07:08:42.067Z,25.60
2022-10-07T07:11:42.192Z,25.70
2022-10-07T07:14:27.069Z,25.70
2022-10-07T07:17:07.926Z,25.80
2022-10-07T07:19:42.650Z,25.80
2022-10-07T07:22:18.064Z,25.90
2022-10-07T07:24:52.555Z,25.90
2022-10-07T07:27:26.834Z,25.90
2022-10-07T07:30:01.124Z,25.80
2022-10-07T07:32:35.191Z,25.80
2022-10-07T07:35:10.185Z,25.80
2022-10-07T07:37:45.823Z,25.80
2022-10-07T07:40:20.507Z,25.80
2022-10-07T07:42:56.223Z,25.90
2022-10-07T07:45:33.158Z,25.90
2022-10-07T07:48:07.428Z,25.90
2022-10-07T07:50:44.095Z,25.90
2022-10-07T07:53:19.857Z,25.90
2022-10-07T07:55:55.069Z,26.00
2022-10-07T07:58:30.108Z,26.00
2022-10-07T08:01:07.535Z,26.00
2022-10-07T08:03:43.666Z,26.00
2022-10-07T08:06:20.567Z,26.00
2022-10-07T08:08:57.524Z,26.00
2022-10-07T08:11:32.913Z,26.00
2022-10-07T08:14:08.187Z,26.00
2022-10-07T08:16:43.647Z,26.00
2022-10-07T08:19:18.135Z,26.10
2022-10-07T08:21:52.516Z,26.10
2022-10-07T08:24:32.400Z,26.10
2022-10-07T08:27:06.248Z,26.10
2022-10-07T08:29:41.666Z,26.10
2022-10-07T08:32:17.334Z,26.10
2022-10-07T08:34:51.160Z,26.10
2022-10-07T08:37:24.807Z,26.10
2022-10-07T08:40:00.108Z,26.10
2022-10-07T08:42:38.708Z,26.10
2022-10-07T08:45:21.207Z,26.10
2022-10-07T08:47:57.032Z,26.10
2022-10-07T08:50:39.704Z,26.10
2022-10-07T08:53:20.673Z,26.20
2022-10-07T08:56:09.413Z,26.20
2022-10-07T08:58:52.059Z,26.20
2022-10-07T09:01:35.365Z,26.20
2022-10-07T09:04:20.322Z,26.20
2022-10-07T09:06:59.060Z,26.20
2022-10-07T09:09:37.274Z,26.20
2022-10-07T09:12:19.359Z,26.20
2022-10-07T09:14:57.075Z,26.20
2022-10-07T09:17:36.320Z,26.20
2022-10-07T09:20:17.083Z,26.20
2022-10-07T09:22:57.400Z,26.20
2022-10-07T09:25:35.097Z,26.20
2022-10-07T09:28:14.046Z,26.20
2022-10-07T09:30:48.014Z,26.20
2022-10-07T09:33:23.898Z,26.20
2022-10-07T09:35:59.583Z,26.20
2022-10-07T09:38:36.509Z,26.20
2022-10-07T09:41:19.799Z,26.20
2022-10-07T09:44:00.034Z,26.20
2022-10-07T09:46:46.979Z,26.20
2022-10-07T09:49:42.075Z,26.20
2022-10-07T09:52:21.883Z,26.20
2022-10-07T09:54:59.162Z,26.20
2022-10-07T09:57:36.156Z,26.20
2022-10-07T10:00:25.328Z,26.20
2022-10-07T10:03:05.758Z,26.20
2022-10-07T10:05:42.035Z,26.20
2022-10-07T10:08:24.450Z,26.20
2022-10-07T10:10:59.917Z,26.20
2022-10-07T10:13:35.899Z,26.20
2022-10-07T10:16:36.257Z,26.20
2022-10-07T10:19:25.703Z,26.20
2022-10-07T10:22:00.478Z,26.20
2022-10-07T10:24:52.054Z,26.20
2022-10-07T10:27:32.881Z,26.20
2022-10-07T10:30:10.616Z,26.20
2022-10-07T10:33:07.684Z,26.20
2022-10-07T10:35:49.303Z,26.20
2022-10-07T10:38:38.832Z,26.20
2022-10-07T10:41:24.478Z,26.20
2022-10-07T10:44:34.166Z,26.20
2022-10-07T10:47:19.187Z,26.20
2022-10-07T10:50:06.245Z,26.20
2022-10-07T10:52:53.395Z,26.20
2022-10-07T10:55:41.851Z,26.20
2022-10-07T10:58:26.751Z,26.20
2022-10-07T11:01:12.292Z,26.20
2022-10-07T11:04:15.973Z,26.20
2022-10-07T11:06:57.271Z,26.20
2022-10-07T11:09:38.693Z,26.20
2022-10-07T11:12:23.305Z,26.20
2022-10-07T11:15:02.115Z,26.20
2022-10-07T11:17:37.814Z,26.20
2022-10-07T11:20:20.351Z,26.20
2022-10-07T11:23:03.998Z,26.20
2022-10-07T11:25:43.519Z,26.10
2022-10-07T11:28:22.760Z,26.10
2022-10-07T11:31:04.606Z,26.10
2022-10-07T11:33:47.622Z,26.10
2022-10-07T11:36:26.335Z,26.10
2022-10-07T11:39:02.035Z,26.10
2022-10-07T11:41:43.463Z,26.10
2022-10-07T11:44:22.810Z,26.10
2022-10-07T11:47:01.850Z,26.10
2022-10-07T11:49:41.103Z,26.10
2022-10-07T11:52:24.673Z,26.10
2022-10-07T11:55:08.893Z,26.10
2022-10-07T11:57:44.092Z,26.10
2022-10-07T12:00:26.486Z,26.20
2022-10-07T12:03:14.075Z,26.20
2022-10-07T12:06:07.749Z,26.20
2022-10-07T12:08:43.234Z,26.20
2022-10-07T12:11:51.894Z,26.20
2022-10-07T12:14:42.673Z,26.20
2022-10-07T12:17:28.332Z,26.20
2022-10-07T12:20:45.302Z,26.20
2022-10-07T12:23:43.222Z,26.20
2022-10-07T12:26:52.782Z,26.20
2022-10-07T12:29:45.727Z,26.20
2022-10-07T12:32:46.686Z,26.20
2022-10-07T12:35:51.503Z,26.20
2022-10-07T12:38:29.889Z,26.20
2022-10-07T12:41:25.127Z,26.20
2022-10-07T12:44:04.703Z,26.20
2022-10-07T12:46:47.888Z,26.20
2022-10-07T12:49:27.068Z,26.20
2022-10-07T12:52:04.456Z,26.20
2022-10-07T12:54:43.853Z,26.20
2022-10-07T12:57:23.394Z,26.20
2022-10-07T13:00:02.781Z,26.20
2022-10-07T13:03:18.989Z,26.20
2022-10-07T13:06:28.663Z,26.20
2022-10-07T13:09:38.095Z,26.20
2022-10-07T13:12:26.241Z,26.20
2022-10-07T13:15:16.401Z,26.20
2022-10-07T13:17:56.917Z,26.20
2022-10-07T13:20:53.564Z,26.20
2022-10-07T13:23:30.376Z,26.20
2022-10-07T13:26:06.589Z,26.20
2022-10-07T13:28:47.638Z,26.20
2022-10-07T13:31:23.893Z,26.20
2022-10-07T13:33:59.371Z,26.20
2022-10-07T13:36:43.466Z,26.20
2022-10-07T13:39:23.060Z,26.20
2022-10-07T13:42:00.335Z,26.20
2022-10-07T13:44:35.046Z,26.20
2022-10-07T13:47:12.050Z,26.20
2022-10-07T13:49:48.498Z,26.10
2022-10-07T13:52:30.496Z,26.10
2022-10-07T13:55:04.804Z,26.10
2022-10-07T13:57:44.240Z,26.10
2022-10-07T14:00:18.954Z,26.10
2022-10-07T14:02:53.473Z,26.10
2022-10-07T14:05:28.625Z,26.10
2022-10-07T14:08:14.125Z,26.10
2022-10-07T14:10:54.901Z,26.10
2022-10-07T14:13:31.125Z,26.10
2022-10-07T14:16:05.497Z,26.10
2022-10-07T14:18:45.156Z,26.10
2022-10-07T14:21:19.253Z,26.10
2022-10-07T14:23:53.304Z,26.10
2022-10-07T14:26:44.701Z,26.10
2022-10-07T14:29:41.044Z,26.10
2022-10-07T14:32:40.119Z,26.10
2022-10-07T14:35:21.052Z,26.10
2022-10-07T14:37:55.085Z,26.10
2022-10-07T14:40:29.021Z,26.10
2022-10-07T14:43:05.505Z,26.10
2022-10-07T14:45:42.227Z,26.10
2022-10-07T14:48:16.182Z,26.10
2022-10-07T14:50:51.312Z,26.10
2022-10-07T14:53:25.309Z,26.10
2022-10-07T14:55:59.550Z,26.10
2022-10-07T14:58:34.075Z,26.10
2022-10-07T15:01:09.611Z,26.10
2022-10-07T15:03:43.526Z,26.10
2022-10-07T15:06:18.439Z,26.10
2022-10-07T15:08:52.367Z,26.20
2022-10-07T15:11:26.447Z,26.20
2022-10-07T15:14:00.435Z,26.20
2022-10-07T15:16:35.950Z,26.20
2022-10-07T15:19:09.863Z,26.20
2022-10-07T15:21:43.879Z,26.20
2022-10-07T15:24:19.495Z,26.20
2022-10-07T15:26:53.573Z,26.20
2022-10-07T15:29:27.597Z,26.20
2022-10-07T15:32:03.325Z,26.20
2022-10-07T15:34:38.006Z,26.20
2022-10-07T15:37:12.062Z,26.10
2022-10-07T15:39:45.998Z,26.10
2022-10-07T15:42:20.269Z,26.10
2022-10-07T15:44:54.290Z,26.10
2022-10-07T15:47:30.564Z,26.10
2022-10-07T15:50:04.946Z,26.10
2022-10-07T15:52:38.932Z,26.10
2022-10-07T15:55:12.832Z,26.10
2022-10-07T15:57:46.729Z,26.10
2022-10-07T16:00:22.133Z,26.10
2022-10-07T16:03:03.446Z,26.10
2022-10-07T16:05:38.055Z,26.10
2022-10-07T16:08:12.012Z,26.10
2022-10-07T16:10:46.062Z,26.10
2022-10-07T16:13:20.033Z,26.10
2022-10-07T16:16:03.106Z,26.10
2022-10-07T16:18:40.505Z,26.10
2022-10-07T16:21:15.960Z,26.10
2022-10-07T16:23:51.284Z,26.10
2022-10-07T16:26:30.150Z,26.00
2022-10-07T16:29:24.454Z,26.10
2022-10-07T16:31:59.361Z,26.10
2022-10-07T16:34:35.194Z,26.10
2022-10-07T16:37:09.077Z,26.10
2022-10-07T16:39:43.201Z,26.10
2022-10-07T16:42:17.296Z,26.10
2022-10-07T16:44:51.564Z,26.10
2022-10-07T16:47:25.478Z,26.10
2022-10-07T16:50:00.803Z,26.10
2022-10-07T16:52:35.216Z,26.10
2022-10-07T16:55:10.052Z,26.10
2022-10-07T16:57:44.360Z,26.10
2022-10-07T17:00:18.706Z,26.10
2022-10-07T17:02:52.711Z,26.10
2022-10-07T17:05:28.027Z,26.20
2022-10-07T17:08:01.917Z,26.20
2022-10-07T17:10:36.331Z,26.20
2022-10-07T17:13:10.341Z,26.20
2022-10-07T17:15:46.203Z,26.20
2022-10-07T17:18:24.728Z,26.20
2022-10-07T17:21:00.603Z,26.30
2022-10-07T17:23:36.112Z,26.20
2022-10-07T17:26:10.345Z,26.20
2022-10-07T17:28:44.570Z,26.30
2022-10-07T17:31:19.367Z,26.30
2022-10-07T17:33:53.591Z,26.30
2022-10-07T17:36:29.346Z,26.30
2022-10-07T17:39:03.733Z,26.30
2022-10-07T17:41:38.867Z,26.30
2022-10-07T17:44:14.114Z,26.30
2022-10-07T17:46:49.124Z,26.40
2022-10-07T17:49:23.156Z,26.40
2022-10-07T17:51:58.718Z,26.40
2022-10-07T17:54:32.838Z,26.40
2022-10-07T17:57:06.799Z,26.40
2022-10-07T17:59:40.777Z,26.40
2022-10-07T18:02:14.741Z,26.40
2022-10-07T18:04:49.354Z,26.30
2022-10-07T18:07:24.805Z,26.40
2022-10-07T18:09:58.762Z,26.30
2022-10-07T18:12:50.306Z,26.40
2022-10-07T18:15:24.219Z,26.40
2022-10-07T18:17:58.235Z,26.40
2022-10-07T18:20:32.136Z,26.30
2022-10-07T18:23:07.464Z,26.30
2022-10-07T18:25:41.454Z,26.30
2022-10-07T18:28:15.786Z,26.30
2022-10-07T18:30:49.788Z,26.30
2022-10-07T18:33:23.878Z,26.30
2022-10-07T18:36:02.088Z,26.30
2022-10-07T18:38:39.474Z,26.30
2022-10-07T18:41:15.674Z,26.30
2022-10-07T18:43:50.010Z,26.30
2022-10-07T18:46:24.477Z,26.20
2022-10-07T18:48:58.422Z,26.20
2022-10-07T18:51:32.375Z,26.20
2022-10-07T18:54:07.947Z,26.20
2022-10-07T18:56:42.005Z,26.20
2022-10-07T18:59:16.259Z,26.20
2022-10-07T19:01:51.144Z,26.20
2022-10-07T19:04:25.557Z,26.20
2022-10-07T19:06:59.500Z,26.20
2022-10-07T19:09:35.044Z,26.20
2022-10-07T19:12:28.965Z,26.20
2022-10-07T19:15:01.858Z,26.20
2022-10-07T19:17:35.710Z,26.20
2022-10-07T19:20:09.504Z,26.20
2022-10-07T19:22:43.397Z,26.20
2022-10-07T19:25:36.140Z,26.20
2022-10-07T19:28:10.002Z,26.20
2022-10-07T19:30:45.297Z,26.20
2022-10-07T19:33:19.181Z,26.10
2022-10-07T19:35:55.924Z,26.10
2022-10-07T19:38:29.748Z,26.10
2022-10-07T19:41:07.637Z,26.20
2022-10-07T19:43:42.466Z,26.10
2022-10-07T19:46:17.102Z,26.10
2022-10-07T19:48:51.301Z,26.10
2022-10-07T19:51:26.497Z,26.10
2022-10-07T19:54:02.584Z,26.10
2022-10-07T19:56:38.152Z,26.10
2022-10-07T19:59:14.133Z,26.10
2022-10-07T20:01:49.729Z,26.10
2022-10-07T20:04:24.582Z,26.10
2022-10-07T20:06:59.170Z,26.10
2022-10-07T20:09:33.070Z,26.10
2022-10-07T20:12:08.425Z,26.10
2022-10-07T20:14:42.323Z,26.10
2022-10-07T20:17:16.273Z,26.10
2022-10-07T20:19:50.168Z,26.10
2022-10-07T20:22:24.047Z,26.10
2022-10-07T20:24:57.974Z,26.10
2022-10-07T20:27:33.617Z,26.10
2022-10-07T20:30:17.570Z,26.10
2022-10-07T20:32:52.914Z,26.10
2022-10-07T20:35:31.753Z,26.10
2022-10-07T20:38:07.757Z,26.10
2022-10-07T20:40:59.245Z,26.10
2022-10-07T20:43:34.627Z,26.10
2022-10-07T20:46:08.895Z,26.10
2022-10-07T20:48:45.679Z,26.10
2022-10-07T20:51:21.345Z,26.10
2022-10-07T20:53:55.406Z,26.10
2022-10-07T20:56:29.382Z,26.10
2022-10-07T20:59:04.694Z,26.10
2022-10-07T21:01:40.421Z,26.10
2022-10-07T21:04:16.563Z,26.10
2022-10-07T21:06:51.849Z,26.10
2022-10-07T21:09:26.413Z,26.10
2022-10-07T21:12:00.402Z,26.10
2022-10-07T21:14:35.941Z,26.10
2022-10-07T21:17:10.113Z,26.10
2022-10-07T21:19:44.208Z,26.10
2022-10-07T21:22:18.071Z,26.10
2022-10-07T21:24:51.690Z,26.10
2022-10-07T21:27:25.556Z,26.10
2022-10-07T21:30:00.817Z,26.10
2022-10-07T21:32:34.676Z,26.10
2022-10-07T21:35:08.567Z,26.10
2022-10-07T21:37:42.555Z,26.10
2022-10-07T21:40:16.661Z,26.10
2022-10-07T21:42:50.518Z,26.10
2022-10-07T21:45:25.444Z,26.00
2022-10-07T21:47:59.494Z,26.00
2022-10-07T21:50:33.315Z,26.00
2022-10-07T21:53:06.836Z,26.00
2022-10-07T21:55:40.671Z,26.00
2022-10-07T21:58:26.927Z,26.00
2022-10-07T22:01:15.670Z,26.00
2022-10-07T22:03:54.022Z,26.00
2022-10-07T22:07:00.978Z,26.00
2022-10-07T22:09:35.832Z,26.00
2022-10-07T22:12:10.155Z,26.00
2022-10-07T22:14:44.692Z,26.00
2022-10-07T22:17:19.981Z,26.00
2022-10-07T22:19:53.915Z,26.00
2022-10-07T22:22:28.648Z,26.00
2022-10-07T22:25:02.552Z,26.00
2022-10-07T22:27:36.506Z,26.00
2022-10-07T22:30:11.635Z,26.00
2022-10-07T22:32:47.278Z,26.00
2022-10-07T22:35:33.760Z,26.00
2022-10-07T22:38:08.703Z,26.00
2022-10-07T22:40:42.543Z,26.00
2022-10-07T22:43:16.115Z,26.00
2022-10-07T22:45:57.518Z,26.00
2022-10-07T22:48:34.629Z,26.00
2022-10-07T22:51:10.520Z,26.10
2022-10-07T22:53:46.664Z,26.10
2022-10-07T22:56:21.073Z,26.10
2022-10-07T22:58:58.172Z,26.10
2022-10-07T23:01:32.617Z,26.10
2022-10-07T23:04:08.132Z,26.10
2022-10-07T23:06:41.964Z,26.10
2022-10-07T23:09:15.496Z,26.10
2022-10-07T23:11:49.297Z,26.10
2022-10-07T23:14:22.794Z,26.10
2022-10-07T23:16:57.035Z,26.10
2022-10-07T23:19:32.250Z,26.10
2022-10-07T23:22:07.455Z,26.10
2022-10-07T23:24:41.300Z,26.10
2022-10-07T23:27:15.111Z,26.10
2022-10-07T23:29:49.692Z,26.10
2022-10-07T23:32:23.500Z,26.10
2022-10-07T23:34:58.875Z,26.10
2022-10-07T23:37:32.670Z,26.10
2022-10-07T23:40:06.753Z,26.10
2022-10-07T23:42:40.540Z,26.10
2022-10-07T23:45:14.656Z,26.10
2022-10-07T23:47:48.467Z,26.10
2022-10-07T23:50:23.394Z,26.10
2022-10-07T23:52:57.216Z,26.10
2022-10-07T23:55:30.739Z,26.10
2022-10-07T23:58:04.550Z,26.10
