createdAt,value
2023-02-08T00:00:08.535Z,42.13
2023-02-08T00:02:46.267Z,44.83
2023-02-08T00:05:21.637Z,46.88
2023-02-08T00:07:56.646Z,43.35
2023-02-08T00:10:36.750Z,50.05
2023-02-08T00:13:11.013Z,47.05
2023-02-08T00:15:48.820Z,45.88
2023-02-08T00:18:26.573Z,50.38
2023-02-08T00:21:03.602Z,48.28
2023-02-08T00:23:37.421Z,68.63
2023-02-08T00:26:20.993Z,62.03
2023-02-08T00:28:59.238Z,58.00
2023-02-08T00:31:36.242Z,59.63
2023-02-08T00:34:17.343Z,70.22
2023-02-08T00:36:57.710Z,68.53
2023-02-08T00:39:35.033Z,66.07
2023-02-08T00:42:24.287Z,78.00
2023-02-08T00:45:00.733Z,75.47
2023-02-08T00:47:36.694Z,74.20
2023-02-08T00:50:20.522Z,69.93
2023-02-08T00:53:07.475Z,63.50
2023-02-08T00:55:48.449Z,68.00
2023-02-08T00:58:30.091Z,71.53
2023-02-08T01:01:35.995Z,77.32
2023-02-08T01:04:37.410Z,75.40
2023-02-08T01:07:19.105Z,69.95
2023-02-08T01:10:20.297Z,78.88
2023-02-08T01:12:59.115Z,75.30
2023-02-08T01:15:36.480Z,73.88
2023-02-08T01:18:11.197Z,79.35
2023-02-08T01:23:40.929Z,61.60
2023-02-08T01:26:35.718Z,73.55
2023-02-08T01:29:27.133Z,63.38
2023-02-08T01:32:14.186Z,64.20
2023-02-08T01:34:48.184Z,67.68
2023-02-08T01:37:30.233Z,58.38
2023-02-08T01:40:08.361Z,82.43
2023-02-08T01:42:58.751Z,76.70
2023-02-08T01:45:35.445Z,68.00
2023-02-08T01:48:24.005Z,71.28
2023-02-08T01:51:02.622Z,74.38
2023-02-08T01:53:52.615Z,74.93
2023-02-08T01:56:35.892Z,62.55
2023-02-08T01:59:36.345Z,62.78
2023-02-08T02:02:23.019Z,58.45
2023-02-08T02:05:06.005Z,81.10
2023-02-08T02:08:08.619Z,68.30
2023-02-08T02:10:49.377Z,60.80
2023-02-08T02:13:28.527Z,63.65
2023-02-08T02:16:10.618Z,65.25
2023-02-08T02:18:53.092Z,52.30
2023-02-08T02:22:15.538Z,55.78
2023-02-08T02:25:23.987Z,53.45
2023-02-08T02:28:26.371Z,60.17
2023-02-08T02:32:01.284Z,63.75
2023-02-08T02:34:43.724Z,53.15
2023-02-08T02:37:30.613Z,50.40
2023-02-08T02:40:15.183Z,49.13
2023-02-08T02:43:18.230Z,47.05
2023-02-08T02:46:17.169Z,47.20
2023-02-08T02:49:15.140Z,47.13
2023-02-08T02:52:22.758Z,48.25
2023-02-08T02:55:08.502Z,45.63
2023-02-08T02:57:50.947Z,40.92
2023-02-08T03:00:28.457Z,42.65
2023-02-08T03:03:24.160Z,52.95
2023-02-08T03:06:11.663Z,44.05
2023-02-08T03:09:16.933Z,52.65
2023-02-08T03:12:04.556Z,36.55
2023-02-08T03:15:00.349Z,33.13
2023-02-08T03:18:05.252Z,35.45
2023-02-08T03:20:48.007Z,35.97
2023-02-08T03:23:45.132Z,35.33
2023-02-08T03:26:29.530Z,33.42
2023-02-08T03:29:20.626Z,29.30
2023-02-08T03:32:04.513Z,40.85
2023-02-08T03:34:50.597Z,32.67
2023-02-08T03:37:29.474Z,35.63
2023-02-08T03:40:10.356Z,35.53
2023-02-08T03:45:48.165Z,32.10
2023-02-08T03:48:29.421Z,29.10
2023-02-08T03:51:07.714Z,30.80
2023-02-08T03:53:59.272Z,27.73
2023-02-08T03:56:50.984Z,29.67
2023-02-08T04:02:28.721Z,38.75
2023-02-08T04:05:15.445Z,33.17
2023-02-08T04:07:54.072Z,29.85
2023-02-08T04:10:32.188Z,36.17
2023-02-08T04:13:17.006Z,27.80
2023-02-08T04:15:55.275Z,35.55
2023-02-08T04:18:29.194Z,29.25
2023-02-08T04:24:09.981Z,32.40
2023-02-08T04:26:55.130Z,28.95
2023-02-08T04:29:40.762Z,32.67
2023-02-08T04:32:19.855Z,32.30
2023-02-08T04:35:04.627Z,33.63
2023-02-08T04:37:55.441Z,31.92
2023-02-08T04:40:42.140Z,35.08
2023-02-08T04:43:20.385Z,35.13
2023-02-08T04:46:18.927Z,33.63
2023-02-08T04:49:00.871Z,32.33
2023-02-08T04:51:51.054Z,37.83
2023-02-08T04:54:39.888Z,35.40
2023-02-08T04:57:17.771Z,31.63
2023-02-08T05:00:18.702Z,25.25
2023-02-08T05:03:02.774Z,28.92
2023-02-08T05:05:45.294Z,32.35
2023-02-08T05:08:26.538Z,29.90
2023-02-08T05:11:06.830Z,31.40
2023-02-08T05:13:45.848Z,38.38
2023-02-08T05:16:25.584Z,22.73
2023-02-08T05:19:28.426Z,30.55
2023-02-08T05:22:15.229Z,28.55
2023-02-08T05:24:50.599Z,35.33
2023-02-08T05:27:28.975Z,34.85
2023-02-08T05:30:10.400Z,29.58
2023-02-08T05:32:59.077Z,27.70
2023-02-08T05:35:45.010Z,28.33
2023-02-08T05:38:25.246Z,31.48
2023-02-08T05:41:10.331Z,35.13
2023-02-08T05:43:52.497Z,31.98
2023-02-08T05:46:43.154Z,35.90
2023-02-08T05:49:28.537Z,31.65
2023-02-08T05:52:06.897Z,38.50
2023-02-08T05:54:45.555Z,34.47
2023-02-08T05:57:25.593Z,36.80
2023-02-08T06:05:48.001Z,32.53
2023-02-08T06:08:28.974Z,32.42
2023-02-08T06:11:15.418Z,32.13
2023-02-08T06:13:53.008Z,36.45
2023-02-08T06:16:33.478Z,31.67
2023-02-08T06:19:18.812Z,31.05
2023-02-08T06:22:00.137Z,36.38
2023-02-08T06:24:44.100Z,40.20
2023-02-08T06:27:35.440Z,26.75
2023-02-08T06:30:10.983Z,39.28
2023-02-08T06:33:11.018Z,39.92
2023-02-08T06:35:52.170Z,31.85
2023-02-08T06:38:26.809Z,32.60
2023-02-08T06:41:56.802Z,31.55
2023-02-08T06:44:34.885Z,33.63
2023-02-08T06:47:14.913Z,35.08
2023-02-08T06:49:51.689Z,33.20
2023-02-08T06:52:52.323Z,36.50
2023-02-08T06:58:25.563Z,30.00
2023-02-08T07:04:25.505Z,33.83
2023-02-08T07:07:03.650Z,37.58
2023-02-08T07:09:58.792Z,40.65
2023-02-08T07:12:33.121Z,30.45
2023-02-08T07:15:10.409Z,35.15
2023-02-08T07:17:46.807Z,32.03
2023-02-08T07:20:18.674Z,31.08
2023-02-08T07:22:49.541Z,39.85
2023-02-08T07:25:21.523Z,36.03
2023-02-08T07:27:53.998Z,37.25
2023-02-08T07:30:33.702Z,30.05
2023-02-08T07:33:12.936Z,33.58
2023-02-08T07:35:53.520Z,30.58
2023-02-08T07:38:26.189Z,35.38
2023-02-08T07:41:06.173Z,34.38
2023-02-08T07:43:41.446Z,34.78
2023-02-08T07:46:18.161Z,31.08
2023-02-08T07:49:16.180Z,38.45
2023-02-08T07:52:09.072Z,37.67
2023-02-08T07:57:57.919Z,33.47
2023-02-08T08:00:32.294Z,34.28
2023-02-08T08:03:12.350Z,40.80
2023-02-08T08:05:49.928Z,32.08
2023-02-08T08:08:22.608Z,39.20
2023-02-08T08:10:54.492Z,35.50
2023-02-08T08:13:26.283Z,36.53
2023-02-08T08:16:01.923Z,37.55
2023-02-08T08:18:35.752Z,39.40
2023-02-08T08:21:10.060Z,30.00
2023-02-08T08:23:43.538Z,33.97
2023-02-08T08:26:28.429Z,28.15
2023-02-08T08:29:00.043Z,35.95
2023-02-08T08:31:31.347Z,35.55
2023-02-08T08:34:02.438Z,30.95
2023-02-08T08:36:38.810Z,29.98
2023-02-08T08:39:13.027Z,39.40
2023-02-08T08:41:44.736Z,44.72
2023-02-08T08:44:15.388Z,31.38
2023-02-08T08:46:46.676Z,35.13
2023-02-08T08:49:18.604Z,31.60
2023-02-08T08:51:55.593Z,34.65
2023-02-08T08:54:27.045Z,38.88
2023-02-08T08:56:58.941Z,30.85
2023-02-08T08:59:30.910Z,37.42
2023-02-08T09:02:02.341Z,43.22
2023-02-08T09:04:37.225Z,35.28
2023-02-08T09:07:13.457Z,37.00
2023-02-08T09:09:48.749Z,35.58
2023-02-08T09:12:20.113Z,33.42
2023-02-08T09:14:51.373Z,38.47
2023-02-08T09:17:23.129Z,47.90
2023-02-08T09:19:54.732Z,36.10
2023-02-08T09:22:29.642Z,43.47
2023-02-08T09:25:04.695Z,41.28
2023-02-08T09:27:36.927Z,35.58
2023-02-08T09:30:13.259Z,37.15
2023-02-08T09:32:45.467Z,33.88
2023-02-08T09:35:16.775Z,39.75
2023-02-08T09:37:55.048Z,46.80
2023-02-08T09:40:34.225Z,44.53
2023-02-08T09:43:12.400Z,38.88
2023-02-08T09:46:02.058Z,36.60
2023-02-08T09:48:38.847Z,30.83
2023-02-08T09:51:18.188Z,31.17
2023-02-08T09:54:03.877Z,42.80
2023-02-08T09:56:43.511Z,42.67
2023-02-08T09:59:27.396Z,37.42
2023-02-08T10:02:06.802Z,43.00
2023-02-08T10:04:47.941Z,38.45
2023-02-08T10:07:18.184Z,38.90
2023-02-08T10:09:50.425Z,39.78
2023-02-08T10:12:30.890Z,37.25
2023-02-08T10:15:16.821Z,39.88
2023-02-08T10:18:08.668Z,43.58
2023-02-08T10:20:52.458Z,34.05
2023-02-08T10:23:36.400Z,48.15
2023-02-08T10:26:16.995Z,44.88
2023-02-08T10:29:07.972Z,41.72
2023-02-08T10:32:00.294Z,38.17
2023-02-08T10:34:42.956Z,38.05
2023-02-08T10:37:18.521Z,41.47
2023-02-08T10:39:49.484Z,46.97
2023-02-08T10:42:26.452Z,42.38
2023-02-08T10:45:22.523Z,46.47
2023-02-08T10:47:58.373Z,38.42
2023-02-08T10:50:36.517Z,43.20
2023-02-08T10:53:07.502Z,40.17
2023-02-08T10:55:42.124Z,41.42
2023-02-08T10:58:19.204Z,41.95
2023-02-08T11:00:54.149Z,49.40
2023-02-08T11:03:28.671Z,38.63
2023-02-08T11:06:00.494Z,44.22
2023-02-08T11:08:35.967Z,39.28
2023-02-08T11:11:09.368Z,42.63
2023-02-08T11:13:42.929Z,37.38
2023-02-08T11:16:15.271Z,32.25
2023-02-08T11:18:51.928Z,38.13
2023-02-08T11:21:30.044Z,35.03
2023-02-08T11:24:02.936Z,44.90
2023-02-08T11:26:39.984Z,38.78
2023-02-08T11:29:18.233Z,42.40
2023-02-08T11:32:01.185Z,38.05
2023-02-08T11:34:33.250Z,39.22
2023-02-08T11:37:15.853Z,42.95
2023-02-08T11:39:52.087Z,38.47
2023-02-08T11:42:25.800Z,30.40
2023-02-08T11:45:00.422Z,46.47
2023-02-08T11:47:33.971Z,31.52
2023-02-08T11:50:06.794Z,37.53
2023-02-08T11:52:39.934Z,44.63
2023-02-08T11:55:26.692Z,36.97
2023-02-08T11:58:00.509Z,42.35
2023-02-08T12:00:35.924Z,39.47
2023-02-08T12:03:15.513Z,39.72
2023-02-08T12:05:57.472Z,40.05
2023-02-08T12:08:35.335Z,34.70
2023-02-08T12:11:18.635Z,36.45
2023-02-08T12:14:22.871Z,34.65
2023-02-08T12:17:09.485Z,42.00
2023-02-08T12:20:12.538Z,34.22
2023-02-08T12:22:52.415Z,37.92
2023-02-08T12:25:32.025Z,42.42
2023-02-08T12:28:09.251Z,41.90
2023-02-08T12:30:47.038Z,39.95
2023-02-08T12:33:49.092Z,36.72
2023-02-08T12:36:37.475Z,41.35
2023-02-08T12:39:44.753Z,30.80
2023-02-08T12:42:36.044Z,40.47
2023-02-08T12:45:20.614Z,32.03
2023-02-08T12:48:12.291Z,47.65
2023-02-08T12:50:56.502Z,42.40
2023-02-08T12:53:33.100Z,36.60
2023-02-08T12:56:09.178Z,39.42
2023-02-08T12:58:45.199Z,40.38
2023-02-08T13:01:22.826Z,34.03
2023-02-08T13:04:00.556Z,37.00
2023-02-08T13:06:41.184Z,38.55
2023-02-08T13:09:20.809Z,43.78
2023-02-08T13:11:56.439Z,40.13
2023-02-08T13:14:34.401Z,43.13
2023-02-08T13:17:16.326Z,37.42
2023-02-08T13:20:00.236Z,35.63
2023-02-08T13:22:37.696Z,41.92
2023-02-08T13:25:20.032Z,31.58
2023-02-08T13:27:51.997Z,38.08
2023-02-08T13:30:24.581Z,31.70
2023-02-08T13:33:00.973Z,38.08
2023-02-08T13:35:33.496Z,42.65
2023-02-08T13:38:09.491Z,31.60
2023-02-08T13:40:41.763Z,32.97
2023-02-08T13:43:35.453Z,44.08
2023-02-08T13:46:09.050Z,38.28
2023-02-08T13:48:51.746Z,39.85
2023-02-08T13:51:55.351Z,45.55
2023-02-08T13:54:27.302Z,40.20
2023-02-08T13:56:57.479Z,39.17
2023-02-08T13:59:36.112Z,35.17
2023-02-08T14:02:27.899Z,39.85
2023-02-08T14:05:54.582Z,44.00
2023-02-08T14:08:30.226Z,35.78
2023-02-08T14:11:14.122Z,43.20
2023-02-08T14:13:53.178Z,41.90
2023-02-08T14:16:33.673Z,38.40
2023-02-08T14:19:06.383Z,39.63
2023-02-08T14:21:41.815Z,33.22
2023-02-08T14:24:24.492Z,32.55
2023-02-08T14:27:10.579Z,41.22
2023-02-08T14:29:41.410Z,37.38
2023-02-08T14:32:23.567Z,33.70
2023-02-08T14:35:04.588Z,42.30
2023-02-08T14:37:36.143Z,39.63
2023-02-08T14:40:35.464Z,30.92
2023-02-08T14:43:33.073Z,43.70
2023-02-08T14:46:44.748Z,35.60
2023-02-08T14:49:17.828Z,38.58
2023-02-08T14:51:53.721Z,35.85
2023-02-08T14:54:29.561Z,36.22
2023-02-08T14:57:03.596Z,30.70
2023-02-08T14:59:39.341Z,32.33
2023-02-08T15:02:22.957Z,31.45
2023-02-08T15:04:54.334Z,46.63
2023-02-08T15:07:33.768Z,33.25
2023-02-08T15:10:08.798Z,36.15
2023-02-08T15:12:42.912Z,34.50
2023-02-08T15:15:28.900Z,34.95
2023-02-08T15:18:00.795Z,27.83
2023-02-08T15:20:38.366Z,32.97
2023-02-08T15:23:20.152Z,38.78
2023-02-08T15:26:02.486Z,33.70
2023-02-08T15:28:36.742Z,38.97
2023-02-08T15:31:17.748Z,36.70
2023-02-08T15:33:51.392Z,40.22
2023-02-08T15:36:28.305Z,34.20
2023-02-08T15:39:04.475Z,35.13
2023-02-08T15:41:37.195Z,30.92
2023-02-08T15:44:24.147Z,35.65
2023-02-08T15:47:00.717Z,34.45
2023-02-08T15:49:37.069Z,33.70
2023-02-08T15:52:10.079Z,37.85
2023-02-08T15:54:43.233Z,36.17
2023-02-08T15:57:25.728Z,35.33
2023-02-08T15:59:57.104Z,33.13
2023-02-08T16:02:42.925Z,28.00
2023-02-08T16:05:27.390Z,38.60
2023-02-08T16:07:59.601Z,30.05
2023-02-08T16:10:37.689Z,33.03
2023-02-08T16:13:16.165Z,33.38
2023-02-08T16:16:08.742Z,34.95
2023-02-08T16:18:47.420Z,37.58
2023-02-08T16:21:29.772Z,32.95
2023-02-08T16:24:02.788Z,31.92
2023-02-08T16:26:38.619Z,35.83
2023-02-08T16:29:20.310Z,31.65
2023-02-08T16:31:59.211Z,36.58
2023-02-08T16:34:37.202Z,38.50
2023-02-08T16:37:20.050Z,31.90
2023-02-08T16:39:58.384Z,35.72
2023-02-08T16:42:41.606Z,37.33
2023-02-08T16:45:23.243Z,33.22
2023-02-08T16:47:56.891Z,35.67
2023-02-08T16:50:31.870Z,35.90
2023-02-08T16:53:07.583Z,38.05
2023-02-08T16:55:40.545Z,34.97
2023-02-08T16:58:18.094Z,33.35
2023-02-08T17:00:50.541Z,33.42
2023-02-08T17:03:27.512Z,32.70
2023-02-08T17:06:04.782Z,42.50
2023-02-08T17:09:37.135Z,36.70
2023-02-08T17:12:22.710Z,35.13
2023-02-08T17:14:55.630Z,35.60
2023-02-08T17:17:28.614Z,33.60
2023-02-08T17:20:02.957Z,36.88
2023-02-08T17:22:36.347Z,39.35
2023-02-08T17:25:09.305Z,41.95
2023-02-08T17:27:41.743Z,30.95
2023-02-08T17:30:22.639Z,34.15
2023-02-08T17:32:54.037Z,36.47
2023-02-08T17:35:30.074Z,42.00
2023-02-08T17:38:06.059Z,33.63
2023-02-08T17:40:40.579Z,36.22
2023-02-08T17:43:13.913Z,32.65
2023-02-08T17:45:47.870Z,28.92
2023-02-08T17:48:25.955Z,35.95
2023-02-08T17:50:58.974Z,31.63
2023-02-08T17:53:33.484Z,31.05
2023-02-08T17:56:09.999Z,33.83
2023-02-08T17:58:42.059Z,26.23
2023-02-08T18:01:20.254Z,31.10
2023-02-08T18:03:52.543Z,40.20
2023-02-08T18:06:25.949Z,37.08
2023-02-08T18:11:48.489Z,31.77
2023-02-08T18:14:21.438Z,34.92
2023-02-08T18:16:52.902Z,29.73
2023-02-08T18:19:29.056Z,35.17
2023-02-08T18:22:01.778Z,37.88
2023-02-08T18:24:35.831Z,27.85
2023-02-08T18:27:10.529Z,27.95
2023-02-08T18:29:42.846Z,34.60
2023-02-08T18:32:14.169Z,37.17
2023-02-08T18:34:46.154Z,28.85
2023-02-08T18:37:18.228Z,36.25
2023-02-08T18:39:52.803Z,36.20
2023-02-08T18:42:23.580Z,31.50
2023-02-08T18:44:56.788Z,36.53
2023-02-08T18:47:27.571Z,27.75
2023-02-08T18:50:00.908Z,27.50
2023-02-08T18:52:41.534Z,33.30
2023-02-08T18:55:16.102Z,32.00
2023-02-08T18:57:50.524Z,32.30
2023-02-08T19:00:22.386Z,37.58
2023-02-08T19:02:53.127Z,28.45
2023-02-08T19:05:26.186Z,32.00
2023-02-08T19:07:58.065Z,29.67
2023-02-08T19:10:31.728Z,34.03
2023-02-08T19:13:02.779Z,26.98
2023-02-08T19:15:34.641Z,32.72
2023-02-08T19:18:12.048Z,34.95
2023-02-08T19:20:42.337Z,29.40
2023-02-08T19:23:14.803Z,28.30
2023-02-08T19:25:47.806Z,33.83
2023-02-08T19:28:18.712Z,29.00
2023-02-08T19:30:49.588Z,29.10
2023-02-08T19:33:20.143Z,31.42
2023-02-08T19:35:53.397Z,31.35
2023-02-08T19:38:26.428Z,32.67
2023-02-08T19:40:59.888Z,29.83
2023-02-08T19:43:31.808Z,31.67
2023-02-08T19:46:04.065Z,27.83
2023-02-08T19:48:34.801Z,37.60
2023-02-08T19:51:06.398Z,30.10
2023-02-08T19:53:46.565Z,29.67
2023-02-08T19:56:21.376Z,28.92
2023-02-08T19:58:55.272Z,31.08
2023-02-08T20:01:26.750Z,32.13
2023-02-08T20:03:57.293Z,33.45
2023-02-08T20:06:33.024Z,33.70
2023-02-08T20:09:04.657Z,34.03
2023-02-08T20:11:55.843Z,32.95
2023-02-08T20:14:29.277Z,30.70
2023-02-08T20:17:00.853Z,30.75
2023-02-08T20:19:31.681Z,29.85
2023-02-08T20:22:02.896Z,30.52
2023-02-08T20:24:38.387Z,35.45
2023-02-08T20:27:11.951Z,32.45
2023-02-08T20:29:44.722Z,38.10
2023-02-08T20:32:15.468Z,30.25
2023-02-08T20:34:59.101Z,34.80
2023-02-08T20:37:33.903Z,30.73
2023-02-08T20:40:05.162Z,36.20
2023-02-08T20:42:38.963Z,31.30
2023-02-08T20:45:15.010Z,25.15
2023-02-08T20:47:47.220Z,25.80
2023-02-08T20:50:19.502Z,32.28
2023-02-08T20:52:51.170Z,31.40
2023-02-08T20:55:21.909Z,31.13
2023-02-08T20:57:54.031Z,20.88
2023-02-08T21:00:40.223Z,27.90
2023-02-08T21:03:12.313Z,29.00
2023-02-08T21:05:44.098Z,24.55
2023-02-08T21:08:16.849Z,26.40
2023-02-08T21:10:50.875Z,27.85
2023-02-08T21:13:51.577Z,26.30
2023-02-08T21:16:22.649Z,31.35
2023-02-08T21:18:54.441Z,23.55
2023-02-08T21:21:30.751Z,35.83
2023-02-08T21:24:03.811Z,29.73
2023-02-08T21:26:38.282Z,26.15
2023-02-08T21:29:15.809Z,22.20
2023-02-08T21:31:47.772Z,28.10
2023-02-08T21:34:24.861Z,22.58
2023-02-08T21:37:00.723Z,29.10
2023-02-08T21:42:23.533Z,29.90
2023-02-08T21:45:00.759Z,23.30
2023-02-08T21:47:37.427Z,30.38
2023-02-08T21:50:28.050Z,24.15
2023-02-08T21:53:18.138Z,23.77
2023-02-08T21:56:04.239Z,28.45
2023-02-08T21:58:42.735Z,31.25
2023-02-08T22:01:20.676Z,24.75
2023-02-08T22:03:56.469Z,26.48
2023-02-08T22:06:45.547Z,28.48
2023-02-08T22:09:17.282Z,25.40
2023-02-08T22:11:52.233Z,25.00
2023-02-08T22:14:29.239Z,22.38
2023-02-08T22:17:25.453Z,23.40
2023-02-08T22:20:10.889Z,29.35
2023-02-08T22:22:48.183Z,26.58
2023-02-08T22:25:22.625Z,30.38
2023-02-08T22:27:56.334Z,27.60
2023-02-08T22:30:31.921Z,29.67
2023-02-08T22:33:09.624Z,21.25
2023-02-08T22:35:44.589Z,27.48
2023-02-08T22:38:16.197Z,24.33
2023-02-08T22:40:49.161Z,28.63
2023-02-08T22:43:55.353Z,26.23
2023-02-08T22:46:45.251Z,22.60
2023-02-08T22:49:28.373Z,21.08
2023-02-08T22:52:08.648Z,25.67
2023-02-08T22:54:43.946Z,25.02
2023-02-08T22:57:18.797Z,22.13
2023-02-08T23:00:01.088Z,34.38
2023-02-08T23:02:33.782Z,22.90
2023-02-08T23:05:10.893Z,26.50
2023-02-08T23:07:45.038Z,25.77
2023-02-08T23:10:17.956Z,21.80
2023-02-08T23:12:50.913Z,26.80
2023-02-08T23:15:22.221Z,22.60
2023-02-08T23:17:58.082Z,22.45
2023-02-08T23:20:36.274Z,19.25
2023-02-08T23:23:12.692Z,29.20
2023-02-08T23:25:45.028Z,27.50
2023-02-08T23:28:18.202Z,22.10
2023-02-08T23:30:57.110Z,22.60
2023-02-08T23:33:30.557Z,17.38
2023-02-08T23:36:07.649Z,21.10
2023-02-08T23:38:38.723Z,22.92
2023-02-08T23:41:11.397Z,21.38
2023-02-08T23:43:44.745Z,18.67
2023-02-08T23:46:19.818Z,30.08
2023-02-08T23:48:51.523Z,19.52
2023-02-08T23:51:35.496Z,26.60
2023-02-08T23:54:09.628Z,23.48
2023-02-08T23:56:46.247Z,23.17
2023-02-08T23:59:22.389Z,18.85
