createdAt,value
2019-05-05T00:01:01.644Z,37.91
2019-05-05T00:03:37.804Z,37.93
2019-05-05T00:06:05.680Z,38.01
2019-05-05T00:08:35.144Z,38.01
2019-05-05T00:11:21.822Z,38.01
2019-05-05T00:14:06.012Z,38.03
2019-05-05T00:16:45.323Z,38.04
2019-05-05T00:19:12.513Z,38.04
2019-05-05T00:21:40.291Z,37.97
2019-05-05T00:24:07.569Z,37.93
2019-05-05T00:26:35.438Z,37.85
2019-05-05T00:29:04.389Z,37.92
2019-05-05T00:31:31.932Z,37.81
2019-05-05T00:33:59.742Z,37.94
2019-05-05T00:36:27.042Z,37.85
2019-05-05T00:38:55.177Z,37.95
2019-05-05T00:41:25.169Z,37.82
2019-05-05T00:43:52.604Z,37.60
2019-05-05T00:46:26.148Z,37.60
2019-05-05T00:48:55.026Z,37.70
2019-05-05T00:51:24.453Z,37.99
2019-05-05T00:53:52.655Z,37.88
2019-05-05T00:56:19.808Z,37.94
2019-05-05T00:58:52.781Z,38.01
2019-05-05T01:01:44.876Z,37.96
2019-05-05T01:04:14.596Z,37.92
2019-05-05T01:06:45.014Z,37.90
2019-05-05T01:09:17.490Z,37.90
2019-05-05T01:11:44.755Z,37.80
2019-05-05T01:14:14.323Z,37.79
2019-05-05T01:16:42.104Z,37.65
2019-05-05T01:19:09.569Z,37.57
2019-05-05T01:21:36.888Z,37.63
2019-05-05T01:24:05.119Z,37.75
2019-05-05T01:26:35.217Z,37.93
2019-05-05T01:29:05.352Z,37.95
2019-05-05T01:32:36.526Z,37.74
2019-05-05T01:35:05.392Z,37.78
2019-05-05T01:37:38.205Z,37.78
2019-05-05T01:40:17.059Z,37.88
2019-05-05T01:42:45.268Z,37.79
2019-05-05T01:45:12.503Z,37.68
2019-05-05T01:47:39.916Z,37.70
2019-05-05T01:50:17.254Z,37.92
2019-05-05T01:52:36.642Z,37.87
2019-05-05T01:55:05.289Z,37.87
2019-05-05T01:57:34.403Z,37.75
2019-05-05T02:00:04.270Z,37.70
2019-05-05T02:02:31.839Z,37.60
2019-05-05T02:04:59.297Z,37.74
2019-05-05T02:07:26.844Z,37.70
2019-05-05T02:09:55.390Z,37.72
2019-05-05T02:12:24.672Z,37.48
2019-05-05T02:14:52.048Z,37.48
2019-05-05T02:17:19.808Z,37.65
2019-05-05T02:19:47.082Z,37.67
2019-05-05T02:22:14.751Z,37.58
2019-05-05T02:24:44.239Z,37.50
2019-05-05T02:27:11.701Z,37.56
2019-05-05T02:29:44.782Z,37.61
2019-05-05T02:32:22.050Z,37.73
2019-05-05T02:34:56.366Z,37.58
2019-05-05T02:37:25.646Z,37.64
2019-05-05T02:39:58.916Z,37.65
2019-05-05T02:42:24.788Z,37.65
2019-05-05T02:44:51.096Z,37.58
2019-05-05T02:47:34.999Z,37.63
2019-05-05T02:50:05.400Z,37.49
2019-05-05T02:52:34.665Z,37.62
2019-05-05T02:55:04.068Z,37.36
2019-05-05T02:57:31.441Z,37.41
2019-05-05T03:00:16.293Z,37.73
2019-05-05T03:02:43.916Z,37.64
2019-05-05T03:05:11.111Z,37.64
2019-05-05T03:07:38.321Z,37.46
2019-05-05T03:10:06.129Z,37.52
2019-05-05T03:12:34.612Z,37.54
2019-05-05T03:15:04.085Z,37.55
2019-05-05T03:17:33.955Z,37.52
2019-05-05T03:20:01.112Z,37.44
2019-05-05T03:22:28.511Z,37.78
2019-05-05T03:24:55.723Z,37.78
2019-05-05T03:27:23.758Z,37.57
2019-05-05T03:29:53.404Z,37.57
2019-05-05T03:32:21.072Z,37.04
2019-05-05T03:34:48.532Z,37.42
2019-05-05T03:37:15.805Z,37.42
2019-05-05T03:39:48.555Z,37.68
2019-05-05T03:42:26.283Z,37.57
2019-05-05T03:44:56.211Z,37.57
2019-05-05T03:47:24.132Z,37.50
2019-05-05T03:49:53.522Z,37.47
2019-05-05T03:52:20.955Z,37.51
2019-05-05T03:54:48.960Z,37.43
2019-05-05T03:57:16.235Z,37.39
2019-05-05T03:59:44.441Z,37.54
2019-05-05T04:02:20.554Z,37.46
2019-05-05T04:04:50.315Z,37.40
2019-05-05T04:07:17.625Z,37.39
2019-05-05T04:09:44.830Z,37.50
2019-05-05T04:12:13.729Z,37.22
2019-05-05T04:14:44.036Z,37.22
2019-05-05T04:17:34.324Z,37.45
2019-05-05T04:20:24.205Z,37.18
2019-05-05T04:22:54.075Z,37.18
2019-05-05T04:25:21.401Z,37.40
2019-05-05T04:27:49.610Z,37.22
2019-05-05T04:30:17.254Z,37.23
2019-05-05T04:32:44.838Z,37.40
2019-05-05T04:35:14.042Z,37.29
2019-05-05T04:37:43.695Z,37.20
2019-05-05T04:41:45.470Z,37.52
2019-05-05T04:44:14.870Z,37.52
2019-05-05T04:46:44.347Z,37.25
2019-05-05T04:49:37.898Z,37.35
2019-05-05T04:52:08.323Z,37.19
2019-05-05T04:54:55.651Z,37.20
2019-05-05T04:57:24.000Z,37.12
2019-05-05T04:59:53.958Z,37.05
2019-05-05T05:02:30.050Z,37.07
2019-05-05T05:05:12.129Z,37.08
2019-05-05T05:07:39.613Z,36.89
2019-05-05T05:10:06.907Z,37.09
2019-05-05T05:12:34.322Z,37.15
2019-05-05T05:15:04.124Z,37.04
2019-05-05T05:17:39.611Z,37.10
2019-05-05T05:20:07.156Z,37.07
2019-05-05T05:22:34.361Z,37.03
2019-05-05T05:25:01.549Z,36.86
2019-05-05T05:27:28.732Z,36.91
2019-05-05T05:29:55.935Z,36.94
2019-05-05T05:32:24.728Z,37.08
2019-05-05T05:34:54.300Z,36.93
2019-05-05T05:37:24.006Z,36.92
2019-05-05T05:40:04.078Z,36.95
2019-05-05T05:42:33.461Z,36.89
2019-05-05T05:45:29.710Z,36.80
2019-05-05T05:48:15.733Z,36.80
2019-05-05T05:50:54.508Z,37.06
2019-05-05T05:53:21.725Z,36.95
2019-05-05T05:55:49.554Z,36.82
2019-05-05T05:58:17.612Z,36.85
2019-05-05T06:00:45.151Z,36.92
2019-05-05T06:03:14.160Z,36.37
2019-05-05T06:05:43.657Z,36.37
2019-05-05T06:08:10.886Z,36.58
2019-05-05T06:10:38.353Z,36.46
2019-05-05T06:13:05.605Z,36.21
2019-05-05T06:15:33.967Z,36.21
2019-05-05T06:18:01.294Z,36.60
2019-05-05T06:20:28.828Z,36.53
2019-05-05T06:22:55.696Z,36.61
2019-05-05T06:25:26.539Z,36.67
2019-05-05T06:27:53.975Z,36.52
2019-05-05T06:30:21.442Z,36.67
2019-05-05T06:32:49.579Z,36.59
2019-05-05T06:35:16.907Z,36.10
2019-05-05T06:37:54.252Z,36.10
2019-05-05T06:40:28.813Z,36.56
2019-05-05T06:43:10.603Z,36.58
2019-05-05T06:45:44.385Z,36.37
2019-05-05T06:48:13.456Z,36.08
2019-05-05T06:50:41.047Z,35.92
2019-05-05T06:53:08.330Z,36.36
2019-05-05T06:55:35.616Z,36.03
2019-05-05T06:58:04.585Z,36.18
2019-05-05T07:00:31.834Z,36.25
2019-05-05T07:02:59.121Z,36.25
2019-05-05T07:05:26.290Z,36.06
2019-05-05T07:07:53.785Z,36.11
2019-05-05T07:10:21.481Z,36.13
2019-05-05T07:12:49.663Z,36.13
2019-05-05T07:15:17.194Z,36.08
2019-05-05T07:17:44.474Z,36.03
2019-05-05T07:20:13.602Z,36.17
2019-05-05T07:22:41.021Z,35.99
2019-05-05T07:25:08.421Z,35.88
2019-05-05T07:27:36.201Z,35.91
2019-05-05T07:30:04.885Z,35.63
2019-05-05T07:32:33.848Z,36.15
2019-05-05T07:35:26.839Z,36.16
2019-05-05T07:37:54.068Z,36.13
2019-05-05T07:40:21.247Z,35.99
2019-05-05T07:42:48.600Z,35.99
2019-05-05T07:45:22.123Z,36.04
2019-05-05T07:47:47.430Z,36.04
2019-05-05T07:50:26.501Z,36.14
2019-05-05T07:52:43.892Z,36.01
2019-05-05T07:55:11.353Z,36.07
2019-05-05T07:57:38.843Z,35.92
2019-05-05T08:00:06.366Z,35.86
2019-05-05T08:02:34.004Z,35.47
2019-05-05T08:05:01.332Z,35.47
2019-05-05T08:07:29.306Z,35.71
2019-05-05T08:09:56.511Z,35.66
2019-05-05T08:12:25.048Z,35.73
2019-05-05T08:14:53.696Z,35.52
2019-05-05T08:17:44.750Z,35.69
2019-05-05T08:20:25.094Z,35.71
2019-05-05T08:22:53.668Z,35.72
2019-05-05T08:25:40.348Z,35.85
2019-05-05T08:28:29.431Z,35.71
2019-05-05T08:31:05.128Z,35.54
2019-05-05T08:33:33.645Z,35.54
2019-05-05T08:36:01.003Z,36.22
2019-05-05T08:38:28.177Z,36.22
2019-05-05T08:40:55.484Z,35.58
2019-05-05T08:43:24.174Z,35.48
2019-05-05T08:45:51.453Z,35.45
2019-05-05T08:48:18.679Z,35.37
2019-05-05T08:50:46.170Z,35.36
2019-05-05T08:53:15.337Z,35.45
2019-05-05T08:55:44.319Z,35.34
2019-05-05T08:58:11.816Z,35.24
2019-05-05T09:00:39.045Z,35.09
2019-05-05T09:03:06.662Z,34.39
2019-05-05T09:05:34.452Z,34.39
2019-05-05T09:08:01.651Z,34.19
2019-05-05T09:10:29.318Z,34.19
2019-05-05T09:12:57.178Z,34.71
2019-05-05T09:15:24.468Z,34.39
2019-05-05T09:17:54.239Z,34.39
2019-05-05T09:20:21.181Z,33.63
2019-05-05T09:22:48.454Z,34.42
2019-05-05T09:25:39.171Z,34.42
2019-05-05T09:28:23.831Z,34.42
2019-05-05T09:30:53.538Z,34.46
2019-05-05T09:33:21.258Z,34.22
2019-05-05T09:35:48.907Z,33.93
2019-05-05T09:38:16.353Z,33.72
2019-05-05T09:40:44.106Z,33.74
2019-05-05T09:43:11.513Z,33.40
2019-05-05T09:45:38.729Z,32.54
2019-05-05T09:48:06.200Z,33.54
2019-05-05T09:50:34.191Z,33.94
2019-05-05T09:53:04.039Z,34.37
2019-05-05T09:55:30.937Z,34.27
2019-05-05T09:57:58.537Z,35.02
2019-05-05T10:00:26.555Z,35.02
2019-05-05T10:02:54.504Z,35.01
2019-05-05T10:05:23.640Z,35.11
2019-05-05T10:07:50.859Z,35.34
2019-05-05T10:10:18.807Z,35.05
2019-05-05T10:12:46.408Z,34.92
2019-05-05T10:15:13.939Z,35.34
2019-05-05T10:17:43.136Z,35.48
2019-05-05T10:20:10.326Z,35.22
2019-05-05T10:22:37.743Z,34.94
2019-05-05T10:25:24.156Z,34.69
2019-05-05T10:27:53.819Z,34.64
2019-05-05T10:30:20.678Z,33.95
2019-05-05T10:32:47.997Z,33.83
2019-05-05T10:35:15.178Z,33.90
2019-05-05T10:37:43.898Z,33.89
2019-05-05T10:40:13.224Z,33.90
2019-05-05T10:42:49.499Z,33.95
2019-05-05T10:45:17.726Z,34.09
2019-05-05T10:47:45.094Z,34.20
2019-05-05T10:50:13.888Z,34.11
2019-05-05T10:52:41.297Z,34.04
2019-05-05T10:55:08.480Z,33.84
2019-05-05T10:57:36.686Z,34.07
2019-05-05T11:00:12.387Z,34.34
2019-05-05T11:02:34.638Z,34.16
2019-05-05T11:05:03.943Z,34.22
2019-05-05T11:07:31.160Z,34.29
2019-05-05T11:09:58.778Z,34.14
2019-05-05T11:12:26.058Z,34.46
2019-05-05T11:14:54.469Z,34.47
2019-05-05T11:17:24.784Z,34.26
2019-05-05T11:19:51.867Z,34.04
2019-05-05T11:22:19.136Z,33.80
2019-05-05T11:24:57.692Z,33.64
2019-05-05T11:27:15.563Z,33.29
2019-05-05T11:30:03.806Z,33.29
2019-05-05T11:32:49.958Z,33.58
2019-05-05T11:35:18.876Z,33.35
2019-05-05T11:37:46.625Z,32.85
2019-05-05T11:40:13.979Z,33.43
2019-05-05T11:42:41.455Z,33.35
2019-05-05T11:45:09.458Z,33.21
2019-05-05T11:47:37.290Z,33.65
2019-05-05T11:50:04.898Z,33.65
2019-05-05T11:52:33.708Z,33.75
2019-05-05T11:55:10.662Z,33.76
2019-05-05T11:57:30.297Z,33.78
2019-05-05T11:59:58.057Z,33.77
2019-05-05T12:02:25.350Z,33.72
2019-05-05T12:04:54.066Z,33.79
2019-05-05T12:07:23.611Z,33.79
2019-05-05T12:09:55.090Z,33.15
2019-05-05T12:12:22.514Z,33.28
2019-05-05T12:14:53.745Z,32.79
2019-05-05T12:17:34.157Z,32.79
2019-05-05T12:20:04.750Z,32.75
2019-05-05T12:22:34.040Z,33.28
2019-05-05T12:25:04.161Z,33.19
2019-05-05T12:27:35.794Z,33.09
2019-05-05T12:30:08.758Z,33.20
2019-05-05T12:32:36.238Z,33.15
2019-05-05T12:35:04.614Z,33.10
2019-05-05T12:37:31.768Z,32.99
2019-05-05T12:39:58.943Z,32.59
2019-05-05T12:42:26.443Z,32.60
2019-05-05T12:45:04.195Z,32.00
2019-05-05T12:47:50.958Z,32.61
2019-05-05T12:50:18.375Z,32.24
2019-05-05T12:52:45.591Z,32.63
2019-05-05T12:55:14.274Z,32.75
2019-05-05T12:57:43.496Z,32.82
2019-05-05T13:00:11.731Z,32.72
2019-05-05T13:02:38.904Z,32.61
2019-05-05T13:05:06.198Z,32.61
2019-05-05T13:07:33.908Z,33.07
2019-05-05T13:10:01.222Z,33.27
2019-05-05T13:12:29.306Z,33.34
2019-05-05T13:14:56.727Z,33.10
2019-05-05T13:17:24.544Z,33.09
2019-05-05T13:20:06.882Z,32.25
2019-05-05T13:23:08.985Z,32.62
2019-05-05T13:26:08.673Z,32.50
2019-05-05T13:28:36.533Z,32.43
2019-05-05T13:31:04.679Z,32.30
2019-05-05T13:33:33.640Z,32.42
2019-05-05T13:36:01.459Z,32.58
2019-05-05T13:38:28.654Z,32.63
2019-05-05T13:40:56.138Z,33.11
2019-05-05T13:43:23.857Z,32.69
2019-05-05T13:46:26.183Z,33.12
2019-05-05T13:48:55.289Z,33.17
2019-05-05T13:51:23.991Z,33.12
2019-05-05T13:53:51.437Z,32.90
2019-05-05T13:56:18.643Z,32.72
2019-05-05T13:58:46.203Z,32.47
2019-05-05T14:01:14.519Z,32.23
2019-05-05T14:03:41.929Z,32.08
2019-05-05T14:06:09.827Z,32.06
2019-05-05T14:08:37.147Z,32.14
2019-05-05T14:11:04.486Z,32.15
2019-05-05T14:13:34.058Z,32.52
2019-05-05T14:16:00.896Z,32.43
2019-05-05T14:18:28.715Z,32.73
2019-05-05T14:20:56.053Z,32.40
2019-05-05T14:23:24.018Z,32.23
2019-05-05T14:25:51.475Z,32.39
2019-05-05T14:28:18.664Z,32.53
2019-05-05T14:30:54.691Z,32.46
2019-05-05T14:33:29.206Z,32.53
2019-05-05T14:36:19.048Z,32.72
2019-05-05T14:38:49.595Z,32.63
2019-05-05T14:41:17.339Z,32.55
2019-05-05T14:43:44.583Z,32.44
2019-05-05T14:46:14.366Z,32.56
2019-05-05T14:48:41.446Z,32.69
2019-05-05T14:51:08.981Z,32.53
2019-05-05T14:53:36.971Z,32.73
2019-05-05T14:56:04.722Z,32.58
2019-05-05T14:58:32.162Z,32.76
2019-05-05T15:00:59.378Z,32.48
2019-05-05T15:03:26.604Z,32.82
2019-05-05T15:06:00.559Z,32.79
2019-05-05T15:08:54.505Z,32.85
2019-05-05T15:11:41.273Z,32.60
2019-05-05T15:14:08.489Z,32.53
2019-05-05T15:16:35.747Z,32.40
2019-05-05T15:19:03.913Z,32.32
2019-05-05T15:21:33.869Z,32.29
2019-05-05T15:24:01.932Z,32.34
2019-05-05T15:26:29.799Z,32.45
2019-05-05T15:29:01.381Z,32.54
2019-05-05T15:31:26.141Z,32.61
2019-05-05T15:33:53.603Z,32.77
2019-05-05T15:36:20.870Z,32.77
2019-05-05T15:38:48.203Z,32.35
2019-05-05T15:41:15.431Z,32.69
2019-05-05T15:43:44.109Z,32.77
2019-05-05T15:46:11.515Z,32.70
2019-05-05T15:48:39.028Z,32.68
2019-05-05T15:51:06.351Z,32.65
2019-05-05T15:53:33.638Z,32.75
2019-05-05T15:56:01.096Z,32.76
2019-05-05T15:58:28.334Z,32.71
2019-05-05T16:00:56.428Z,32.81
2019-05-05T16:03:23.677Z,32.93
2019-05-05T16:05:50.876Z,33.05
2019-05-05T16:08:18.232Z,33.00
2019-05-05T16:10:46.587Z,33.01
2019-05-05T16:13:14.022Z,33.04
2019-05-05T16:16:01.101Z,33.01
2019-05-05T16:19:07.899Z,32.96
2019-05-05T16:21:39.239Z,33.01
2019-05-05T16:24:15.911Z,33.15
2019-05-05T16:26:43.234Z,32.72
2019-05-05T16:29:10.764Z,33.09
2019-05-05T16:31:38.083Z,32.32
2019-05-05T16:34:05.747Z,32.42
2019-05-05T16:36:33.605Z,32.21
2019-05-05T16:39:00.907Z,32.21
2019-05-05T16:41:28.258Z,32.74
2019-05-05T16:43:55.482Z,32.67
2019-05-05T16:47:29.030Z,32.60
2019-05-05T16:49:56.425Z,32.07
2019-05-05T16:52:29.882Z,32.13
2019-05-05T16:55:23.890Z,32.49
2019-05-05T16:57:51.883Z,32.53
2019-05-05T17:00:21.519Z,33.15
2019-05-05T17:02:48.616Z,33.23
2019-05-05T17:05:16.403Z,33.27
2019-05-05T17:07:43.935Z,33.67
2019-05-05T17:10:11.140Z,33.42
2019-05-05T17:12:38.664Z,33.42
2019-05-05T17:15:23.658Z,33.60
2019-05-05T17:17:59.466Z,33.67
2019-05-05T17:20:28.436Z,33.80
2019-05-05T17:22:58.577Z,34.76
2019-05-05T17:25:26.035Z,33.96
2019-05-05T17:27:54.576Z,33.96
2019-05-05T17:30:24.513Z,34.20
2019-05-05T17:32:54.425Z,34.20
2019-05-05T17:35:23.925Z,34.50
2019-05-05T17:37:53.740Z,34.32
2019-05-05T17:40:43.858Z,34.31
2019-05-05T17:43:34.115Z,34.24
2019-05-05T17:46:08.030Z,34.24
2019-05-05T17:48:53.875Z,34.21
2019-05-05T17:51:39.539Z,34.21
2019-05-05T17:54:21.557Z,34.36
2019-05-05T17:56:52.444Z,34.68
2019-05-05T17:59:19.905Z,34.62
2019-05-05T18:01:47.268Z,34.42
2019-05-05T18:04:14.810Z,34.40
2019-05-05T18:06:46.631Z,34.37
2019-05-05T18:09:17.481Z,34.55
2019-05-05T18:12:04.352Z,34.72
2019-05-05T18:14:33.545Z,34.73
2019-05-05T18:17:00.990Z,34.56
2019-05-05T18:19:28.250Z,34.79
2019-05-05T18:21:55.667Z,34.75
2019-05-05T18:24:24.328Z,34.65
2019-05-05T18:26:53.655Z,34.67
2019-05-05T18:29:24.125Z,34.77
2019-05-05T18:31:53.393Z,34.66
2019-05-05T18:34:20.567Z,35.00
2019-05-05T18:36:48.021Z,34.99
2019-05-05T18:39:15.215Z,35.41
2019-05-05T18:41:48.096Z,35.59
2019-05-05T18:44:24.169Z,35.59
2019-05-05T18:47:14.794Z,35.10
2019-05-05T18:49:40.836Z,35.26
2019-05-05T18:52:08.499Z,35.08
2019-05-05T18:54:35.804Z,35.10
2019-05-05T18:57:05.278Z,35.00
2019-05-05T18:59:33.540Z,35.29
2019-05-05T19:02:26.752Z,35.35
2019-05-05T19:05:04.884Z,35.05
2019-05-05T19:07:36.514Z,34.93
2019-05-05T19:10:04.229Z,34.44
2019-05-05T19:12:31.721Z,34.80
2019-05-05T19:14:59.397Z,34.35
2019-05-05T19:17:28.653Z,34.43
2019-05-05T19:19:59.954Z,34.91
2019-05-05T19:22:27.134Z,34.72
2019-05-05T19:24:58.703Z,35.04
2019-05-05T19:27:26.363Z,35.25
2019-05-05T19:29:53.781Z,35.46
2019-05-05T19:32:21.462Z,35.04
2019-05-05T19:34:48.635Z,35.76
2019-05-05T19:37:16.160Z,35.76
2019-05-05T19:39:43.715Z,35.67
2019-05-05T19:42:11.321Z,35.67
2019-05-05T19:44:38.910Z,35.89
2019-05-05T19:47:18.643Z,35.90
2019-05-05T19:49:54.988Z,35.90
2019-05-05T19:52:24.030Z,35.75
2019-05-05T19:54:51.600Z,35.75
2019-05-05T19:57:18.784Z,35.90
2019-05-05T19:59:46.866Z,35.80
2019-05-05T20:02:14.368Z,34.78
2019-05-05T20:04:41.799Z,34.72
2019-05-05T20:07:09.104Z,35.48
2019-05-05T20:09:36.439Z,35.75
2019-05-05T20:12:04.154Z,35.59
2019-05-05T20:14:31.529Z,35.62
2019-05-05T20:17:04.897Z,35.81
2019-05-05T20:19:35.033Z,35.92
2019-05-05T20:22:02.236Z,35.69
2019-05-05T20:24:29.748Z,35.81
2019-05-05T20:26:56.953Z,35.60
2019-05-05T20:29:24.334Z,35.65
2019-05-05T20:31:54.806Z,35.87
2019-05-05T20:34:43.822Z,36.03
2019-05-05T20:37:14.337Z,36.05
2019-05-05T20:39:43.993Z,36.03
2019-05-05T20:42:11.561Z,35.43
2019-05-05T20:44:39.029Z,35.43
2019-05-05T20:47:06.675Z,35.71
2019-05-05T20:49:35.726Z,36.35
2019-05-05T20:52:03.997Z,35.77
2019-05-05T20:54:31.572Z,35.13
2019-05-05T20:56:59.289Z,35.66
2019-05-05T20:59:30.605Z,35.77
2019-05-05T21:01:56.126Z,36.00
2019-05-05T21:04:24.693Z,35.75
2019-05-05T21:06:52.018Z,35.53
2019-05-05T21:09:19.591Z,35.99
2019-05-05T21:11:47.481Z,35.91
2019-05-05T21:14:14.944Z,35.43
2019-05-05T21:16:44.053Z,35.43
2019-05-05T21:19:14.062Z,35.86
2019-05-05T21:21:44.644Z,35.62
2019-05-05T21:24:11.931Z,35.48
2019-05-05T21:27:00.633Z,35.27
2019-05-05T21:29:38.636Z,35.30
2019-05-05T21:31:57.301Z,35.18
2019-05-05T21:34:24.907Z,35.26
2019-05-05T21:39:19.274Z,35.07
2019-05-05T21:41:46.473Z,35.07
2019-05-05T21:44:14.818Z,35.16
2019-05-05T21:46:43.779Z,35.15
2019-05-05T21:49:13.452Z,35.14
2019-05-05T21:52:05.862Z,35.11
2019-05-05T21:54:47.000Z,34.89
2019-05-05T21:57:34.555Z,34.71
2019-05-05T22:00:04.729Z,34.79
2019-05-05T22:02:31.975Z,34.75
2019-05-05T22:04:59.485Z,34.86
2019-05-05T22:07:27.073Z,34.96
2019-05-05T22:09:54.690Z,34.88
2019-05-05T22:12:24.144Z,35.09
2019-05-05T22:14:51.571Z,34.63
2019-05-05T22:17:18.737Z,35.17
2019-05-05T22:19:58.324Z,35.29
2019-05-05T22:22:28.131Z,35.31
2019-05-05T22:24:55.305Z,34.87
2019-05-05T22:27:23.766Z,34.87
2019-05-05T22:29:51.382Z,35.30
2019-05-05T22:32:18.649Z,35.41
2019-05-05T22:34:45.838Z,35.36
2019-05-05T22:37:14.240Z,35.50
2019-05-05T22:39:41.771Z,35.50
2019-05-05T22:42:09.023Z,35.43
2019-05-05T22:44:36.616Z,35.55
2019-05-05T22:47:04.663Z,35.55
2019-05-05T22:49:32.163Z,35.55
2019-05-05T22:51:59.711Z,35.40
2019-05-05T22:54:26.881Z,35.17
2019-05-05T22:56:54.095Z,35.39
2019-05-05T22:59:24.162Z,35.50
2019-05-05T23:01:51.566Z,35.48
2019-05-05T23:04:43.703Z,35.52
2019-05-05T23:07:17.375Z,35.42
2019-05-05T23:09:45.688Z,35.43
2019-05-05T23:12:13.660Z,35.33
2019-05-05T23:14:41.069Z,35.43
2019-05-05T23:17:31.174Z,35.43
2019-05-05T23:20:29.947Z,35.33
2019-05-05T23:23:17.490Z,35.45
2019-05-05T23:25:48.845Z,35.51
2019-05-05T23:28:18.687Z,35.44
2019-05-05T23:30:48.070Z,35.43
2019-05-05T23:33:17.254Z,35.45
2019-05-05T23:35:46.664Z,35.42
2019-05-05T23:38:15.768Z,35.23
2019-05-05T23:40:44.822Z,35.24
2019-05-05T23:43:14.034Z,35.20
2019-05-05T23:45:44.820Z,35.35
2019-05-05T23:48:14.449Z,35.18
2019-05-05T23:50:44.730Z,35.34
2019-05-05T23:53:14.151Z,35.42
2019-05-05T23:55:44.060Z,35.14
2019-05-05T23:58:14.409Z,35.20
