createdAt,value
2019-04-06T00:01:10.848Z,4.60
2019-04-06T00:03:38.523Z,4.60
2019-04-06T00:06:06.010Z,4.60
2019-04-06T00:08:33.648Z,4.50
2019-04-06T00:11:01.158Z,4.50
2019-04-06T00:13:28.646Z,4.50
2019-04-06T00:15:56.223Z,4.40
2019-04-06T00:18:23.673Z,4.40
2019-04-06T00:20:51.379Z,4.40
2019-04-06T00:23:19.002Z,4.40
2019-04-06T00:25:46.711Z,4.40
2019-04-06T00:28:14.217Z,4.30
2019-04-06T00:30:59.016Z,4.30
2019-04-06T00:33:26.896Z,4.30
2019-04-06T00:35:54.506Z,4.30
2019-04-06T00:38:22.128Z,4.30
2019-04-06T00:40:49.710Z,4.20
2019-04-06T00:43:17.845Z,4.20
2019-04-06T00:45:45.412Z,4.20
2019-04-06T00:48:12.965Z,4.20
2019-04-06T00:50:40.694Z,4.10
2019-04-06T00:53:08.148Z,4.10
2019-04-06T00:55:36.924Z,4.10
2019-04-06T00:58:04.506Z,4.10
2019-04-06T01:00:35.207Z,4.10
2019-04-06T01:03:05.656Z,4.00
2019-04-06T01:05:33.118Z,4.00
2019-04-06T01:08:00.557Z,4.00
2019-04-06T01:10:27.993Z,4.00
2019-04-06T01:12:55.711Z,3.90
2019-04-06T01:15:23.321Z,3.90
2019-04-06T01:17:50.805Z,3.90
2019-04-06T01:20:18.305Z,3.90
2019-04-06T01:22:45.774Z,3.90
2019-04-06T01:25:13.298Z,3.80
2019-04-06T01:27:40.828Z,3.80
2019-04-06T01:30:08.444Z,3.80
2019-04-06T01:32:35.957Z,3.80
2019-04-06T01:35:03.539Z,3.70
2019-04-06T01:37:31.020Z,3.70
2019-04-06T01:39:58.529Z,3.70
2019-04-06T01:42:26.392Z,3.60
2019-04-06T01:44:53.871Z,3.60
2019-04-06T01:47:21.838Z,3.50
2019-04-06T01:49:49.368Z,3.50
2019-04-06T01:52:16.953Z,3.50
2019-04-06T01:54:44.605Z,3.50
2019-04-06T01:57:12.069Z,3.50
2019-04-06T01:59:39.570Z,3.50
2019-04-06T02:02:26.899Z,3.50
2019-04-06T02:04:54.360Z,3.40
2019-04-06T02:07:21.933Z,3.40
2019-04-06T02:09:49.486Z,3.40
2019-04-06T02:12:17.033Z,3.30
2019-04-06T02:14:44.537Z,3.30
2019-04-06T02:17:12.078Z,3.30
2019-04-06T02:19:39.642Z,3.30
2019-04-06T02:22:07.115Z,3.20
2019-04-06T02:24:34.601Z,3.20
2019-04-06T02:27:03.115Z,3.20
2019-04-06T02:29:30.638Z,3.20
2019-04-06T02:32:17.030Z,3.20
2019-04-06T02:35:18.983Z,3.20
2019-04-06T02:38:04.666Z,3.20
2019-04-06T02:40:53.220Z,3.20
2019-04-06T02:43:23.487Z,3.20
2019-04-06T02:45:51.055Z,3.10
2019-04-06T02:48:18.581Z,3.10
2019-04-06T02:50:46.090Z,3.10
2019-04-06T02:53:13.637Z,3.10
2019-04-06T02:55:41.186Z,3.10
2019-04-06T02:58:08.698Z,3.10
2019-04-06T03:00:36.294Z,3.10
2019-04-06T03:03:03.821Z,3.00
2019-04-06T03:05:31.305Z,3.00
2019-04-06T03:07:58.809Z,3.00
2019-04-06T03:10:26.716Z,3.00
2019-04-06T03:12:54.207Z,2.90
2019-04-06T03:15:21.662Z,2.90
2019-04-06T03:17:49.143Z,2.90
2019-04-06T03:20:16.611Z,2.90
2019-04-06T03:22:44.212Z,2.90
2019-04-06T03:25:12.085Z,2.90
2019-04-06T03:27:39.879Z,2.90
2019-04-06T03:30:08.188Z,2.80
2019-04-06T03:32:35.922Z,2.80
2019-04-06T03:35:03.671Z,2.80
2019-04-06T03:37:31.726Z,2.70
2019-04-06T03:39:59.284Z,2.80
2019-04-06T03:42:26.845Z,2.70
2019-04-06T03:44:54.564Z,2.70
2019-04-06T03:47:22.148Z,2.70
2019-04-06T03:49:49.660Z,2.60
2019-04-06T03:52:17.400Z,2.60
2019-04-06T03:54:44.958Z,2.60
2019-04-06T03:57:15.813Z,2.50
2019-04-06T03:59:41.984Z,2.20
2019-04-06T04:02:09.605Z,2.00
2019-04-06T04:04:37.350Z,2.20
2019-04-06T04:07:04.854Z,2.20
2019-04-06T04:09:32.314Z,2.10
2019-04-06T04:11:59.801Z,2.10
2019-04-06T04:14:27.480Z,2.10
2019-04-06T04:16:55.046Z,2.00
2019-04-06T04:19:22.613Z,2.00
2019-04-06T04:21:50.166Z,1.90
2019-04-06T04:24:17.729Z,1.80
2019-04-06T04:26:45.296Z,1.80
2019-04-06T04:29:12.939Z,1.90
2019-04-06T04:31:40.557Z,2.00
2019-04-06T04:34:08.060Z,2.00
2019-04-06T04:36:35.663Z,2.00
2019-04-06T04:39:05.913Z,2.00
2019-04-06T04:41:33.481Z,2.00
2019-04-06T04:44:01.266Z,2.00
2019-04-06T04:46:28.827Z,2.00
2019-04-06T04:48:56.391Z,2.00
2019-04-06T04:51:24.974Z,2.00
2019-04-06T04:53:52.746Z,2.10
2019-04-06T04:56:20.280Z,2.10
2019-04-06T04:58:47.969Z,2.20
2019-04-06T05:01:15.529Z,2.20
2019-04-06T05:03:42.987Z,2.20
2019-04-06T05:06:10.439Z,2.20
2019-04-06T05:08:37.912Z,2.30
2019-04-06T05:11:05.572Z,2.30
2019-04-06T05:13:33.130Z,2.40
2019-04-06T05:16:10.586Z,2.40
2019-04-06T05:18:39.056Z,2.40
2019-04-06T05:21:06.606Z,2.40
2019-04-06T05:23:34.100Z,2.60
2019-04-06T05:26:02.620Z,2.70
2019-04-06T05:28:30.559Z,2.80
2019-04-06T05:30:58.110Z,2.90
2019-04-06T05:33:25.837Z,3.00
2019-04-06T05:35:53.397Z,3.10
2019-04-06T05:38:20.892Z,3.20
2019-04-06T05:40:48.410Z,3.30
2019-04-06T05:43:15.885Z,3.50
2019-04-06T05:45:43.380Z,3.60
2019-04-06T05:48:11.012Z,3.70
2019-04-06T05:50:38.553Z,3.80
2019-04-06T05:53:06.465Z,3.90
2019-04-06T05:55:34.023Z,4.00
2019-04-06T05:58:04.412Z,4.10
2019-04-06T06:00:30.997Z,4.20
2019-04-06T06:02:58.585Z,4.30
2019-04-06T06:05:26.215Z,4.40
2019-04-06T06:07:53.888Z,4.40
2019-04-06T06:10:21.385Z,4.40
2019-04-06T06:12:48.851Z,4.50
2019-04-06T06:15:16.406Z,4.80
2019-04-06T06:17:43.975Z,4.80
2019-04-06T06:20:11.661Z,5.00
2019-04-06T06:22:39.504Z,5.20
2019-04-06T06:25:07.462Z,5.30
2019-04-06T06:27:35.133Z,5.40
2019-04-06T06:30:02.625Z,5.60
2019-04-06T06:32:31.766Z,5.70
2019-04-06T06:34:59.260Z,5.90
2019-04-06T06:37:26.740Z,6.00
2019-04-06T06:39:54.485Z,6.10
2019-04-06T06:42:21.937Z,6.30
2019-04-06T06:44:49.397Z,6.50
2019-04-06T06:47:17.031Z,6.70
2019-04-06T06:49:44.622Z,6.80
2019-04-06T06:52:12.197Z,7.00
2019-04-06T06:54:39.730Z,7.20
2019-04-06T06:57:07.278Z,7.40
2019-04-06T06:59:34.854Z,7.50
2019-04-06T07:02:02.358Z,7.70
2019-04-06T07:04:30.138Z,7.80
2019-04-06T07:06:57.644Z,8.00
2019-04-06T07:09:25.327Z,8.00
2019-04-06T07:11:52.835Z,8.10
2019-04-06T07:14:20.409Z,8.20
2019-04-06T07:16:47.899Z,8.40
2019-04-06T07:19:15.397Z,8.50
2019-04-06T07:21:45.858Z,8.60
2019-04-06T07:24:13.622Z,8.60
2019-04-06T07:26:42.151Z,8.70
2019-04-06T07:29:09.661Z,8.80
2019-04-06T07:31:37.570Z,8.80
2019-04-06T07:34:05.358Z,8.80
2019-04-06T07:36:33.357Z,8.90
2019-04-06T07:39:00.850Z,8.90
2019-04-06T07:41:28.517Z,9.10
2019-04-06T07:43:56.204Z,9.10
2019-04-06T07:46:23.854Z,9.30
2019-04-06T07:48:51.498Z,9.40
2019-04-06T07:51:19.271Z,9.60
2019-04-06T07:53:46.782Z,9.80
2019-04-06T07:56:14.774Z,10.00
2019-04-06T07:58:48.617Z,10.20
2019-04-06T08:01:11.691Z,10.40
2019-04-06T08:03:39.374Z,10.50
2019-04-06T08:06:07.299Z,10.70
2019-04-06T08:08:34.902Z,10.80
2019-04-06T08:11:02.643Z,11.00
2019-04-06T08:13:30.178Z,11.20
2019-04-06T08:15:57.634Z,11.30
2019-04-06T08:18:25.137Z,11.40
2019-04-06T08:20:52.640Z,11.60
2019-04-06T08:23:20.177Z,11.70
2019-04-06T08:25:47.638Z,11.90
2019-04-06T08:28:15.140Z,12.00
2019-04-06T08:30:46.380Z,12.10
2019-04-06T08:33:12.264Z,12.00
2019-04-06T08:35:40.089Z,12.20
2019-04-06T08:38:08.120Z,12.20
2019-04-06T08:40:35.664Z,12.40
2019-04-06T08:43:03.150Z,12.50
2019-04-06T08:45:30.766Z,12.70
2019-04-06T08:47:58.293Z,12.80
2019-04-06T08:50:25.793Z,12.90
2019-04-06T08:52:53.360Z,13.10
2019-04-06T08:55:20.788Z,13.30
2019-04-06T08:57:48.254Z,13.40
2019-04-06T09:00:16.102Z,13.40
2019-04-06T09:02:43.598Z,13.50
2019-04-06T09:05:11.196Z,13.40
2019-04-06T09:07:40.790Z,13.50
2019-04-06T09:10:08.733Z,13.60
2019-04-06T09:12:37.066Z,13.80
2019-04-06T09:15:04.941Z,13.90
2019-04-06T09:17:32.553Z,14.10
2019-04-06T09:20:00.235Z,14.20
2019-04-06T09:22:27.855Z,14.30
2019-04-06T09:24:55.381Z,14.50
2019-04-06T09:27:22.901Z,14.70
2019-04-06T09:29:50.335Z,14.90
2019-04-06T09:32:18.043Z,15.00
2019-04-06T09:34:45.543Z,14.90
2019-04-06T09:37:13.214Z,15.10
2019-04-06T09:39:41.136Z,15.30
2019-04-06T09:42:08.625Z,15.40
2019-04-06T09:44:57.148Z,15.60
2019-04-06T09:47:53.229Z,16.00
2019-04-06T09:50:49.165Z,16.50
2019-04-06T09:53:34.633Z,17.20
2019-04-06T09:56:12.064Z,18.10
2019-04-06T09:58:59.029Z,19.30
2019-04-06T10:01:38.886Z,20.20
2019-04-06T10:04:16.806Z,20.90
2019-04-06T10:07:12.581Z,21.90
2019-04-06T10:09:58.386Z,22.80
2019-04-06T10:12:54.723Z,23.10
2019-04-06T10:15:32.239Z,25.40
2019-04-06T10:18:17.959Z,28.60
2019-04-06T10:20:54.889Z,30.20
2019-04-06T10:23:50.966Z,32.20
2019-04-06T10:26:31.037Z,31.40
2019-04-06T10:29:20.863Z,29.20
2019-04-06T10:32:13.902Z,27.40
2019-04-06T10:35:01.919Z,25.60
2019-04-06T10:37:47.299Z,23.80
2019-04-06T10:40:33.729Z,21.50
2019-04-06T10:43:24.082Z,19.60
2019-04-06T10:46:11.061Z,18.40
2019-04-06T10:49:01.154Z,17.50
2019-04-06T10:51:53.981Z,17.30
2019-04-06T10:54:43.708Z,17.00
2019-04-06T10:57:31.939Z,16.70
2019-04-06T11:00:20.421Z,16.40
2019-04-06T11:03:02.366Z,16.10
2019-04-06T11:05:39.801Z,16.40
2019-04-06T11:08:29.626Z,17.20
2019-04-06T11:11:20.593Z,18.10
2019-04-06T11:14:15.450Z,18.00
2019-04-06T11:17:14.601Z,17.40
2019-04-06T11:19:48.221Z,16.60
2019-04-06T11:22:41.433Z,16.20
2019-04-06T11:25:34.553Z,16.20
2019-04-06T11:28:10.827Z,17.90
2019-04-06T11:31:06.829Z,20.30
2019-04-06T11:34:02.821Z,20.60
2019-04-06T11:36:39.119Z,20.00
2019-04-06T11:39:15.174Z,19.20
2019-04-06T11:41:56.779Z,18.50
2019-04-06T11:44:33.593Z,17.80
2019-04-06T11:47:26.487Z,17.10
2019-04-06T11:50:09.802Z,16.80
2019-04-06T11:52:55.399Z,16.30
2019-04-06T11:55:36.283Z,16.10
2019-04-06T11:58:12.928Z,15.90
2019-04-06T12:00:49.466Z,15.90
2019-04-06T12:03:26.086Z,15.80
2019-04-06T12:06:01.191Z,15.90
2019-04-06T12:08:37.064Z,16.00
2019-04-06T12:11:36.102Z,16.10
2019-04-06T12:14:25.869Z,16.10
2019-04-06T12:17:11.274Z,16.10
2019-04-06T12:19:57.634Z,16.10
2019-04-06T12:22:35.906Z,15.90
2019-04-06T12:25:20.548Z,16.00
2019-04-06T12:28:06.782Z,16.00
2019-04-06T12:30:53.854Z,16.10
2019-04-06T12:33:47.140Z,16.00
2019-04-06T12:36:28.779Z,16.00
2019-04-06T12:39:18.028Z,16.00
2019-04-06T12:42:23.153Z,15.90
2019-04-06T12:44:58.621Z,16.00
2019-04-06T12:47:35.574Z,16.10
2019-04-06T12:50:21.559Z,16.20
2019-04-06T12:53:06.395Z,16.50
2019-04-06T12:55:49.957Z,17.60
2019-04-06T12:58:51.906Z,18.20
2019-04-06T13:01:38.968Z,18.40
2019-04-06T13:04:38.167Z,18.50
2019-04-06T13:07:31.419Z,18.50
2019-04-06T13:10:16.078Z,18.20
2019-04-06T13:13:05.942Z,17.80
2019-04-06T13:15:50.792Z,17.80
2019-04-06T13:18:25.653Z,18.20
2019-04-06T13:21:09.419Z,18.20
2019-04-06T13:24:02.485Z,18.10
2019-04-06T13:26:55.381Z,18.30
2019-04-06T13:29:45.473Z,18.40
2019-04-06T13:32:24.895Z,19.60
2019-04-06T13:35:15.098Z,20.80
2019-04-06T13:38:14.030Z,21.70
2019-04-06T13:41:11.137Z,22.20
2019-04-06T13:44:01.305Z,22.70
2019-04-06T13:46:48.027Z,23.00
2019-04-06T13:49:35.309Z,23.00
2019-04-06T13:52:23.191Z,22.40
2019-04-06T13:55:08.973Z,21.70
2019-04-06T13:57:59.160Z,21.50
2019-04-06T14:00:46.574Z,21.90
2019-04-06T14:03:32.436Z,22.30
2019-04-06T14:06:25.760Z,23.00
2019-04-06T14:09:15.544Z,23.80
2019-04-06T14:12:02.937Z,24.80
2019-04-06T14:14:50.604Z,25.30
2019-04-06T14:17:43.444Z,26.10
2019-04-06T14:20:36.297Z,26.70
2019-04-06T14:23:13.699Z,27.50
2019-04-06T14:26:01.062Z,27.90
2019-04-06T14:28:48.370Z,27.20
2019-04-06T14:31:30.630Z,26.40
2019-04-06T14:34:16.321Z,25.70
2019-04-06T14:37:01.881Z,24.90
2019-04-06T14:39:51.699Z,24.40
2019-04-06T14:42:33.993Z,24.00
2019-04-06T14:45:29.961Z,23.40
2019-04-06T14:48:13.283Z,22.40
2019-04-06T14:51:05.725Z,22.00
2019-04-06T14:53:45.315Z,22.10
2019-04-06T14:56:38.762Z,22.30
2019-04-06T14:59:26.711Z,22.30
2019-04-06T15:02:19.386Z,22.50
2019-04-06T15:05:00.177Z,22.70
2019-04-06T15:07:43.017Z,22.80
2019-04-06T15:10:30.129Z,22.60
2019-04-06T15:13:17.069Z,22.50
2019-04-06T15:15:52.716Z,22.40
2019-04-06T15:18:45.824Z,22.30
2019-04-06T15:21:44.953Z,22.30
2019-04-06T15:24:31.986Z,22.20
2019-04-06T15:27:07.497Z,22.00
2019-04-06T15:29:49.824Z,21.90
2019-04-06T15:32:35.702Z,22.00
2019-04-06T15:35:19.103Z,21.70
2019-04-06T15:37:58.081Z,21.60
2019-04-06T15:40:57.146Z,21.70
2019-04-06T15:43:41.073Z,22.00
2019-04-06T15:46:34.427Z,22.20
2019-04-06T15:49:30.537Z,22.00
2019-04-06T15:52:26.581Z,21.80
2019-04-06T15:54:59.024Z,21.70
2019-04-06T15:57:37.251Z,21.50
2019-04-06T16:00:21.864Z,21.50
2019-04-06T16:03:08.893Z,21.50
2019-04-06T16:05:46.290Z,21.50
2019-04-06T16:08:37.033Z,21.30
2019-04-06T16:11:29.165Z,21.10
2019-04-06T16:14:22.758Z,21.00
2019-04-06T16:16:59.492Z,20.60
2019-04-06T16:19:52.377Z,20.40
2019-04-06T16:22:39.517Z,20.20
2019-04-06T16:25:17.267Z,20.00
2019-04-06T16:28:03.492Z,19.70
2019-04-06T16:30:42.738Z,19.40
2019-04-06T16:33:17.029Z,19.20
2019-04-06T16:36:21.910Z,19.00
2019-04-06T16:39:14.905Z,18.80
2019-04-06T16:42:14.373Z,18.60
2019-04-06T16:44:48.415Z,18.40
2019-04-06T16:47:42.354Z,18.20
2019-04-06T16:50:20.625Z,18.10
2019-04-06T16:53:06.333Z,18.00
2019-04-06T16:55:56.641Z,17.90
2019-04-06T16:58:43.720Z,17.80
2019-04-06T17:01:28.726Z,17.70
2019-04-06T17:04:15.782Z,17.60
2019-04-06T17:07:11.647Z,17.50
2019-04-06T17:09:54.994Z,17.40
2019-04-06T17:12:40.789Z,17.40
2019-04-06T17:15:30.673Z,17.30
2019-04-06T17:18:16.344Z,17.20
2019-04-06T17:20:58.939Z,17.20
2019-04-06T17:23:34.141Z,17.20
2019-04-06T17:26:10.462Z,17.10
2019-04-06T17:28:54.373Z,17.00
2019-04-06T17:31:33.119Z,17.00
2019-04-06T17:34:25.968Z,16.80
2019-04-06T17:36:59.896Z,16.70
2019-04-06T17:39:52.749Z,16.60
2019-04-06T17:42:44.721Z,16.50
2019-04-06T17:45:30.366Z,16.40
2019-04-06T17:48:29.550Z,16.40
2019-04-06T17:51:31.505Z,16.20
2019-04-06T17:54:17.057Z,16.10
2019-04-06T17:57:06.944Z,16.00
2019-04-06T17:59:54.304Z,15.80
2019-04-06T18:02:48.364Z,15.70
2019-04-06T18:05:28.264Z,15.50
2019-04-06T18:08:15.405Z,15.40
2019-04-06T18:11:17.427Z,15.20
2019-04-06T18:13:51.328Z,15.10
2019-04-06T18:16:21.228Z,15.00
2019-04-06T18:18:48.714Z,14.90
2019-04-06T18:21:16.481Z,14.70
2019-04-06T18:23:44.093Z,14.60
2019-04-06T18:26:12.086Z,14.50
2019-04-06T18:28:39.707Z,14.40
2019-04-06T18:31:16.863Z,14.40
2019-04-06T18:33:44.570Z,14.30
2019-04-06T18:36:12.404Z,14.20
2019-04-06T18:38:43.318Z,14.10
2019-04-06T18:41:11.355Z,14.00
2019-04-06T18:43:39.857Z,13.90
2019-04-06T18:46:08.947Z,13.80
2019-04-06T18:48:37.223Z,13.70
2019-04-06T18:51:04.758Z,13.60
2019-04-06T18:53:32.217Z,13.50
2019-04-06T18:55:59.773Z,13.40
2019-04-06T18:58:27.781Z,13.40
2019-04-06T19:00:55.345Z,13.30
2019-04-06T19:03:23.264Z,13.20
2019-04-06T19:05:51.268Z,13.10
2019-04-06T19:08:18.958Z,13.00
2019-04-06T19:10:46.577Z,12.90
2019-04-06T19:13:14.691Z,12.80
2019-04-06T19:15:42.652Z,12.70
2019-04-06T19:18:10.696Z,12.70
2019-04-06T19:20:38.199Z,12.60
2019-04-06T19:23:05.732Z,12.40
2019-04-06T19:25:33.403Z,12.40
2019-04-06T19:28:01.022Z,12.30
2019-04-06T19:30:28.722Z,12.20
2019-04-06T19:32:56.556Z,12.10
2019-04-06T19:35:24.590Z,12.10
2019-04-06T19:37:52.268Z,12.10
2019-04-06T19:40:19.835Z,12.00
2019-04-06T19:42:47.374Z,11.90
2019-04-06T19:45:15.864Z,11.80
2019-04-06T19:47:43.643Z,11.70
2019-04-06T19:50:11.897Z,11.70
2019-04-06T19:52:39.527Z,11.60
2019-04-06T19:55:07.473Z,11.50
2019-04-06T19:57:35.222Z,11.50
2019-04-06T20:00:03.730Z,11.40
2019-04-06T20:02:33.451Z,11.40
2019-04-06T20:05:00.946Z,11.30
2019-04-06T20:07:28.712Z,11.30
2019-04-06T20:09:56.771Z,11.20
2019-04-06T20:12:24.840Z,11.10
2019-04-06T20:14:52.913Z,11.00
2019-04-06T20:17:22.440Z,10.90
2019-04-06T20:19:52.008Z,10.90
2019-04-06T20:22:20.236Z,10.80
2019-04-06T20:24:48.358Z,10.80
2019-04-06T20:27:17.402Z,10.70
2019-04-06T20:29:45.295Z,10.60
2019-04-06T20:32:13.317Z,10.60
2019-04-06T20:34:41.306Z,10.50
2019-04-06T20:37:08.857Z,10.40
2019-04-06T20:39:36.337Z,10.30
2019-04-06T20:42:03.991Z,10.30
2019-04-06T20:44:31.625Z,10.20
2019-04-06T20:46:59.468Z,10.10
2019-04-06T20:49:27.384Z,10.00
2019-04-06T20:51:55.252Z,9.90
2019-04-06T20:54:24.537Z,9.90
2019-04-06T20:56:57.116Z,9.80
2019-04-06T20:59:21.909Z,9.70
2019-04-06T21:01:49.437Z,9.70
2019-04-06T21:04:17.076Z,9.60
2019-04-06T21:06:44.817Z,9.50
2019-04-06T21:09:14.033Z,9.50
2019-04-06T21:11:41.772Z,9.40
2019-04-06T21:14:09.325Z,9.30
2019-04-06T21:16:36.926Z,9.30
2019-04-06T21:19:04.801Z,9.20
2019-04-06T21:21:34.694Z,9.20
2019-04-06T21:24:05.309Z,9.10
2019-04-06T21:26:33.509Z,9.10
2019-04-06T21:29:01.611Z,9.00
2019-04-06T21:31:29.343Z,9.00
2019-04-06T21:33:57.151Z,9.00
2019-04-06T21:36:24.753Z,9.00
2019-04-06T21:38:52.232Z,9.00
2019-04-06T21:41:19.938Z,9.00
2019-04-06T21:43:47.705Z,8.90
2019-04-06T21:46:15.752Z,9.00
2019-04-06T21:48:43.555Z,9.00
2019-04-06T21:51:11.373Z,9.00
2019-04-06T21:53:38.872Z,9.00
2019-04-06T21:56:08.067Z,9.00
2019-04-06T21:58:35.865Z,9.00
2019-04-06T22:01:04.061Z,9.10
2019-04-06T22:03:31.732Z,9.10
2019-04-06T22:05:59.282Z,9.10
2019-04-06T22:08:27.321Z,9.10
2019-04-06T22:10:55.049Z,9.00
2019-04-06T22:13:22.572Z,9.00
2019-04-06T22:15:50.608Z,8.90
2019-04-06T22:18:20.378Z,8.90
2019-04-06T22:20:48.056Z,8.80
2019-04-06T22:23:15.607Z,8.80
2019-04-06T22:25:43.574Z,8.80
2019-04-06T22:28:11.447Z,8.70
2019-04-06T22:30:40.381Z,8.70
2019-04-06T22:33:08.257Z,8.70
2019-04-06T22:35:36.249Z,8.70
2019-04-06T22:38:04.476Z,8.60
2019-04-06T22:40:32.518Z,8.50
2019-04-06T22:43:01.248Z,8.50
2019-04-06T22:45:29.855Z,8.40
2019-04-06T22:47:57.546Z,8.40
2019-04-06T22:50:26.084Z,8.30
2019-04-06T22:52:53.601Z,8.30
2019-04-06T22:55:21.366Z,8.30
2019-04-06T22:57:48.947Z,8.20
2019-04-06T23:00:28.144Z,8.20
2019-04-06T23:03:24.288Z,8.20
2019-04-06T23:05:54.996Z,8.10
2019-04-06T23:08:22.717Z,8.10
2019-04-06T23:10:50.456Z,8.00
2019-04-06T23:13:18.533Z,7.90
2019-04-06T23:15:47.847Z,7.90
2019-04-06T23:18:15.437Z,7.80
2019-04-06T23:20:43.062Z,7.80
2019-04-06T23:23:10.593Z,7.80
2019-04-06T23:25:38.066Z,7.70
2019-04-06T23:28:05.858Z,7.70
2019-04-06T23:30:33.954Z,7.60
2019-04-06T23:33:01.692Z,7.60
2019-04-06T23:35:29.931Z,7.50
2019-04-06T23:37:57.505Z,7.50
2019-04-06T23:40:25.057Z,7.40
2019-04-06T23:42:52.675Z,7.40
2019-04-06T23:45:21.865Z,7.40
2019-04-06T23:47:49.409Z,7.30
2019-04-06T23:50:17.872Z,7.30
2019-04-06T23:52:45.378Z,7.20
2019-04-06T23:55:13.445Z,7.20
2019-04-06T23:57:40.945Z,7.10
