createdAt,value
2019-01-10T00:00:29.468Z,83.20
2019-01-10T00:02:59.837Z,85.10
2019-01-10T00:05:29.327Z,84.70
2019-01-10T00:07:58.766Z,83.30
2019-01-10T00:10:28.319Z,82.40
2019-01-10T00:12:58.049Z,83.40
2019-01-10T00:15:27.748Z,82.70
2019-01-10T00:17:57.271Z,83.20
2019-01-10T00:20:26.799Z,82.50
2019-01-10T00:22:56.578Z,82.40
2019-01-10T00:25:26.360Z,82.40
2019-01-10T00:27:56.232Z,82.20
2019-01-10T00:30:25.789Z,82.10
2019-01-10T00:32:55.315Z,82.20
2019-01-10T00:35:25.063Z,82.10
2019-01-10T00:37:54.871Z,81.70
2019-01-10T00:40:24.660Z,82.40
2019-01-10T00:42:54.090Z,82.10
2019-01-10T00:45:23.648Z,82.00
2019-01-10T00:47:53.923Z,81.70
2019-01-10T00:50:25.155Z,81.60
2019-01-10T00:52:54.650Z,81.80
2019-01-10T00:55:24.283Z,81.90
2019-01-10T00:57:53.996Z,82.40
2019-01-10T01:00:25.759Z,82.40
2019-01-10T01:02:56.003Z,83.40
2019-01-10T01:05:25.992Z,82.50
2019-01-10T01:07:55.618Z,81.70
2019-01-10T01:10:28.786Z,81.30
2019-01-10T01:12:59.005Z,81.90
2019-01-10T01:15:29.109Z,81.20
2019-01-10T01:17:59.491Z,82.20
2019-01-10T01:20:29.051Z,82.10
2019-01-10T01:22:58.539Z,82.30
2019-01-10T01:25:28.056Z,82.70
2019-01-10T01:27:57.879Z,81.40
2019-01-10T01:30:27.641Z,80.90
2019-01-10T01:32:57.155Z,81.10
2019-01-10T01:35:26.647Z,81.60
2019-01-10T01:37:56.136Z,81.00
2019-01-10T01:40:26.623Z,80.90
2019-01-10T01:42:56.332Z,81.10
2019-01-10T01:45:25.993Z,81.30
2019-01-10T01:47:55.776Z,80.90
2019-01-10T01:50:25.407Z,81.20
2019-01-10T01:52:54.904Z,80.90
2019-01-10T01:55:24.422Z,81.20
2019-01-10T01:57:53.911Z,81.70
2019-01-10T02:00:24.743Z,80.60
2019-01-10T02:02:54.572Z,82.00
2019-01-10T02:05:23.991Z,81.00
2019-01-10T02:07:53.939Z,81.80
2019-01-10T02:10:25.927Z,81.80
2019-01-10T02:12:55.420Z,81.20
2019-01-10T02:15:24.911Z,82.30
2019-01-10T02:17:54.438Z,81.10
2019-01-10T02:20:24.567Z,83.00
2019-01-10T02:22:54.116Z,82.00
2019-01-10T02:25:24.145Z,82.70
2019-01-10T02:27:53.988Z,82.30
2019-01-10T02:30:24.560Z,83.60
2019-01-10T02:32:54.160Z,83.30
2019-01-10T02:35:24.129Z,83.50
2019-01-10T02:37:53.625Z,83.30
2019-01-10T02:40:23.092Z,83.20
2019-01-10T02:42:52.976Z,83.20
2019-01-10T02:45:22.471Z,82.80
2019-01-10T02:47:52.539Z,81.90
2019-01-10T02:50:23.001Z,82.40
2019-01-10T02:52:52.555Z,82.50
2019-01-10T02:55:21.995Z,82.80
2019-01-10T02:57:51.427Z,82.90
2019-01-10T03:00:22.970Z,82.40
2019-01-10T03:02:53.548Z,82.30
2019-01-10T03:05:23.505Z,82.30
2019-01-10T03:07:53.466Z,82.50
2019-01-10T03:10:25.120Z,82.80
2019-01-10T03:12:54.784Z,82.80
2019-01-10T03:15:24.370Z,82.40
2019-01-10T03:17:54.197Z,82.80
2019-01-10T03:20:23.886Z,82.90
2019-01-10T03:22:54.107Z,82.10
2019-01-10T03:25:23.564Z,82.50
2019-01-10T03:27:53.119Z,83.60
2019-01-10T03:30:22.680Z,84.00
2019-01-10T03:32:52.234Z,83.20
2019-01-10T03:35:21.835Z,81.90
2019-01-10T03:37:51.251Z,82.30
2019-01-10T03:40:21.495Z,82.70
2019-01-10T03:42:50.995Z,83.10
2019-01-10T03:45:22.396Z,82.50
2019-01-10T03:47:52.060Z,82.40
2019-01-10T03:50:21.715Z,81.80
2019-01-10T03:52:51.312Z,81.50
2019-01-10T03:55:21.179Z,81.80
2019-01-10T03:57:51.040Z,81.80
2019-01-10T04:00:22.122Z,81.60
2019-01-10T04:02:52.058Z,82.50
2019-01-10T04:05:21.961Z,81.90
2019-01-10T04:07:52.300Z,81.90
2019-01-10T04:10:21.820Z,81.80
2019-01-10T04:12:51.388Z,81.80
2019-01-10T04:15:20.818Z,82.70
2019-01-10T04:17:50.405Z,82.60
2019-01-10T04:20:19.892Z,82.70
2019-01-10T04:22:49.382Z,82.20
2019-01-10T04:25:19.806Z,83.50
2019-01-10T04:27:49.303Z,83.00
2019-01-10T04:30:19.969Z,82.90
2019-01-10T04:32:49.627Z,82.50
2019-01-10T04:35:19.117Z,82.80
2019-01-10T04:37:48.762Z,83.50
2019-01-10T04:40:20.286Z,83.30
2019-01-10T04:42:50.240Z,82.90
2019-01-10T04:45:20.173Z,82.70
2019-01-10T04:47:49.884Z,82.60
2019-01-10T04:50:19.361Z,82.20
2019-01-10T04:52:48.852Z,83.10
2019-01-10T04:55:18.378Z,83.10
2019-01-10T04:57:47.932Z,82.70
2019-01-10T05:00:20.799Z,83.30
2019-01-10T05:02:50.939Z,83.50
2019-01-10T05:05:20.523Z,80.90
2019-01-10T05:07:50.107Z,80.40
2019-01-10T05:10:20.275Z,80.70
2019-01-10T05:12:49.876Z,81.90
2019-01-10T05:15:19.428Z,82.80
2019-01-10T05:17:48.888Z,82.80
2019-01-10T05:20:19.229Z,81.90
2019-01-10T05:22:49.092Z,79.50
2019-01-10T05:25:19.328Z,79.00
2019-01-10T05:27:49.235Z,79.20
2019-01-10T05:30:22.619Z,78.50
2019-01-10T05:32:53.684Z,79.10
2019-01-10T05:35:23.247Z,80.20
2019-01-10T05:37:52.789Z,80.10
2019-01-10T05:40:22.749Z,79.90
2019-01-10T05:42:52.303Z,79.50
2019-01-10T05:45:21.796Z,80.10
2019-01-10T05:47:51.537Z,79.50
2019-01-10T05:50:21.458Z,79.90
2019-01-10T05:52:51.368Z,80.30
2019-01-10T05:55:20.956Z,80.10
2019-01-10T05:57:50.380Z,79.90
2019-01-10T06:00:24.162Z,79.20
2019-01-10T06:02:54.159Z,79.60
2019-01-10T06:05:23.793Z,80.00
2019-01-10T06:07:53.708Z,79.70
2019-01-10T06:10:27.042Z,79.50
2019-01-10T06:12:56.814Z,78.90
2019-01-10T06:15:26.384Z,78.30
2019-01-10T06:17:56.395Z,78.10
2019-01-10T06:20:25.892Z,78.20
2019-01-10T06:22:55.582Z,78.20
2019-01-10T06:25:25.468Z,79.30
2019-01-10T06:27:54.951Z,78.30
2019-01-10T06:30:24.737Z,78.50
2019-01-10T06:32:54.195Z,78.40
2019-01-10T06:35:23.920Z,78.20
2019-01-10T06:37:53.739Z,78.60
2019-01-10T06:40:23.816Z,79.30
2019-01-10T06:42:53.240Z,78.80
2019-01-10T06:45:23.323Z,79.60
2019-01-10T06:47:53.218Z,80.20
2019-01-10T06:50:23.057Z,79.20
2019-01-10T06:52:52.504Z,78.70
2019-01-10T06:55:22.059Z,79.50
2019-01-10T06:57:51.543Z,79.70
2019-01-10T07:00:22.803Z,79.90
2019-01-10T07:02:53.144Z,79.60
2019-01-10T07:05:22.567Z,79.50
2019-01-10T07:07:56.618Z,79.10
2019-01-10T07:10:25.925Z,78.10
2019-01-10T07:12:55.732Z,78.20
2019-01-10T07:15:25.396Z,77.20
2019-01-10T07:17:55.027Z,77.60
2019-01-10T07:20:24.555Z,77.40
2019-01-10T07:22:54.267Z,77.00
2019-01-10T07:25:23.800Z,77.40
2019-01-10T07:27:53.221Z,77.80
2019-01-10T07:30:25.751Z,78.50
2019-01-10T07:32:56.314Z,78.10
2019-01-10T07:35:25.947Z,78.30
2019-01-10T07:37:55.976Z,78.10
2019-01-10T07:40:25.563Z,78.30
2019-01-10T07:42:55.051Z,78.60
2019-01-10T07:45:24.907Z,78.50
2019-01-10T07:47:54.427Z,78.80
2019-01-10T07:50:30.891Z,78.10
2019-01-10T07:53:01.537Z,78.80
2019-01-10T07:55:31.027Z,79.40
2019-01-10T07:58:00.533Z,79.00
2019-01-10T08:00:30.217Z,79.30
2019-01-10T08:02:59.640Z,79.10
2019-01-10T08:05:29.196Z,78.90
2019-01-10T08:07:59.084Z,79.00
2019-01-10T08:10:28.695Z,79.10
2019-01-10T08:12:58.451Z,79.20
2019-01-10T08:15:28.242Z,79.00
2019-01-10T08:17:57.661Z,78.40
2019-01-10T08:20:27.408Z,78.40
2019-01-10T08:22:57.220Z,78.50
2019-01-10T08:25:26.708Z,78.60
2019-01-10T08:27:56.436Z,79.30
2019-01-10T08:30:26.260Z,78.50
2019-01-10T08:32:55.764Z,78.90
2019-01-10T08:35:25.785Z,79.50
2019-01-10T08:37:55.649Z,79.50
2019-01-10T08:40:25.584Z,80.20
2019-01-10T08:42:55.446Z,80.10
2019-01-10T08:45:24.963Z,79.70
2019-01-10T08:47:54.459Z,80.90
2019-01-10T08:50:24.611Z,80.20
2019-01-10T08:52:54.873Z,81.00
2019-01-10T08:55:24.437Z,78.60
2019-01-10T08:57:53.995Z,78.60
2019-01-10T09:00:23.829Z,78.90
2019-01-10T09:02:53.264Z,78.20
2019-01-10T09:05:22.753Z,77.60
2019-01-10T09:07:52.404Z,78.10
2019-01-10T09:10:24.441Z,77.40
2019-01-10T09:12:54.134Z,77.90
2019-01-10T09:15:33.744Z,77.90
2019-01-10T09:17:54.730Z,78.70
2019-01-10T09:20:24.384Z,79.90
2019-01-10T09:22:54.130Z,79.30
2019-01-10T09:25:23.611Z,79.90
2019-01-10T09:27:53.107Z,80.20
2019-01-10T09:30:22.620Z,80.20
2019-01-10T09:32:52.213Z,79.60
2019-01-10T09:35:21.857Z,78.20
2019-01-10T09:37:51.847Z,78.60
2019-01-10T09:40:22.587Z,77.00
2019-01-10T09:42:52.391Z,77.10
2019-01-10T09:45:23.976Z,77.50
2019-01-10T09:47:53.731Z,77.30
2019-01-10T09:50:23.891Z,77.20
2019-01-10T09:52:53.414Z,76.80
2019-01-10T09:55:23.459Z,77.70
2019-01-10T09:57:52.884Z,77.80
2019-01-10T10:00:27.529Z,77.60
2019-01-10T10:02:57.091Z,75.50
2019-01-10T10:05:27.056Z,75.40
2019-01-10T10:07:56.643Z,75.50
2019-01-10T10:10:26.275Z,76.40
2019-01-10T10:12:55.886Z,75.90
2019-01-10T10:15:25.463Z,75.70
2019-01-10T10:17:54.887Z,76.20
2019-01-10T10:20:25.543Z,75.50
2019-01-10T10:22:55.781Z,74.60
2019-01-10T10:25:26.122Z,77.50
2019-01-10T10:27:56.187Z,76.80
2019-01-10T10:30:25.776Z,77.00
2019-01-10T10:32:55.206Z,75.70
2019-01-10T10:35:26.133Z,76.90
2019-01-10T10:37:55.592Z,77.60
2019-01-10T10:40:25.694Z,76.50
2019-01-10T10:42:55.193Z,75.80
2019-01-10T10:45:25.407Z,75.60
2019-01-10T10:47:55.200Z,76.80
2019-01-10T10:50:26.932Z,76.50
2019-01-10T10:52:56.520Z,76.10
2019-01-10T10:55:26.197Z,75.00
2019-01-10T10:57:55.746Z,76.20
2019-01-10T11:00:27.627Z,72.20
2019-01-10T11:02:57.757Z,74.50
2019-01-10T11:05:27.244Z,75.40
2019-01-10T11:07:57.056Z,72.90
2019-01-10T11:10:26.915Z,74.80
2019-01-10T11:12:56.824Z,74.40
2019-01-10T11:15:26.407Z,73.20
2019-01-10T11:17:56.428Z,72.50
2019-01-10T11:20:26.191Z,73.00
2019-01-10T11:22:56.152Z,72.70
2019-01-10T11:25:25.854Z,71.30
2019-01-10T11:27:55.883Z,72.30
2019-01-10T11:30:25.479Z,73.60
2019-01-10T11:32:54.968Z,73.20
2019-01-10T11:35:24.794Z,72.00
2019-01-10T11:37:54.669Z,71.70
2019-01-10T11:40:24.158Z,71.70
2019-01-10T11:42:53.971Z,69.80
2019-01-10T11:45:24.493Z,69.80
2019-01-10T11:47:54.268Z,70.50
2019-01-10T11:50:23.840Z,69.80
2019-01-10T11:52:53.431Z,68.30
2019-01-10T11:55:23.572Z,67.90
2019-01-10T11:57:53.275Z,69.50
2019-01-10T12:00:27.079Z,68.40
2019-01-10T12:02:57.349Z,68.70
2019-01-10T12:05:26.984Z,69.20
2019-01-10T12:07:56.572Z,69.50
2019-01-10T12:10:26.405Z,70.20
2019-01-10T12:12:56.720Z,70.60
2019-01-10T12:15:26.401Z,70.50
2019-01-10T12:17:55.839Z,70.90
2019-01-10T12:20:25.640Z,70.10
2019-01-10T12:22:55.678Z,69.30
2019-01-10T12:25:25.169Z,66.90
2019-01-10T12:27:54.970Z,68.10
2019-01-10T12:30:25.265Z,70.10
2019-01-10T12:32:54.755Z,70.90
2019-01-10T12:35:24.451Z,66.20
2019-01-10T12:37:54.340Z,66.20
2019-01-10T12:40:24.143Z,68.20
2019-01-10T12:42:54.079Z,68.40
2019-01-10T12:45:24.435Z,68.70
2019-01-10T12:47:54.056Z,67.70
2019-01-10T12:50:25.519Z,68.40
2019-01-10T12:52:55.176Z,68.40
2019-01-10T12:55:24.739Z,67.90
2019-01-10T12:57:54.584Z,66.80
2019-01-10T13:00:25.968Z,67.80
2019-01-10T13:02:56.493Z,66.90
2019-01-10T13:05:26.171Z,67.40
2019-01-10T13:08:03.511Z,67.70
2019-01-10T13:10:26.747Z,67.90
2019-01-10T13:12:56.159Z,67.80
2019-01-10T13:15:26.759Z,67.40
2019-01-10T13:17:56.648Z,66.90
2019-01-10T13:20:26.284Z,66.70
2019-01-10T13:22:55.927Z,66.80
2019-01-10T13:25:25.490Z,64.90
2019-01-10T13:27:57.110Z,66.20
2019-01-10T13:30:26.291Z,65.50
2019-01-10T13:32:56.427Z,64.70
2019-01-10T13:35:25.979Z,65.70
2019-01-10T13:37:55.930Z,66.40
2019-01-10T13:40:25.865Z,65.10
2019-01-10T13:42:55.748Z,65.00
2019-01-10T13:45:25.675Z,66.20
2019-01-10T13:47:55.607Z,65.90
2019-01-10T13:50:27.639Z,64.80
2019-01-10T13:52:58.177Z,66.30
2019-01-10T13:55:28.068Z,66.40
2019-01-10T13:57:58.024Z,65.00
2019-01-10T14:00:32.167Z,64.60
2019-01-10T14:03:00.440Z,65.00
2019-01-10T14:05:29.937Z,65.30
2019-01-10T14:07:59.827Z,65.30
2019-01-10T14:10:30.088Z,64.90
2019-01-10T14:12:59.507Z,64.50
2019-01-10T14:15:30.495Z,64.90
2019-01-10T14:18:00.065Z,64.60
2019-01-10T14:20:29.564Z,64.40
2019-01-10T14:22:59.255Z,62.80
2019-01-10T14:25:29.219Z,64.10
2019-01-10T14:27:59.888Z,64.80
2019-01-10T14:30:32.755Z,64.20
2019-01-10T14:33:02.701Z,63.90
2019-01-10T14:35:32.592Z,63.90
2019-01-10T14:38:02.848Z,63.80
2019-01-10T14:40:32.380Z,63.20
2019-01-10T14:43:01.795Z,62.60
2019-01-10T14:45:31.772Z,62.80
2019-01-10T14:48:02.090Z,61.10
2019-01-10T14:50:32.131Z,63.00
2019-01-10T14:53:01.962Z,62.50
2019-01-10T14:55:31.455Z,63.20
2019-01-10T14:58:01.090Z,63.10
2019-01-10T15:00:30.698Z,64.20
2019-01-10T15:03:00.247Z,62.50
2019-01-10T15:05:34.296Z,62.00
2019-01-10T15:08:01.174Z,62.70
2019-01-10T15:10:30.729Z,62.80
2019-01-10T15:13:01.473Z,62.00
2019-01-10T15:15:31.885Z,62.30
2019-01-10T15:18:01.654Z,62.60
2019-01-10T15:20:31.635Z,63.10
2019-01-10T15:23:01.565Z,63.50
2019-01-10T15:25:31.168Z,62.90
2019-01-10T15:28:00.600Z,62.30
2019-01-10T15:30:30.256Z,61.60
2019-01-10T15:32:59.676Z,62.70
2019-01-10T15:35:29.636Z,62.00
2019-01-10T15:37:59.901Z,62.80
2019-01-10T15:40:30.932Z,62.60
2019-01-10T15:43:00.423Z,62.50
2019-01-10T15:45:30.046Z,61.50
2019-01-10T15:47:59.987Z,62.40
2019-01-10T15:50:29.482Z,62.70
2019-01-10T15:52:59.259Z,61.80
2019-01-10T15:55:29.072Z,60.30
2019-01-10T15:57:58.575Z,61.70
2019-01-10T16:00:29.398Z,62.50
2019-01-10T16:02:58.969Z,62.90
2019-01-10T16:05:28.556Z,62.00
2019-01-10T16:07:58.280Z,62.70
2019-01-10T16:10:29.331Z,62.20
2019-01-10T16:12:58.886Z,61.20
2019-01-10T16:15:28.346Z,60.90
2019-01-10T16:17:58.148Z,61.50
2019-01-10T16:20:27.945Z,62.10
2019-01-10T16:22:57.836Z,61.50
2019-01-10T16:25:27.777Z,61.70
2019-01-10T16:27:57.659Z,62.10
2019-01-10T16:30:28.716Z,62.40
2019-01-10T16:32:58.872Z,61.20
2019-01-10T16:35:28.441Z,61.20
2019-01-10T16:37:58.126Z,61.10
2019-01-10T16:40:27.948Z,61.20
2019-01-10T16:42:57.535Z,61.10
2019-01-10T16:45:28.309Z,61.30
2019-01-10T16:47:57.931Z,61.40
2019-01-10T16:50:27.347Z,61.40
2019-01-10T16:52:57.663Z,62.00
2019-01-10T16:55:27.131Z,60.90
2019-01-10T16:57:56.936Z,62.10
2019-01-10T17:00:29.900Z,61.90
2019-01-10T17:03:00.870Z,62.00
2019-01-10T17:05:30.620Z,61.70
2019-01-10T17:08:00.940Z,62.30
2019-01-10T17:10:30.505Z,62.40
2019-01-10T17:13:01.264Z,62.00
2019-01-10T17:15:30.899Z,62.60
2019-01-10T17:18:00.355Z,62.30
2019-01-10T17:20:31.590Z,61.80
2019-01-10T17:23:07.563Z,61.20
2019-01-10T17:25:37.258Z,61.60
2019-01-10T17:28:07.728Z,61.70
2019-01-10T17:30:37.779Z,61.40
2019-01-10T17:33:07.277Z,61.40
2019-01-10T17:35:36.903Z,61.60
2019-01-10T17:38:08.676Z,62.00
2019-01-10T17:40:57.671Z,61.80
2019-01-10T17:43:27.328Z,61.60
2019-01-10T17:45:58.173Z,61.50
2019-01-10T17:48:28.830Z,62.50
2019-01-10T17:50:58.852Z,61.30
2019-01-10T17:53:28.345Z,59.80
2019-01-10T17:56:04.211Z,59.60
2019-01-10T17:58:33.733Z,61.10
2019-01-10T18:01:03.452Z,60.30
2019-01-10T18:03:32.951Z,60.10
2019-01-10T18:06:02.695Z,59.10
2019-01-10T18:08:32.319Z,58.40
2019-01-10T18:11:03.090Z,57.70
2019-01-10T18:13:32.603Z,56.80
2019-01-10T18:16:02.580Z,56.50
2019-01-10T18:18:34.292Z,55.90
2019-01-10T18:21:06.891Z,56.80
2019-01-10T18:23:36.427Z,58.20
2019-01-10T18:26:06.754Z,58.70
2019-01-10T18:28:36.565Z,58.60
2019-01-10T18:31:06.303Z,58.60
2019-01-10T18:33:36.013Z,58.60
2019-01-10T18:36:05.643Z,59.50
2019-01-10T18:38:36.115Z,59.80
2019-01-10T18:41:06.047Z,59.70
2019-01-10T18:43:36.144Z,59.70
2019-01-10T18:46:05.872Z,59.30
2019-01-10T18:48:39.744Z,59.30
2019-01-10T18:51:06.645Z,59.10
2019-01-10T18:53:36.199Z,59.00
2019-01-10T18:56:05.783Z,59.60
2019-01-10T18:58:35.372Z,59.60
2019-01-10T19:01:05.979Z,59.80
2019-01-10T19:03:35.613Z,59.90
2019-01-10T19:06:07.672Z,59.10
2019-01-10T19:08:38.189Z,58.40
2019-01-10T19:11:08.116Z,58.30
2019-01-10T19:13:37.972Z,57.40
2019-01-10T19:16:07.897Z,58.00
2019-01-10T19:18:37.863Z,59.30
2019-01-10T19:21:07.548Z,58.80
2019-01-10T19:23:37.897Z,58.60
2019-01-10T19:26:10.371Z,58.50
2019-01-10T19:28:39.889Z,59.30
2019-01-10T19:31:09.564Z,58.80
2019-01-10T19:33:40.955Z,58.20
2019-01-10T19:36:10.540Z,58.80
2019-01-10T19:38:40.331Z,58.70
2019-01-10T19:41:10.730Z,58.70
2019-01-10T19:43:40.312Z,58.10
2019-01-10T19:46:10.367Z,57.40
2019-01-10T19:48:39.892Z,58.10
2019-01-10T19:51:09.556Z,58.00
2019-01-10T19:53:41.376Z,58.10
2019-01-10T19:56:11.019Z,58.20
2019-01-10T19:58:41.158Z,58.60
2019-01-10T20:01:11.908Z,58.40
2019-01-10T20:03:41.884Z,58.70
2019-01-10T20:06:13.598Z,58.90
2019-01-10T20:08:43.132Z,58.70
2019-01-10T20:11:13.622Z,60.00
2019-01-10T20:13:49.106Z,58.70
2019-01-10T20:16:18.760Z,59.20
2019-01-10T20:18:48.672Z,58.90
2019-01-10T20:21:18.680Z,59.30
2019-01-10T20:23:49.216Z,58.70
2019-01-10T20:26:18.751Z,58.90
2019-01-10T20:28:49.290Z,58.20
2019-01-10T20:31:18.860Z,59.00
2019-01-10T20:33:48.425Z,59.30
2019-01-10T20:36:18.108Z,58.70
2019-01-10T20:38:47.996Z,59.40
2019-01-10T20:41:17.632Z,59.30
2019-01-10T20:43:47.662Z,58.80
2019-01-10T20:46:17.736Z,59.40
2019-01-10T20:48:47.359Z,59.10
2019-01-10T20:51:16.938Z,58.80
2019-01-10T20:53:46.599Z,58.60
2019-01-10T20:56:22.011Z,58.60
2019-01-10T20:58:51.930Z,59.00
2019-01-10T21:01:22.580Z,58.80
2019-01-10T21:03:54.170Z,58.80
2019-01-10T21:06:44.161Z,58.80
2019-01-10T21:09:13.722Z,59.00
2019-01-10T21:11:44.379Z,58.70
2019-01-10T21:14:15.142Z,59.10
2019-01-10T21:16:44.654Z,59.00
2019-01-10T21:19:14.427Z,59.20
2019-01-10T21:21:44.425Z,59.20
2019-01-10T21:24:33.212Z,59.10
2019-01-10T21:27:03.281Z,58.80
2019-01-10T21:29:32.943Z,59.20
2019-01-10T21:32:02.543Z,59.00
2019-01-10T21:34:33.115Z,59.00
2019-01-10T21:37:06.351Z,59.10
2019-01-10T21:39:36.263Z,59.30
2019-01-10T21:42:06.040Z,59.40
2019-01-10T21:44:35.589Z,58.90
2019-01-10T21:47:24.361Z,58.90
2019-01-10T21:49:54.140Z,59.10
2019-01-10T21:52:23.694Z,59.30
2019-01-10T21:54:53.319Z,59.20
2019-01-10T21:57:22.896Z,59.20
2019-01-10T21:59:53.424Z,59.00
2019-01-10T22:02:23.454Z,59.10
2019-01-10T22:04:53.308Z,59.10
2019-01-10T22:07:23.603Z,59.90
2019-01-10T22:09:53.199Z,59.60
2019-01-10T22:12:22.770Z,59.90
2019-01-10T22:14:52.607Z,60.00
2019-01-10T22:17:22.333Z,59.50
2019-01-10T22:19:51.837Z,59.60
2019-01-10T22:22:21.692Z,58.90
2019-01-10T22:24:52.648Z,59.40
2019-01-10T22:27:22.411Z,58.70
2019-01-10T22:29:52.155Z,58.30
2019-01-10T22:32:22.112Z,58.70
2019-01-10T22:34:52.010Z,58.00
2019-01-10T22:37:28.805Z,58.70
2019-01-10T22:39:54.328Z,58.80
2019-01-10T22:42:23.771Z,59.00
2019-01-10T22:45:12.931Z,59.00
2019-01-10T22:47:42.467Z,59.50
2019-01-10T22:50:17.679Z,59.70
2019-01-10T22:52:49.436Z,59.50
2019-01-10T22:55:19.296Z,59.30
2019-01-10T22:57:48.933Z,59.30
2019-01-10T23:00:31.675Z,60.10
2019-01-10T23:03:09.160Z,58.90
2019-01-10T23:05:44.144Z,58.40
2019-01-10T23:08:14.083Z,58.50
2019-01-10T23:10:43.875Z,58.90
2019-01-10T23:13:13.676Z,58.80
2019-01-10T23:15:44.181Z,59.10
2019-01-10T23:18:14.367Z,59.20
2019-01-10T23:20:43.947Z,59.30
2019-01-10T23:23:14.348Z,59.60
2019-01-10T23:25:48.587Z,59.60
2019-01-10T23:28:18.083Z,59.60
2019-01-10T23:30:50.192Z,59.50
2019-01-10T23:33:21.208Z,59.50
2019-01-10T23:35:55.696Z,59.40
2019-01-10T23:38:25.627Z,59.50
2019-01-10T23:40:55.540Z,60.00
2019-01-10T23:43:25.363Z,60.70
2019-01-10T23:45:54.851Z,59.80
2019-01-10T23:48:25.127Z,59.60
2019-01-10T23:50:54.611Z,59.60
2019-01-10T23:53:24.103Z,59.50
2019-01-10T23:55:53.572Z,59.70
2019-01-10T23:58:23.127Z,59.70
