createdAt,value
2022-11-06T00:00:44.931Z,3.93
2022-11-06T00:03:13.529Z,5.93
2022-11-06T00:06:01.297Z,4.70
2022-11-06T00:08:32.849Z,5.80
2022-11-06T00:11:01.733Z,5.10
2022-11-06T00:13:32.296Z,5.83
2022-11-06T00:16:05.871Z,13.27
2022-11-06T00:18:34.933Z,7.60
2022-11-06T00:21:09.460Z,6.47
2022-11-06T00:23:38.034Z,5.60
2022-11-06T00:26:09.687Z,10.20
2022-11-06T00:28:38.458Z,4.13
2022-11-06T00:31:09.307Z,4.93
2022-11-06T00:33:38.124Z,4.80
2022-11-06T00:36:08.576Z,4.37
2022-11-06T00:38:36.961Z,4.70
2022-11-06T00:41:06.313Z,5.60
2022-11-06T00:43:36.013Z,6.80
2022-11-06T00:46:04.695Z,9.87
2022-11-06T00:48:34.708Z,7.67
2022-11-06T00:51:07.051Z,7.87
2022-11-06T00:53:35.483Z,5.33
2022-11-06T00:56:08.975Z,7.13
2022-11-06T00:58:37.950Z,5.30
2022-11-06T01:01:11.140Z,6.97
2022-11-06T01:03:41.714Z,6.77
2022-11-06T01:06:13.379Z,4.83
2022-11-06T01:08:42.234Z,5.40
2022-11-06T01:11:12.824Z,5.93
2022-11-06T01:13:42.144Z,4.43
2022-11-06T01:16:13.012Z,6.13
2022-11-06T01:18:44.129Z,7.63
2022-11-06T01:21:14.423Z,7.40
2022-11-06T01:23:43.784Z,6.43
2022-11-06T01:26:14.205Z,8.63
2022-11-06T01:28:43.200Z,4.93
2022-11-06T01:31:13.860Z,4.53
2022-11-06T01:33:44.050Z,5.57
2022-11-06T01:36:13.813Z,4.87
2022-11-06T01:38:43.102Z,6.07
2022-11-06T01:41:14.725Z,5.13
2022-11-06T01:43:49.406Z,5.20
2022-11-06T01:46:18.647Z,5.80
2022-11-06T01:48:52.931Z,4.27
2022-11-06T01:51:23.369Z,4.50
2022-11-06T01:53:52.985Z,9.43
2022-11-06T01:56:22.963Z,7.30
2022-11-06T01:58:54.871Z,7.90
2022-11-06T02:01:24.246Z,5.63
2022-11-06T02:03:59.285Z,7.23
2022-11-06T02:06:28.110Z,4.63
2022-11-06T02:08:56.713Z,9.57
2022-11-06T02:11:25.247Z,6.13
2022-11-06T02:14:09.821Z,7.23
2022-11-06T02:16:44.487Z,5.60
2022-11-06T02:19:40.954Z,8.17
2022-11-06T02:22:27.795Z,4.17
2022-11-06T02:25:12.042Z,6.70
2022-11-06T02:27:43.564Z,4.67
2022-11-06T02:30:13.510Z,6.27
2022-11-06T02:32:46.793Z,5.03
2022-11-06T02:35:25.070Z,10.27
2022-11-06T02:37:59.180Z,10.07
2022-11-06T02:40:33.358Z,7.57
2022-11-06T02:43:08.125Z,4.87
2022-11-06T02:45:42.329Z,6.83
2022-11-06T02:48:15.928Z,7.00
2022-11-06T02:50:48.599Z,8.37
2022-11-06T02:53:21.475Z,4.00
2022-11-06T02:55:52.646Z,8.33
2022-11-06T02:58:25.780Z,7.23
2022-11-06T03:01:00.471Z,8.67
2022-11-06T03:03:31.913Z,6.00
2022-11-06T03:06:05.731Z,7.40
2022-11-06T03:08:40.767Z,9.27
2022-11-06T03:11:17.130Z,7.27
2022-11-06T03:13:53.624Z,10.53
2022-11-06T03:16:33.320Z,5.97
2022-11-06T03:19:07.188Z,5.87
2022-11-06T03:21:44.835Z,5.53
2022-11-06T03:24:17.706Z,6.30
2022-11-06T03:26:50.074Z,12.90
2022-11-06T03:29:23.459Z,6.60
2022-11-06T03:31:56.575Z,5.60
2022-11-06T03:34:30.399Z,4.67
2022-11-06T03:37:04.558Z,6.20
2022-11-06T03:39:37.285Z,7.47
2022-11-06T03:42:08.572Z,6.70
2022-11-06T03:44:42.692Z,9.23
2022-11-06T03:47:14.551Z,6.03
2022-11-06T03:49:46.769Z,6.33
2022-11-06T03:52:21.076Z,7.23
2022-11-06T03:54:53.971Z,5.07
2022-11-06T03:57:25.841Z,5.80
2022-11-06T04:00:01.068Z,5.40
2022-11-06T04:02:33.237Z,5.83
2022-11-06T04:05:06.157Z,6.13
2022-11-06T04:07:38.282Z,6.33
2022-11-06T04:10:27.908Z,5.27
2022-11-06T04:13:16.718Z,7.27
2022-11-06T04:15:53.221Z,9.20
2022-11-06T04:18:22.114Z,6.17
2022-11-06T04:21:16.224Z,5.70
2022-11-06T04:24:11.713Z,9.87
2022-11-06T04:26:47.903Z,6.97
2022-11-06T04:29:27.171Z,6.13
2022-11-06T04:32:04.468Z,7.67
2022-11-06T04:34:43.792Z,6.37
2022-11-06T04:37:18.902Z,5.93
2022-11-06T04:39:58.221Z,5.27
2022-11-06T04:42:33.328Z,7.30
2022-11-06T04:45:06.018Z,8.23
2022-11-06T04:47:37.371Z,6.73
2022-11-06T04:50:09.248Z,5.77
2022-11-06T04:52:39.581Z,6.77
2022-11-06T04:55:08.944Z,8.47
2022-11-06T04:57:37.598Z,9.97
2022-11-06T05:00:07.240Z,5.23
2022-11-06T05:02:37.053Z,9.73
2022-11-06T05:05:05.953Z,7.87
2022-11-06T05:07:34.735Z,7.40
2022-11-06T05:10:03.125Z,7.13
2022-11-06T05:12:31.437Z,6.07
2022-11-06T05:15:00.377Z,7.27
2022-11-06T05:17:32.620Z,4.13
2022-11-06T05:20:06.196Z,5.93
2022-11-06T05:22:52.022Z,5.87
2022-11-06T05:25:20.671Z,6.53
2022-11-06T05:27:49.101Z,6.37
2022-11-06T05:30:17.703Z,6.77
2022-11-06T05:32:46.222Z,6.33
2022-11-06T05:35:15.966Z,4.73
2022-11-06T05:37:44.527Z,5.80
2022-11-06T05:40:13.592Z,5.47
2022-11-06T05:42:43.373Z,4.80
2022-11-06T05:45:12.992Z,8.80
2022-11-06T05:47:42.885Z,6.60
2022-11-06T05:50:12.102Z,6.13
2022-11-06T05:52:41.990Z,6.40
2022-11-06T05:55:14.825Z,6.37
2022-11-06T05:57:43.657Z,4.63
2022-11-06T06:00:13.908Z,6.03
2022-11-06T06:02:42.718Z,7.97
2022-11-06T06:05:11.483Z,8.20
2022-11-06T06:07:41.321Z,7.83
2022-11-06T06:10:10.425Z,9.37
2022-11-06T06:12:39.771Z,7.67
2022-11-06T06:15:09.252Z,5.53
2022-11-06T06:17:37.572Z,14.13
2022-11-06T06:20:07.341Z,7.20
2022-11-06T06:22:35.779Z,5.43
2022-11-06T06:25:12.215Z,6.90
2022-11-06T06:27:45.947Z,8.57
2022-11-06T06:30:14.899Z,7.13
2022-11-06T06:32:43.271Z,6.23
2022-11-06T06:35:12.061Z,7.37
2022-11-06T06:37:40.379Z,5.80
2022-11-06T06:40:12.567Z,7.87
2022-11-06T06:42:40.910Z,9.97
2022-11-06T06:45:09.623Z,7.20
2022-11-06T06:47:38.052Z,6.43
2022-11-06T06:50:07.123Z,9.80
2022-11-06T06:52:35.639Z,9.10
2022-11-06T06:55:03.956Z,11.77
2022-11-06T06:57:33.941Z,8.20
2022-11-06T07:00:02.379Z,8.77
2022-11-06T07:02:30.780Z,8.70
2022-11-06T07:04:59.196Z,7.33
2022-11-06T07:07:27.473Z,10.67
2022-11-06T07:09:55.785Z,9.10
2022-11-06T07:12:24.420Z,5.77
2022-11-06T07:14:54.119Z,6.57
2022-11-06T07:17:22.616Z,5.63
2022-11-06T07:19:50.948Z,8.27
2022-11-06T07:22:27.783Z,10.67
2022-11-06T07:24:59.286Z,8.33
2022-11-06T07:27:29.187Z,5.77
2022-11-06T07:30:00.484Z,6.93
2022-11-06T07:32:28.919Z,8.23
2022-11-06T07:34:57.302Z,6.93
2022-11-06T07:37:25.685Z,7.53
2022-11-06T07:39:54.165Z,7.73
2022-11-06T07:42:22.675Z,9.67
2022-11-06T07:44:54.372Z,5.97
2022-11-06T07:47:24.522Z,11.37
2022-11-06T07:49:52.865Z,7.93
2022-11-06T07:52:21.570Z,6.80
2022-11-06T07:54:49.878Z,7.80
2022-11-06T07:57:18.257Z,7.00
2022-11-06T07:59:46.620Z,7.07
2022-11-06T08:02:15.939Z,6.83
2022-11-06T08:04:45.999Z,9.57
2022-11-06T08:07:14.708Z,7.43
2022-11-06T08:09:42.983Z,9.70
2022-11-06T08:12:11.366Z,7.53
2022-11-06T08:14:41.598Z,5.83
2022-11-06T08:17:10.583Z,6.23
2022-11-06T08:19:38.934Z,9.17
2022-11-06T08:22:10.881Z,6.97
2022-11-06T08:24:39.152Z,11.57
2022-11-06T08:27:07.838Z,9.30
2022-11-06T08:29:41.171Z,6.03
2022-11-06T08:32:10.355Z,8.10
2022-11-06T08:34:38.707Z,6.27
2022-11-06T08:37:08.689Z,9.00
2022-11-06T08:39:37.106Z,10.20
2022-11-06T08:42:07.195Z,7.80
2022-11-06T08:44:35.478Z,7.40
2022-11-06T08:47:03.833Z,9.40
2022-11-06T08:49:32.246Z,9.50
2022-11-06T08:52:00.640Z,10.10
2022-11-06T08:54:30.375Z,9.77
2022-11-06T08:57:00.308Z,6.73
2022-11-06T08:59:28.653Z,7.67
2022-11-06T09:01:58.487Z,5.97
2022-11-06T09:04:26.996Z,8.03
2022-11-06T09:06:55.363Z,10.07
2022-11-06T09:09:23.694Z,10.27
2022-11-06T09:11:53.508Z,9.57
2022-11-06T09:14:22.397Z,12.90
2022-11-06T09:16:50.895Z,8.30
2022-11-06T09:19:19.534Z,8.97
2022-11-06T09:21:53.418Z,6.97
2022-11-06T09:24:37.575Z,6.33
2022-11-06T09:27:13.263Z,6.30
2022-11-06T09:29:44.104Z,7.27
2022-11-06T09:32:12.699Z,5.77
2022-11-06T09:34:41.154Z,9.80
2022-11-06T09:37:09.471Z,6.97
2022-11-06T09:39:37.811Z,5.10
2022-11-06T09:42:17.386Z,6.07
2022-11-06T09:45:01.812Z,6.40
2022-11-06T09:47:35.604Z,7.07
2022-11-06T09:50:08.153Z,7.23
2022-11-06T09:52:40.183Z,6.47
2022-11-06T09:55:16.404Z,8.43
2022-11-06T09:57:51.009Z,5.77
2022-11-06T10:00:20.214Z,9.20
2022-11-06T10:02:51.701Z,6.77
2022-11-06T10:05:26.935Z,5.20
2022-11-06T10:07:58.240Z,7.70
2022-11-06T10:10:32.288Z,5.67
2022-11-06T10:13:17.317Z,5.20
2022-11-06T10:15:52.226Z,5.57
2022-11-06T10:18:31.348Z,4.50
2022-11-06T10:21:11.080Z,6.47
2022-11-06T10:23:49.498Z,4.40
2022-11-06T10:26:20.507Z,5.40
2022-11-06T10:29:17.159Z,4.97
2022-11-06T10:31:55.838Z,8.27
2022-11-06T10:34:30.022Z,6.00
2022-11-06T10:37:03.255Z,8.50
2022-11-06T10:39:34.025Z,5.07
2022-11-06T10:42:07.153Z,4.87
2022-11-06T10:44:40.193Z,5.20
2022-11-06T10:47:17.492Z,8.73
2022-11-06T10:49:49.140Z,5.63
2022-11-06T10:52:40.111Z,6.60
2022-11-06T10:55:39.841Z,6.00
2022-11-06T10:58:11.879Z,4.73
2022-11-06T11:00:42.113Z,9.13
2022-11-06T11:03:20.602Z,4.37
2022-11-06T11:05:48.979Z,5.40
2022-11-06T11:08:35.160Z,6.53
2022-11-06T11:11:05.804Z,7.00
2022-11-06T11:13:34.887Z,6.07
2022-11-06T11:16:06.180Z,3.87
2022-11-06T11:18:34.619Z,7.53
2022-11-06T11:21:09.053Z,5.57
2022-11-06T11:23:37.485Z,5.97
2022-11-06T11:26:24.140Z,7.23
2022-11-06T11:28:55.624Z,6.73
2022-11-06T11:31:31.149Z,5.03
2022-11-06T11:34:03.173Z,7.03
2022-11-06T11:36:50.310Z,7.03
2022-11-06T11:39:20.698Z,5.57
2022-11-06T11:41:49.241Z,6.07
2022-11-06T11:44:20.253Z,4.93
2022-11-06T11:46:52.568Z,5.37
2022-11-06T11:49:32.774Z,4.73
2022-11-06T11:52:03.785Z,4.57
2022-11-06T11:54:34.965Z,6.10
2022-11-06T11:57:07.360Z,8.40
2022-11-06T11:59:43.657Z,5.17
2022-11-06T12:02:26.839Z,4.83
2022-11-06T12:05:00.109Z,3.77
2022-11-06T12:07:30.617Z,5.07
2022-11-06T12:10:00.097Z,7.27
2022-11-06T12:12:33.239Z,5.27
2022-11-06T12:15:20.510Z,4.40
2022-11-06T12:17:54.480Z,4.70
2022-11-06T12:20:27.023Z,8.67
2022-11-06T12:22:57.517Z,6.10
2022-11-06T12:25:30.418Z,5.67
2022-11-06T12:28:01.944Z,4.57
2022-11-06T12:30:33.558Z,3.70
2022-11-06T12:33:11.817Z,4.73
2022-11-06T12:35:45.016Z,3.47
2022-11-06T12:38:21.366Z,5.53
2022-11-06T12:40:55.584Z,4.97
2022-11-06T12:43:30.367Z,4.07
2022-11-06T12:46:12.166Z,4.80
2022-11-06T12:48:58.725Z,4.03
2022-11-06T12:51:35.055Z,5.60
2022-11-06T12:54:26.204Z,5.23
2022-11-06T12:57:06.554Z,5.60
2022-11-06T12:59:46.538Z,4.93
2022-11-06T13:02:28.507Z,7.97
2022-11-06T13:05:06.210Z,3.37
2022-11-06T13:07:53.511Z,8.10
2022-11-06T13:10:34.994Z,9.63
2022-11-06T13:13:20.671Z,3.30
2022-11-06T13:15:56.557Z,5.90
2022-11-06T13:18:30.799Z,4.63
2022-11-06T13:21:05.185Z,5.63
2022-11-06T13:23:39.291Z,4.67
2022-11-06T13:26:14.721Z,4.83
2022-11-06T13:28:46.264Z,5.93
2022-11-06T13:31:19.619Z,5.03
2022-11-06T13:33:53.524Z,9.65
2022-11-06T13:36:24.890Z,5.27
2022-11-06T13:38:57.924Z,5.47
2022-11-06T13:41:30.288Z,3.77
2022-11-06T13:44:02.372Z,3.43
2022-11-06T13:46:40.416Z,5.07
2022-11-06T13:49:19.376Z,3.83
2022-11-06T13:51:54.680Z,8.50
2022-11-06T13:54:35.188Z,5.80
2022-11-06T13:57:32.865Z,5.60
2022-11-06T14:00:20.423Z,3.07
2022-11-06T14:03:21.799Z,3.47
2022-11-06T14:05:55.323Z,4.00
2022-11-06T14:08:29.015Z,4.80
2022-11-06T14:11:01.919Z,4.87
2022-11-06T14:13:35.155Z,4.80
2022-11-06T14:16:07.258Z,5.53
2022-11-06T14:18:36.439Z,4.30
2022-11-06T14:21:29.911Z,4.80
2022-11-06T14:24:15.575Z,2.20
2022-11-06T14:26:45.644Z,2.87
2022-11-06T14:29:44.072Z,4.50
2022-11-06T14:32:14.064Z,5.27
2022-11-06T14:34:43.613Z,2.40
2022-11-06T14:37:47.297Z,5.30
2022-11-06T14:40:17.422Z,2.30
2022-11-06T14:42:49.102Z,7.13
2022-11-06T14:45:19.884Z,4.90
2022-11-06T14:47:54.524Z,5.33
2022-11-06T14:50:28.525Z,5.80
2022-11-06T14:53:00.674Z,5.37
2022-11-06T14:55:33.742Z,4.50
2022-11-06T14:58:16.305Z,2.97
2022-11-06T15:00:53.910Z,3.67
2022-11-06T15:03:32.171Z,4.47
2022-11-06T15:06:07.428Z,3.37
2022-11-06T15:09:01.165Z,7.87
2022-11-06T15:11:55.940Z,5.40
2022-11-06T15:14:57.151Z,5.30
2022-11-06T15:17:29.113Z,4.67
2022-11-06T15:20:20.694Z,4.00
2022-11-06T15:22:55.553Z,3.30
2022-11-06T15:25:27.552Z,3.33
2022-11-06T15:28:06.420Z,2.90
2022-11-06T15:30:42.924Z,3.37
2022-11-06T15:33:16.155Z,3.80
2022-11-06T15:35:49.851Z,7.90
2022-11-06T15:38:22.223Z,3.10
2022-11-06T15:40:52.757Z,4.30
2022-11-06T15:43:30.031Z,3.20
2022-11-06T15:46:07.495Z,3.23
2022-11-06T15:48:36.714Z,2.53
2022-11-06T15:51:20.713Z,5.77
2022-11-06T15:53:49.158Z,3.63
2022-11-06T15:56:21.921Z,2.30
2022-11-06T15:59:07.192Z,3.07
2022-11-06T16:01:36.165Z,3.80
2022-11-06T16:04:13.141Z,4.90
2022-11-06T16:06:44.392Z,4.77
2022-11-06T16:09:20.140Z,4.90
2022-11-06T16:11:51.465Z,3.47
2022-11-06T16:14:22.479Z,4.57
2022-11-06T16:16:52.850Z,3.10
2022-11-06T16:19:27.410Z,3.73
2022-11-06T16:21:59.139Z,3.27
2022-11-06T16:24:30.721Z,3.67
2022-11-06T16:27:00.435Z,4.00
2022-11-06T16:29:31.871Z,2.57
2022-11-06T16:32:03.030Z,3.57
2022-11-06T16:34:44.262Z,7.23
2022-11-06T16:37:37.372Z,4.50
2022-11-06T16:40:34.102Z,4.43
2022-11-06T16:43:04.151Z,3.87
2022-11-06T16:45:35.284Z,4.27
2022-11-06T16:48:31.918Z,8.13
2022-11-06T16:51:03.809Z,4.90
2022-11-06T16:53:34.867Z,6.93
2022-11-06T16:56:06.281Z,6.87
2022-11-06T16:58:43.496Z,4.23
2022-11-06T17:01:19.962Z,5.70
2022-11-06T17:03:53.878Z,4.43
2022-11-06T17:06:25.446Z,6.27
2022-11-06T17:09:09.176Z,6.50
2022-11-06T17:11:38.940Z,3.53
2022-11-06T17:14:19.003Z,3.73
2022-11-06T17:16:51.195Z,7.27
2022-11-06T17:19:20.808Z,5.57
2022-11-06T17:21:49.621Z,6.73
2022-11-06T17:24:36.057Z,9.87
2022-11-06T17:27:06.205Z,5.43
2022-11-06T17:29:36.618Z,4.03
2022-11-06T17:32:06.703Z,3.40
2022-11-06T17:34:35.028Z,5.20
2022-11-06T17:37:04.003Z,4.43
2022-11-06T17:39:32.997Z,4.10
2022-11-06T17:42:01.407Z,4.57
2022-11-06T17:44:29.686Z,3.20
2022-11-06T17:46:58.020Z,4.43
2022-11-06T17:49:28.171Z,3.83
2022-11-06T17:52:00.601Z,4.47
2022-11-06T17:54:32.429Z,6.00
2022-11-06T17:57:03.199Z,4.87
2022-11-06T17:59:32.488Z,5.57
2022-11-06T18:02:01.078Z,5.60
2022-11-06T18:04:31.948Z,4.60
2022-11-06T18:07:00.775Z,5.40
2022-11-06T18:09:30.137Z,5.47
2022-11-06T18:11:58.773Z,4.13
2022-11-06T18:14:28.586Z,3.67
2022-11-06T18:16:57.568Z,6.67
2022-11-06T18:19:26.634Z,4.07
2022-11-06T18:21:56.796Z,4.13
2022-11-06T18:24:25.679Z,5.37
2022-11-06T18:26:54.369Z,7.23
2022-11-06T18:29:22.864Z,8.10
2022-11-06T18:31:51.196Z,7.47
2022-11-06T18:34:21.340Z,6.80
2022-11-06T18:36:50.621Z,7.17
2022-11-06T18:39:21.119Z,4.90
2022-11-06T18:41:49.761Z,5.50
2022-11-06T18:44:19.272Z,4.47
2022-11-06T18:46:48.236Z,7.17
2022-11-06T18:49:16.959Z,10.03
2022-11-06T18:51:45.447Z,6.57
2022-11-06T18:54:14.398Z,8.07
2022-11-06T18:56:45.040Z,5.63
2022-11-06T18:59:19.635Z,5.97
2022-11-06T19:01:48.714Z,6.10
2022-11-06T19:04:17.263Z,7.40
2022-11-06T19:06:46.239Z,5.40
2022-11-06T19:09:14.835Z,6.70
2022-11-06T19:11:44.697Z,6.83
2022-11-06T19:14:13.621Z,7.93
2022-11-06T19:16:42.218Z,6.77
2022-11-06T19:19:12.380Z,7.73
2022-11-06T19:21:46.293Z,5.60
2022-11-06T19:24:14.686Z,6.63
2022-11-06T19:26:44.457Z,6.40
2022-11-06T19:29:13.439Z,6.50
2022-11-06T19:31:41.941Z,8.10
2022-11-06T19:34:11.161Z,7.37
2022-11-06T19:36:39.528Z,7.10
2022-11-06T19:39:09.379Z,6.43
2022-11-06T19:41:38.451Z,7.07
2022-11-06T19:44:10.436Z,9.27
2022-11-06T19:46:38.926Z,9.03
2022-11-06T19:49:09.245Z,6.97
2022-11-06T19:51:41.094Z,7.23
2022-11-06T19:54:11.363Z,6.50
2022-11-06T19:57:27.385Z,7.97
2022-11-06T19:59:30.893Z,7.40
2022-11-06T20:02:00.212Z,8.97
2022-11-06T20:04:29.059Z,6.20
2022-11-06T20:06:57.536Z,9.93
2022-11-06T20:09:25.840Z,7.40
2022-11-06T20:11:54.941Z,7.93
2022-11-06T20:14:23.967Z,7.80
2022-11-06T20:16:54.694Z,6.90
2022-11-06T20:19:23.287Z,8.53
2022-11-06T20:21:52.140Z,10.20
2022-11-06T20:24:20.779Z,8.77
2022-11-06T20:26:49.639Z,8.43
2022-11-06T20:29:18.163Z,9.10
2022-11-06T20:31:47.693Z,11.30
2022-11-06T20:34:18.336Z,9.17
2022-11-06T20:36:47.627Z,8.50
2022-11-06T20:39:22.198Z,10.80
2022-11-06T20:41:51.051Z,8.50
2022-11-06T20:44:19.634Z,8.33
2022-11-06T20:46:52.331Z,6.73
2022-11-06T20:49:22.434Z,7.07
2022-11-06T20:52:12.728Z,11.80
2022-11-06T20:54:43.702Z,10.03
2022-11-06T20:57:15.116Z,10.07
2022-11-06T20:59:43.667Z,11.07
2022-11-06T21:02:12.827Z,8.73
2022-11-06T21:04:43.126Z,10.00
2022-11-06T21:07:11.485Z,7.20
2022-11-06T21:09:40.220Z,10.57
2022-11-06T21:12:09.060Z,10.37
2022-11-06T21:14:37.582Z,8.83
2022-11-06T21:17:05.863Z,7.63
2022-11-06T21:19:37.209Z,11.07
2022-11-06T21:22:07.159Z,11.80
2022-11-06T21:24:36.469Z,11.87
2022-11-06T21:27:04.848Z,8.53
2022-11-06T21:29:33.377Z,8.17
2022-11-06T21:32:01.767Z,10.73
2022-11-06T21:34:30.506Z,10.67
2022-11-06T21:37:02.592Z,9.90
2022-11-06T21:39:36.200Z,12.50
2022-11-06T21:42:05.521Z,12.17
2022-11-06T21:44:34.232Z,9.43
2022-11-06T21:47:02.727Z,9.53
2022-11-06T21:49:30.981Z,9.77
2022-11-06T21:52:19.359Z,11.57
2022-11-06T21:55:06.555Z,11.83
2022-11-06T21:57:34.852Z,10.40
2022-11-06T22:00:03.292Z,10.10
2022-11-06T22:02:31.842Z,13.03
2022-11-06T22:05:00.401Z,9.40
2022-11-06T22:07:28.747Z,10.30
2022-11-06T22:09:58.515Z,11.17
2022-11-06T22:12:26.922Z,9.53
2022-11-06T22:14:56.083Z,9.27
2022-11-06T22:17:24.440Z,10.60
2022-11-06T22:19:52.880Z,8.70
2022-11-06T22:22:21.232Z,11.57
2022-11-06T22:24:49.582Z,13.97
2022-11-06T22:27:19.468Z,10.40
2022-11-06T22:29:47.850Z,9.97
2022-11-06T22:32:16.245Z,11.77
2022-11-06T22:34:44.782Z,9.53
2022-11-06T22:37:13.111Z,14.83
2022-11-06T22:39:41.444Z,9.87
2022-11-06T22:42:09.867Z,12.00
2022-11-06T22:44:40.105Z,10.87
2022-11-06T22:47:08.693Z,11.53
2022-11-06T22:49:37.196Z,11.50
2022-11-06T22:52:05.933Z,12.13
2022-11-06T22:54:34.300Z,10.87
2022-11-06T22:57:02.675Z,9.43
2022-11-06T22:59:31.077Z,9.40
2022-11-06T23:02:00.938Z,9.30
2022-11-06T23:04:29.301Z,8.50
2022-11-06T23:06:57.621Z,9.63
2022-11-06T23:09:26.075Z,11.57
2022-11-06T23:11:54.523Z,13.27
2022-11-06T23:14:22.772Z,10.10
2022-11-06T23:17:01.163Z,10.87
2022-11-06T23:19:32.855Z,9.17
2022-11-06T23:22:18.772Z,10.47
2022-11-06T23:24:47.525Z,9.20
2022-11-06T23:27:15.911Z,10.60
2022-11-06T23:29:44.366Z,11.07
2022-11-06T23:32:12.773Z,11.53
2022-11-06T23:34:42.479Z,9.73
2022-11-06T23:37:10.823Z,10.90
2022-11-06T23:39:39.179Z,9.63
2022-11-06T23:42:07.615Z,8.93
2022-11-06T23:44:52.959Z,8.47
2022-11-06T23:47:21.442Z,9.50
2022-11-06T23:49:51.274Z,10.03
2022-11-06T23:52:19.855Z,10.23
2022-11-06T23:54:48.305Z,12.00
2022-11-06T23:57:17.058Z,10.77
2022-11-06T23:59:45.427Z,11.40
