createdAt,value
2023-03-05T00:01:12.959Z,66.10
2023-03-05T00:03:40.972Z,66.10
2023-03-05T00:06:07.916Z,66.10
2023-03-05T00:08:34.657Z,66.20
2023-03-05T00:11:03.511Z,66.10
2023-03-05T00:13:30.609Z,66.20
2023-03-05T00:15:57.386Z,66.10
2023-03-05T00:18:24.450Z,66.10
2023-03-05T00:20:51.153Z,66.10
2023-03-05T00:23:17.902Z,66.10
2023-03-05T00:25:44.600Z,66.00
2023-03-05T00:28:11.336Z,66.00
2023-03-05T00:30:38.028Z,66.10
2023-03-05T00:33:04.740Z,66.10
2023-03-05T00:35:31.428Z,66.10
2023-03-05T00:37:58.217Z,66.00
2023-03-05T00:40:24.976Z,66.10
2023-03-05T00:42:51.716Z,66.00
2023-03-05T00:45:18.521Z,66.10
2023-03-05T00:47:45.227Z,66.10
2023-03-05T00:50:11.999Z,66.20
2023-03-05T00:52:38.703Z,66.10
2023-03-05T00:55:07.800Z,66.10
2023-03-05T00:57:34.539Z,66.10
2023-03-05T01:00:01.227Z,66.20
2023-03-05T01:02:27.941Z,66.20
2023-03-05T01:04:54.607Z,66.20
2023-03-05T01:07:21.318Z,66.20
2023-03-05T01:09:48.025Z,66.20
2023-03-05T01:12:14.758Z,66.20
2023-03-05T01:14:41.449Z,66.20
2023-03-05T01:17:08.256Z,66.30
2023-03-05T01:19:35.027Z,66.30
2023-03-05T01:22:01.734Z,66.30
2023-03-05T01:24:28.469Z,66.30
2023-03-05T01:26:55.149Z,66.30
2023-03-05T01:29:21.832Z,66.20
2023-03-05T01:31:48.603Z,66.40
2023-03-05T01:34:15.373Z,66.30
2023-03-05T01:36:42.463Z,66.30
2023-03-05T01:39:09.967Z,66.40
2023-03-05T01:41:36.723Z,66.40
2023-03-05T01:44:03.406Z,66.40
2023-03-05T01:46:39.003Z,66.40
2023-03-05T01:49:41.248Z,66.40
2023-03-05T01:52:13.116Z,66.50
2023-03-05T01:55:08.373Z,66.40
2023-03-05T01:57:43.149Z,66.30
2023-03-05T02:00:16.732Z,66.30
2023-03-05T02:02:48.852Z,66.40
2023-03-05T02:05:20.652Z,67.10
2023-03-05T02:07:47.373Z,66.40
2023-03-05T02:10:19.283Z,66.40
2023-03-05T02:12:47.028Z,66.50
2023-03-05T02:15:13.735Z,66.40
2023-03-05T02:17:40.494Z,66.40
2023-03-05T02:20:19.118Z,67.20
2023-03-05T02:22:45.886Z,66.40
2023-03-05T02:25:26.659Z,66.40
2023-03-05T02:28:18.978Z,66.30
2023-03-05T02:30:45.654Z,66.40
2023-03-05T02:33:14.294Z,66.30
2023-03-05T02:35:41.094Z,66.30
2023-03-05T02:38:07.814Z,66.30
2023-03-05T02:40:34.494Z,66.30
2023-03-05T02:43:01.184Z,66.30
2023-03-05T02:45:27.888Z,66.30
2023-03-05T02:47:54.624Z,66.30
2023-03-05T02:50:21.750Z,66.30
2023-03-05T02:52:48.466Z,66.30
2023-03-05T02:55:15.177Z,66.30
2023-03-05T02:57:41.891Z,66.20
2023-03-05T03:00:09.308Z,66.20
2023-03-05T03:02:36.058Z,66.10
2023-03-05T03:05:02.820Z,66.10
2023-03-05T03:07:29.498Z,67.00
2023-03-05T03:09:56.189Z,66.20
2023-03-05T03:12:22.964Z,66.10
2023-03-05T03:14:49.642Z,66.10
2023-03-05T03:17:17.073Z,66.90
2023-03-05T03:19:43.943Z,66.20
2023-03-05T03:22:11.314Z,66.20
2023-03-05T03:24:38.268Z,66.30
2023-03-05T03:27:05.106Z,66.10
2023-03-05T03:29:31.948Z,66.10
2023-03-05T03:31:58.688Z,66.10
2023-03-05T03:34:25.772Z,66.00
2023-03-05T03:36:52.546Z,66.10
2023-03-05T03:39:19.507Z,66.10
2023-03-05T03:41:48.192Z,66.00
2023-03-05T03:44:15.014Z,66.00
2023-03-05T03:46:41.719Z,65.90
2023-03-05T03:49:08.512Z,65.90
2023-03-05T03:51:35.319Z,66.00
2023-03-05T03:54:01.998Z,66.70
2023-03-05T03:56:28.718Z,65.90
2023-03-05T03:58:55.415Z,65.80
2023-03-05T04:01:22.120Z,65.80
2023-03-05T04:03:48.814Z,65.90
2023-03-05T04:06:15.579Z,65.90
2023-03-05T04:08:42.256Z,65.90
2023-03-05T04:11:09.041Z,65.90
2023-03-05T04:13:35.722Z,65.90
2023-03-05T04:16:02.472Z,65.90
2023-03-05T04:18:30.682Z,66.70
2023-03-05T04:20:58.896Z,65.90
2023-03-05T04:23:25.603Z,65.90
2023-03-05T04:25:52.319Z,65.90
2023-03-05T04:28:19.046Z,66.00
2023-03-05T04:30:45.805Z,66.10
2023-03-05T04:33:12.536Z,66.10
2023-03-05T04:35:39.294Z,66.10
2023-03-05T04:38:06.063Z,66.10
2023-03-05T04:40:32.791Z,66.10
2023-03-05T04:42:59.458Z,66.10
2023-03-05T04:45:26.200Z,66.10
2023-03-05T04:47:52.912Z,66.10
2023-03-05T04:50:19.755Z,66.10
2023-03-05T04:52:46.660Z,66.10
2023-03-05T04:55:13.826Z,66.10
2023-03-05T04:57:40.527Z,66.10
2023-03-05T05:00:09.064Z,66.10
2023-03-05T05:02:35.818Z,66.20
2023-03-05T05:05:02.496Z,66.20
2023-03-05T05:07:29.171Z,66.20
2023-03-05T05:09:55.868Z,66.20
2023-03-05T05:12:22.563Z,66.30
2023-03-05T05:14:49.297Z,66.20
2023-03-05T05:17:15.999Z,66.10
2023-03-05T05:19:42.838Z,66.40
2023-03-05T05:22:09.648Z,66.20
2023-03-05T05:24:36.356Z,66.30
2023-03-05T05:27:03.095Z,66.30
2023-03-05T05:29:29.810Z,66.40
2023-03-05T05:31:56.498Z,66.30
2023-03-05T05:34:23.198Z,66.40
2023-03-05T05:36:49.899Z,66.40
2023-03-05T05:39:17.741Z,66.30
2023-03-05T05:41:45.246Z,66.20
2023-03-05T05:44:11.952Z,66.20
2023-03-05T05:46:38.635Z,66.10
2023-03-05T05:49:05.372Z,66.20
2023-03-05T05:51:32.052Z,66.20
2023-03-05T05:53:58.779Z,66.20
2023-03-05T05:56:25.453Z,66.20
2023-03-05T05:58:52.210Z,66.10
2023-03-05T06:01:27.048Z,66.10
2023-03-05T06:03:53.940Z,66.20
2023-03-05T06:06:21.449Z,66.20
2023-03-05T06:08:48.235Z,66.20
2023-03-05T06:11:16.337Z,66.20
2023-03-05T06:13:44.580Z,66.10
2023-03-05T06:16:13.713Z,66.10
2023-03-05T06:18:40.445Z,66.20
2023-03-05T06:21:08.768Z,66.10
2023-03-05T06:23:35.581Z,66.10
2023-03-05T06:26:03.698Z,66.10
2023-03-05T06:28:30.553Z,66.20
2023-03-05T06:31:11.280Z,66.20
2023-03-05T06:33:38.405Z,66.20
2023-03-05T06:36:06.875Z,66.10
2023-03-05T06:38:33.852Z,66.20
2023-03-05T06:41:11.558Z,66.20
2023-03-05T06:43:39.454Z,66.20
2023-03-05T06:46:08.527Z,66.20
2023-03-05T06:48:35.290Z,66.20
2023-03-05T06:51:01.992Z,66.20
2023-03-05T06:53:28.660Z,66.10
2023-03-05T06:55:55.400Z,66.20
2023-03-05T06:58:22.177Z,66.10
2023-03-05T07:00:48.906Z,66.20
2023-03-05T07:03:15.639Z,66.10
2023-03-05T07:05:42.603Z,66.10
2023-03-05T07:08:09.517Z,66.10
2023-03-05T07:10:39.941Z,66.10
2023-03-05T07:13:07.387Z,66.10
2023-03-05T07:15:34.433Z,67.00
2023-03-05T07:18:01.120Z,66.20
2023-03-05T07:20:27.822Z,66.20
2023-03-05T07:22:54.486Z,66.20
2023-03-05T07:25:21.190Z,66.10
2023-03-05T07:27:48.326Z,66.20
2023-03-05T07:30:15.244Z,66.20
2023-03-05T07:32:41.934Z,66.10
2023-03-05T07:35:09.076Z,66.30
2023-03-05T07:37:35.839Z,66.30
2023-03-05T07:40:02.630Z,66.20
2023-03-05T07:42:29.366Z,66.20
2023-03-05T07:44:56.181Z,66.30
2023-03-05T07:47:22.894Z,66.20
2023-03-05T07:49:50.030Z,66.10
2023-03-05T07:52:16.788Z,66.10
2023-03-05T07:54:43.483Z,66.10
2023-03-05T07:57:10.926Z,66.10
2023-03-05T07:59:38.344Z,65.90
2023-03-05T08:02:05.303Z,65.90
2023-03-05T08:04:32.192Z,66.00
2023-03-05T08:06:59.529Z,66.00
2023-03-05T08:09:26.406Z,65.80
2023-03-05T08:11:53.128Z,65.80
2023-03-05T08:14:19.844Z,65.70
2023-03-05T08:16:48.326Z,65.70
2023-03-05T08:19:15.268Z,65.70
2023-03-05T08:21:43.010Z,65.70
2023-03-05T08:24:10.558Z,65.70
2023-03-05T08:26:37.679Z,65.70
2023-03-05T08:29:05.131Z,65.60
2023-03-05T08:31:31.985Z,65.50
2023-03-05T08:33:59.316Z,65.40
2023-03-05T08:36:26.055Z,65.40
2023-03-05T08:38:52.761Z,65.40
2023-03-05T08:41:19.524Z,65.20
2023-03-05T08:43:46.247Z,65.20
2023-03-05T08:46:13.132Z,65.20
2023-03-05T08:48:39.895Z,65.10
2023-03-05T08:51:11.607Z,65.20
2023-03-05T08:53:38.665Z,65.40
2023-03-05T08:56:05.991Z,65.20
2023-03-05T08:58:32.793Z,65.20
2023-03-05T09:00:59.936Z,65.10
2023-03-05T09:03:26.836Z,65.10
2023-03-05T09:05:53.620Z,65.00
2023-03-05T09:08:20.379Z,64.80
2023-03-05T09:10:47.189Z,64.70
2023-03-05T09:13:14.051Z,64.60
2023-03-05T09:15:40.837Z,64.40
2023-03-05T09:18:07.583Z,64.60
2023-03-05T09:20:34.639Z,64.40
2023-03-05T09:23:01.466Z,64.40
2023-03-05T09:25:28.220Z,64.50
2023-03-05T09:27:54.954Z,64.40
2023-03-05T09:30:21.621Z,64.30
2023-03-05T09:32:48.350Z,64.30
2023-03-05T09:35:15.061Z,64.40
2023-03-05T09:37:41.787Z,64.20
2023-03-05T09:40:13.162Z,64.10
2023-03-05T09:43:04.715Z,63.90
2023-03-05T09:45:59.729Z,63.80
2023-03-05T09:48:34.742Z,63.50
2023-03-05T09:51:02.316Z,63.60
2023-03-05T09:53:41.660Z,63.70
2023-03-05T09:56:26.732Z,63.60
2023-03-05T09:58:56.233Z,63.50
2023-03-05T10:01:29.342Z,63.40
2023-03-05T10:04:14.099Z,63.30
2023-03-05T10:07:15.194Z,63.10
2023-03-05T10:09:45.859Z,63.10
2023-03-05T10:12:15.352Z,63.10
2023-03-05T10:14:42.111Z,63.10
2023-03-05T10:17:35.139Z,63.10
2023-03-05T10:20:07.826Z,62.90
2023-03-05T10:22:57.473Z,62.80
2023-03-05T10:25:45.028Z,62.70
2023-03-05T10:28:16.320Z,62.70
2023-03-05T10:31:34.440Z,62.70
2023-03-05T10:34:29.201Z,62.30
2023-03-05T10:37:04.684Z,62.30
2023-03-05T10:39:56.352Z,62.30
2023-03-05T10:42:41.925Z,62.10
2023-03-05T10:45:17.164Z,61.90
2023-03-05T10:47:51.400Z,61.90
2023-03-05T10:50:20.865Z,61.80
2023-03-05T10:52:50.041Z,61.90
2023-03-05T10:55:18.702Z,61.90
2023-03-05T10:57:45.493Z,61.90
2023-03-05T11:00:19.518Z,61.80
2023-03-05T11:03:09.468Z,61.60
2023-03-05T11:05:38.935Z,61.30
2023-03-05T11:08:24.318Z,61.00
2023-03-05T11:11:10.484Z,61.00
2023-03-05T11:13:58.339Z,61.20
2023-03-05T11:16:33.008Z,61.40
2023-03-05T11:19:15.161Z,61.40
2023-03-05T11:21:42.491Z,61.00
2023-03-05T11:24:14.007Z,60.70
2023-03-05T11:26:51.244Z,60.70
2023-03-05T11:29:26.642Z,60.70
2023-03-05T11:31:54.711Z,60.60
2023-03-05T11:34:24.017Z,60.50
2023-03-05T11:36:53.758Z,60.30
2023-03-05T11:39:21.924Z,60.30
2023-03-05T11:42:17.760Z,60.30
2023-03-05T11:44:51.666Z,60.10
2023-03-05T11:47:30.535Z,60.30
2023-03-05T11:50:23.877Z,60.10
2023-03-05T11:53:06.900Z,60.00
2023-03-05T11:55:40.836Z,60.00
2023-03-05T11:58:24.906Z,59.90
2023-03-05T12:00:51.679Z,59.80
2023-03-05T12:03:33.104Z,59.80
2023-03-05T12:06:04.560Z,59.70
2023-03-05T12:08:35.942Z,59.70
2023-03-05T12:11:25.608Z,59.70
2023-03-05T12:13:55.968Z,59.70
2023-03-05T12:16:48.406Z,59.80
2023-03-05T12:19:38.694Z,59.90
2023-03-05T12:22:14.083Z,59.90
2023-03-05T12:24:43.195Z,60.00
2023-03-05T12:27:14.145Z,60.00
2023-03-05T12:29:50.117Z,60.00
2023-03-05T12:32:22.732Z,60.00
2023-03-05T12:34:55.719Z,59.90
2023-03-05T12:37:22.295Z,59.90
2023-03-05T12:39:58.480Z,60.00
2023-03-05T12:42:28.300Z,60.00
2023-03-05T12:45:10.105Z,59.80
2023-03-05T12:47:40.713Z,60.00
2023-03-05T12:50:26.377Z,60.00
2023-03-05T12:53:14.307Z,59.80
2023-03-05T12:55:44.061Z,59.70
2023-03-05T12:58:35.232Z,59.80
2023-03-05T13:01:06.161Z,59.70
2023-03-05T13:03:39.553Z,59.70
2023-03-05T13:06:06.468Z,59.70
2023-03-05T13:08:34.343Z,59.70
2023-03-05T13:11:01.840Z,59.80
2023-03-05T13:13:37.225Z,59.70
2023-03-05T13:16:04.430Z,59.70
2023-03-05T13:18:32.332Z,59.60
2023-03-05T13:21:11.587Z,59.70
2023-03-05T13:23:38.349Z,59.80
2023-03-05T13:26:11.240Z,59.80
2023-03-05T13:28:37.930Z,59.90
2023-03-05T13:31:17.910Z,59.80
2023-03-05T13:33:56.193Z,59.90
2023-03-05T13:36:24.189Z,59.90
2023-03-05T13:38:50.895Z,59.70
2023-03-05T13:41:25.088Z,59.70
2023-03-05T13:43:56.744Z,59.80
2023-03-05T13:46:38.290Z,59.80
2023-03-05T13:49:27.049Z,59.60
2023-03-05T13:51:55.539Z,59.40
2023-03-05T13:54:23.093Z,59.40
2023-03-05T13:56:55.868Z,59.20
2023-03-05T13:59:24.148Z,58.90
2023-03-05T14:01:51.286Z,59.00
2023-03-05T14:04:34.188Z,59.10
2023-03-05T14:07:06.138Z,59.00
2023-03-05T14:09:45.485Z,58.90
2023-03-05T14:12:34.609Z,59.00
2023-03-05T14:15:01.898Z,59.00
2023-03-05T14:17:34.710Z,59.00
2023-03-05T14:20:25.122Z,59.00
2023-03-05T14:22:59.970Z,58.80
2023-03-05T14:25:35.188Z,58.80
2023-03-05T14:28:07.500Z,58.80
2023-03-05T14:30:34.254Z,58.90
2023-03-05T14:33:01.085Z,58.90
2023-03-05T14:35:28.731Z,58.90
2023-03-05T14:37:56.904Z,59.00
2023-03-05T14:40:33.924Z,59.00
2023-03-05T14:43:04.840Z,59.00
2023-03-05T14:45:39.744Z,59.00
2023-03-05T14:48:08.312Z,58.90
2023-03-05T14:50:45.882Z,59.00
2023-03-05T14:53:17.216Z,58.90
2023-03-05T14:55:47.040Z,58.90
2023-03-05T14:58:15.311Z,58.90
2023-03-05T15:00:44.122Z,58.90
2023-03-05T15:03:12.445Z,59.00
2023-03-05T15:05:42.351Z,59.10
2023-03-05T15:08:30.161Z,59.00
2023-03-05T15:10:57.832Z,59.00
2023-03-05T15:13:24.802Z,59.00
2023-03-05T15:15:51.827Z,59.00
2023-03-05T15:18:19.879Z,58.90
2023-03-05T15:20:47.099Z,59.00
2023-03-05T15:23:13.840Z,59.00
2023-03-05T15:25:40.672Z,59.00
2023-03-05T15:28:07.569Z,59.00
2023-03-05T15:30:36.166Z,59.00
2023-03-05T15:33:04.798Z,59.20
2023-03-05T15:35:31.751Z,59.20
2023-03-05T15:37:58.474Z,59.10
2023-03-05T15:40:25.253Z,59.10
2023-03-05T15:42:52.069Z,59.00
2023-03-05T15:45:20.347Z,59.20
2023-03-05T15:47:51.037Z,59.30
2023-03-05T15:50:18.845Z,59.40
2023-03-05T15:52:45.790Z,59.30
2023-03-05T15:55:12.619Z,59.30
2023-03-05T15:57:46.580Z,59.30
2023-03-05T16:00:14.560Z,59.30
2023-03-05T16:02:41.470Z,59.30
2023-03-05T16:05:09.662Z,59.20
2023-03-05T16:07:37.624Z,59.30
2023-03-05T16:10:05.028Z,59.40
2023-03-05T16:12:35.733Z,59.40
2023-03-05T16:15:02.574Z,59.40
2023-03-05T16:17:30.828Z,59.40
2023-03-05T16:19:58.992Z,59.30
2023-03-05T16:22:26.024Z,59.50
2023-03-05T16:24:53.538Z,59.50
2023-03-05T16:27:20.670Z,59.50
2023-03-05T16:29:47.750Z,59.40
2023-03-05T16:32:15.306Z,59.40
2023-03-05T16:34:45.169Z,59.40
2023-03-05T16:37:18.615Z,59.40
2023-03-05T16:39:46.382Z,59.50
2023-03-05T16:42:13.610Z,59.40
2023-03-05T16:44:43.990Z,59.40
2023-03-05T16:47:11.460Z,59.60
2023-03-05T16:49:39.728Z,59.60
2023-03-05T16:52:18.198Z,59.60
2023-03-05T16:54:46.265Z,59.60
2023-03-05T16:57:13.269Z,59.60
2023-03-05T16:59:40.309Z,60.20
2023-03-05T17:02:10.942Z,59.60
2023-03-05T17:04:38.169Z,59.60
2023-03-05T17:07:04.903Z,59.60
2023-03-05T17:09:31.589Z,59.60
2023-03-05T17:11:58.312Z,59.50
2023-03-05T17:14:25.070Z,59.60
2023-03-05T17:16:51.804Z,59.60
2023-03-05T17:19:18.587Z,59.60
2023-03-05T17:21:45.298Z,59.60
2023-03-05T17:24:12.134Z,59.60
2023-03-05T17:26:38.860Z,59.70
2023-03-05T17:29:06.312Z,59.70
2023-03-05T17:31:33.373Z,59.70
2023-03-05T17:34:00.282Z,59.70
2023-03-05T17:36:26.989Z,59.70
2023-03-05T17:38:53.846Z,59.70
2023-03-05T17:41:20.715Z,59.70
2023-03-05T17:43:47.694Z,59.70
2023-03-05T17:46:14.622Z,59.70
2023-03-05T17:48:41.359Z,59.70
2023-03-05T17:51:09.882Z,59.80
2023-03-05T17:53:36.803Z,59.80
2023-03-05T17:56:07.344Z,59.80
2023-03-05T17:58:34.053Z,59.80
2023-03-05T18:01:01.130Z,59.90
2023-03-05T18:03:28.845Z,59.90
2023-03-05T18:05:55.933Z,59.80
2023-03-05T18:08:22.739Z,59.90
2023-03-05T18:10:49.459Z,59.90
2023-03-05T18:13:16.282Z,60.00
2023-03-05T18:15:43.000Z,59.90
2023-03-05T18:18:09.851Z,60.00
2023-03-05T18:20:37.160Z,60.00
2023-03-05T18:23:04.640Z,60.00
2023-03-05T18:25:31.481Z,60.00
2023-03-05T18:28:06.017Z,60.00
2023-03-05T18:30:32.896Z,60.00
2023-03-05T18:32:59.675Z,60.00
2023-03-05T18:35:26.440Z,60.10
2023-03-05T18:37:53.164Z,60.10
2023-03-05T18:40:24.021Z,60.10
2023-03-05T18:42:52.294Z,60.10
2023-03-05T18:45:21.860Z,60.10
2023-03-05T18:47:49.122Z,60.10
2023-03-05T18:50:16.872Z,60.20
2023-03-05T18:52:43.783Z,60.30
2023-03-05T18:55:22.054Z,60.20
2023-03-05T18:57:48.760Z,60.30
2023-03-05T19:00:21.062Z,60.40
2023-03-05T19:02:47.899Z,60.40
2023-03-05T19:05:15.048Z,60.40
2023-03-05T19:07:41.803Z,60.60
2023-03-05T19:10:10.800Z,60.60
2023-03-05T19:12:38.023Z,60.60
2023-03-05T19:15:05.499Z,60.70
2023-03-05T19:17:32.277Z,60.80
2023-03-05T19:19:59.097Z,60.80
2023-03-05T19:22:26.513Z,60.80
2023-03-05T19:24:53.857Z,61.00
2023-03-05T19:27:20.545Z,61.10
2023-03-05T19:29:47.274Z,61.20
2023-03-05T19:32:15.128Z,61.20
2023-03-05T19:34:42.250Z,61.30
2023-03-05T19:37:08.951Z,61.30
2023-03-05T19:39:35.677Z,61.30
2023-03-05T19:42:02.379Z,61.30
2023-03-05T19:44:29.538Z,61.40
2023-03-05T19:46:56.285Z,61.40
2023-03-05T19:49:23.071Z,61.50
2023-03-05T19:51:49.951Z,61.60
2023-03-05T19:54:17.562Z,61.70
2023-03-05T19:56:44.905Z,61.70
2023-03-05T19:59:11.678Z,61.70
2023-03-05T20:01:38.385Z,61.70
2023-03-05T20:04:05.156Z,61.80
2023-03-05T20:06:32.557Z,61.80
2023-03-05T20:08:59.537Z,61.90
2023-03-05T20:11:26.286Z,61.90
2023-03-05T20:13:55.419Z,61.90
2023-03-05T20:16:24.004Z,61.80
2023-03-05T20:18:51.121Z,61.90
2023-03-05T20:21:18.020Z,62.80
2023-03-05T20:23:44.752Z,62.00
2023-03-05T20:26:11.459Z,62.20
2023-03-05T20:28:38.126Z,62.30
2023-03-05T20:31:05.000Z,62.50
2023-03-05T20:33:31.701Z,62.60
2023-03-05T20:35:58.417Z,62.70
2023-03-05T20:38:28.492Z,62.80
2023-03-05T20:40:55.947Z,62.80
2023-03-05T20:43:22.956Z,62.80
2023-03-05T20:45:49.785Z,62.80
2023-03-05T20:48:16.703Z,62.80
2023-03-05T20:50:43.465Z,62.80
2023-03-05T20:53:10.134Z,62.90
2023-03-05T20:55:36.837Z,62.90
2023-03-05T20:58:03.552Z,63.00
2023-03-05T21:00:30.314Z,63.10
2023-03-05T21:02:57.060Z,63.10
2023-03-05T21:05:24.599Z,63.10
2023-03-05T21:07:51.496Z,63.30
2023-03-05T21:10:19.094Z,63.30
2023-03-05T21:12:47.134Z,63.50
2023-03-05T21:15:15.322Z,63.40
2023-03-05T21:17:42.035Z,63.50
2023-03-05T21:20:09.925Z,63.40
2023-03-05T21:22:36.629Z,63.60
2023-03-05T21:25:06.768Z,63.60
2023-03-05T21:27:33.492Z,63.60
2023-03-05T21:30:00.234Z,64.30
2023-03-05T21:32:26.955Z,63.60
2023-03-05T21:34:53.671Z,63.70
2023-03-05T21:37:20.358Z,63.70
2023-03-05T21:39:47.038Z,63.80
2023-03-05T21:42:13.732Z,63.80
2023-03-05T21:44:40.444Z,63.90
2023-03-05T21:47:07.177Z,63.80
2023-03-05T21:49:33.916Z,63.90
2023-03-05T21:52:00.638Z,63.90
2023-03-05T21:54:28.972Z,64.00
2023-03-05T21:56:55.789Z,64.00
2023-03-05T21:59:22.476Z,64.00
2023-03-05T22:01:50.887Z,64.00
2023-03-05T22:04:19.048Z,64.20
2023-03-05T22:06:45.720Z,64.20
2023-03-05T22:09:12.430Z,64.20
2023-03-05T22:11:41.050Z,65.10
2023-03-05T22:14:07.734Z,64.30
2023-03-05T22:16:34.464Z,64.40
2023-03-05T22:19:01.589Z,64.40
2023-03-05T22:21:28.498Z,64.40
2023-03-05T22:23:55.500Z,64.50
2023-03-05T22:26:22.202Z,64.70
2023-03-05T22:28:49.060Z,64.80
2023-03-05T22:31:26.069Z,64.90
2023-03-05T22:33:52.881Z,65.10
2023-03-05T22:36:19.736Z,65.00
2023-03-05T22:38:46.602Z,65.10
2023-03-05T22:41:14.907Z,65.10
2023-03-05T22:43:41.778Z,65.10
2023-03-05T22:46:16.481Z,65.20
2023-03-05T22:48:43.552Z,65.40
2023-03-05T22:51:10.445Z,65.50
2023-03-05T22:53:37.871Z,65.60
2023-03-05T22:56:15.583Z,65.60
2023-03-05T22:58:42.431Z,65.70
2023-03-05T23:01:18.545Z,65.70
2023-03-05T23:03:45.376Z,66.60
2023-03-05T23:06:12.112Z,65.80
2023-03-05T23:08:38.849Z,65.80
2023-03-05T23:11:10.279Z,66.00
2023-03-05T23:13:37.009Z,66.10
2023-03-05T23:16:03.973Z,66.10
2023-03-05T23:18:30.688Z,66.10
2023-03-05T23:20:57.373Z,66.40
2023-03-05T23:23:24.171Z,66.30
2023-03-05T23:25:51.459Z,66.30
2023-03-05T23:28:19.205Z,66.50
2023-03-05T23:30:45.931Z,66.50
2023-03-05T23:33:19.460Z,66.50
2023-03-05T23:35:57.445Z,66.60
2023-03-05T23:38:24.683Z,66.70
2023-03-05T23:40:52.771Z,66.60
2023-03-05T23:43:20.127Z,66.70
2023-03-05T23:45:48.112Z,66.70
2023-03-05T23:48:15.737Z,66.70
2023-03-05T23:50:43.496Z,66.80
2023-03-05T23:53:10.478Z,66.90
2023-03-05T23:55:42.072Z,66.90
2023-03-05T23:58:08.990Z,67.00
