createdAt,value
2019-05-18T00:02:24.718Z,99.90
2019-05-18T00:04:55.034Z,99.90
2019-05-18T00:07:25.137Z,99.90
2019-05-18T00:09:56.069Z,99.90
2019-05-18T00:12:26.714Z,99.90
2019-05-18T00:14:57.055Z,99.90
2019-05-18T00:17:27.613Z,99.90
2019-05-18T00:19:58.778Z,99.90
2019-05-18T00:22:29.473Z,99.90
2019-05-18T00:25:00.611Z,99.90
2019-05-18T00:27:31.167Z,99.90
2019-05-18T00:30:01.055Z,99.90
2019-05-18T00:32:32.115Z,99.90
2019-05-18T00:35:02.563Z,99.90
2019-05-18T00:37:33.845Z,99.90
2019-05-18T00:40:04.510Z,99.90
2019-05-18T00:42:37.538Z,99.90
2019-05-18T00:45:08.673Z,99.90
2019-05-18T00:47:41.939Z,99.90
2019-05-18T00:50:13.443Z,99.90
2019-05-18T00:52:44.068Z,99.90
2019-05-18T00:55:14.613Z,99.90
2019-05-18T00:57:44.871Z,99.90
2019-05-18T01:00:19.664Z,99.90
2019-05-18T01:02:50.116Z,99.90
2019-05-18T01:05:20.307Z,99.90
2019-05-18T01:07:50.032Z,99.90
2019-05-18T01:10:20.587Z,99.90
2019-05-18T01:12:51.003Z,99.90
2019-05-18T01:15:21.003Z,99.90
2019-05-18T01:17:57.265Z,99.90
2019-05-18T01:20:22.914Z,99.90
2019-05-18T01:22:53.150Z,99.90
2019-05-18T01:25:23.448Z,99.90
2019-05-18T01:27:53.737Z,99.90
2019-05-18T01:30:23.602Z,99.90
2019-05-18T01:32:53.979Z,99.90
2019-05-18T01:35:23.796Z,99.90
2019-05-18T01:37:54.718Z,99.90
2019-05-18T01:40:25.080Z,99.90
2019-05-18T01:42:55.071Z,99.90
2019-05-18T01:45:24.767Z,99.90
2019-05-18T01:47:55.170Z,99.90
2019-05-18T01:50:25.935Z,99.90
2019-05-18T01:52:56.292Z,99.90
2019-05-18T01:55:25.992Z,99.90
2019-05-18T01:57:55.994Z,99.90
2019-05-18T02:00:26.053Z,99.90
2019-05-18T02:02:56.337Z,99.90
2019-05-18T02:05:26.763Z,99.90
2019-05-18T02:07:57.056Z,99.90
2019-05-18T02:10:27.749Z,99.90
2019-05-18T02:12:59.099Z,99.90
2019-05-18T02:15:29.218Z,99.90
2019-05-18T02:17:59.634Z,99.90
2019-05-18T02:20:30.046Z,99.90
2019-05-18T02:23:00.144Z,99.90
2019-05-18T02:25:30.285Z,99.90
2019-05-18T02:27:59.693Z,99.90
2019-05-18T02:30:30.080Z,99.90
2019-05-18T02:33:00.533Z,99.90
2019-05-18T02:35:30.498Z,99.90
2019-05-18T02:38:15.399Z,99.90
2019-05-18T02:40:46.958Z,99.90
2019-05-18T02:43:17.856Z,99.90
2019-05-18T02:45:47.839Z,99.90
2019-05-18T02:48:18.526Z,99.90
2019-05-18T02:50:48.644Z,99.90
2019-05-18T02:53:19.305Z,99.90
2019-05-18T02:55:49.486Z,99.90
2019-05-18T02:58:19.891Z,99.90
2019-05-18T03:00:51.472Z,99.90
2019-05-18T03:03:21.994Z,99.90
2019-05-18T03:05:52.391Z,99.90
2019-05-18T03:08:22.067Z,99.90
2019-05-18T03:10:51.797Z,99.90
2019-05-18T03:13:22.543Z,99.90
2019-05-18T03:15:52.210Z,99.90
2019-05-18T03:18:22.795Z,99.90
2019-05-18T03:20:52.866Z,99.90
2019-05-18T03:23:23.315Z,99.90
2019-05-18T03:25:55.256Z,99.90
2019-05-18T03:28:25.332Z,99.90
2019-05-18T03:30:56.091Z,99.90
2019-05-18T03:33:29.373Z,99.90
2019-05-18T03:35:58.114Z,99.90
2019-05-18T03:38:27.490Z,99.90
2019-05-18T03:40:57.811Z,99.90
2019-05-18T03:43:28.186Z,99.90
2019-05-18T03:45:58.551Z,99.90
2019-05-18T03:48:28.891Z,99.90
2019-05-18T03:50:59.525Z,99.90
2019-05-18T03:53:29.566Z,99.90
2019-05-18T03:55:59.332Z,99.90
2019-05-18T03:58:29.183Z,99.90
2019-05-18T04:00:59.533Z,99.90
2019-05-18T04:03:30.060Z,99.90
2019-05-18T04:06:00.478Z,99.90
2019-05-18T04:08:31.499Z,99.90
2019-05-18T04:11:01.824Z,99.90
2019-05-18T04:13:32.046Z,99.90
2019-05-18T04:16:02.291Z,99.90
2019-05-18T04:18:32.588Z,99.90
2019-05-18T04:21:06.962Z,99.90
2019-05-18T04:23:36.957Z,99.90
2019-05-18T04:26:06.858Z,99.90
2019-05-18T04:28:37.079Z,99.90
2019-05-18T04:31:07.070Z,99.90
2019-05-18T04:33:37.669Z,99.90
2019-05-18T04:36:07.674Z,99.90
2019-05-18T04:38:37.652Z,99.90
2019-05-18T04:41:07.299Z,99.90
2019-05-18T04:43:37.464Z,99.90
2019-05-18T04:46:07.707Z,99.90
2019-05-18T04:48:37.918Z,99.90
2019-05-18T04:51:07.641Z,99.90
2019-05-18T04:53:38.242Z,99.90
2019-05-18T04:56:08.246Z,99.90
2019-05-18T04:58:38.576Z,99.90
2019-05-18T05:01:08.249Z,99.90
2019-05-18T05:03:38.477Z,99.80
2019-05-18T05:06:08.731Z,99.80
2019-05-18T05:08:38.300Z,99.30
2019-05-18T05:11:08.805Z,99.50
2019-05-18T05:13:38.800Z,99.40
2019-05-18T05:16:08.713Z,99.40
2019-05-18T05:18:38.654Z,98.40
2019-05-18T05:21:08.874Z,95.80
2019-05-18T05:23:39.122Z,95.70
2019-05-18T05:26:08.762Z,95.30
2019-05-18T05:28:39.013Z,94.80
2019-05-18T05:31:09.666Z,93.50
2019-05-18T05:33:39.950Z,91.60
2019-05-18T05:36:10.284Z,91.60
2019-05-18T05:38:39.875Z,90.80
2019-05-18T05:41:09.448Z,91.00
2019-05-18T05:43:40.004Z,90.20
2019-05-18T05:46:09.845Z,90.00
2019-05-18T05:48:39.837Z,90.00
2019-05-18T05:51:10.046Z,90.40
2019-05-18T05:53:40.316Z,92.20
2019-05-18T05:56:10.287Z,93.30
2019-05-18T05:58:40.453Z,95.00
2019-05-18T06:01:10.037Z,96.40
2019-05-18T06:03:40.290Z,96.50
2019-05-18T06:06:10.545Z,97.30
2019-05-18T06:08:41.118Z,97.60
2019-05-18T06:11:11.335Z,98.20
2019-05-18T06:13:41.570Z,96.80
2019-05-18T06:16:11.216Z,97.70
2019-05-18T06:18:41.816Z,97.20
2019-05-18T06:21:12.166Z,96.90
2019-05-18T06:23:42.515Z,95.10
2019-05-18T06:26:12.556Z,93.20
2019-05-18T06:28:42.341Z,91.50
2019-05-18T06:31:13.940Z,91.40
2019-05-18T06:33:44.494Z,90.40
2019-05-18T06:36:14.257Z,89.60
2019-05-18T06:38:44.669Z,88.30
2019-05-18T06:41:14.723Z,88.80
2019-05-18T06:43:45.521Z,91.80
2019-05-18T06:46:15.619Z,94.20
2019-05-18T06:48:46.072Z,96.10
2019-05-18T06:51:16.495Z,95.80
2019-05-18T06:53:46.236Z,96.70
2019-05-18T06:56:16.098Z,95.70
2019-05-18T06:58:47.258Z,95.50
2019-05-18T07:01:17.846Z,96.00
2019-05-18T07:03:48.415Z,96.70
2019-05-18T07:06:18.120Z,96.70
2019-05-18T07:08:49.056Z,95.20
2019-05-18T07:11:19.346Z,95.80
2019-05-18T07:13:50.410Z,95.30
2019-05-18T07:16:20.169Z,94.10
2019-05-18T07:18:49.879Z,92.90
2019-05-18T07:21:22.180Z,92.30
2019-05-18T07:23:51.179Z,91.40
2019-05-18T07:26:21.419Z,91.60
2019-05-18T07:28:53.019Z,91.90
2019-05-18T07:31:24.286Z,91.70
2019-05-18T07:33:54.578Z,91.10
2019-05-18T07:36:24.769Z,91.00
2019-05-18T07:38:54.731Z,91.00
2019-05-18T07:41:25.147Z,90.80
2019-05-18T07:43:57.760Z,90.60
2019-05-18T07:46:27.099Z,92.40
2019-05-18T07:48:57.591Z,93.90
2019-05-18T07:51:36.552Z,96.60
2019-05-18T07:53:59.948Z,98.90
2019-05-18T07:56:30.671Z,99.90
2019-05-18T07:59:00.685Z,99.90
2019-05-18T08:01:34.828Z,99.30
2019-05-18T08:04:04.617Z,97.40
2019-05-18T08:06:34.828Z,96.10
2019-05-18T08:09:06.520Z,93.40
2019-05-18T08:11:36.612Z,92.10
2019-05-18T08:14:07.078Z,91.70
2019-05-18T08:16:37.161Z,91.00
2019-05-18T08:19:07.471Z,91.80
2019-05-18T08:21:52.281Z,93.40
2019-05-18T08:24:09.854Z,95.00
2019-05-18T08:26:39.931Z,95.10
2019-05-18T08:29:09.862Z,95.00
2019-05-18T08:31:39.689Z,94.80
2019-05-18T08:34:09.973Z,93.80
2019-05-18T08:36:40.494Z,93.10
2019-05-18T08:39:10.695Z,93.10
2019-05-18T08:41:41.029Z,93.70
2019-05-18T08:44:11.752Z,95.30
2019-05-18T08:46:42.416Z,94.90
2019-05-18T08:49:12.466Z,94.50
2019-05-18T08:51:44.493Z,94.60
2019-05-18T08:54:14.821Z,95.60
2019-05-18T08:56:45.299Z,95.80
2019-05-18T08:59:14.996Z,96.00
2019-05-18T09:01:45.744Z,96.80
2019-05-18T09:04:16.105Z,96.90
2019-05-18T09:06:45.831Z,96.40
2019-05-18T09:09:15.509Z,96.60
2019-05-18T09:11:45.547Z,95.50
2019-05-18T09:14:15.988Z,95.70
2019-05-18T09:16:46.156Z,95.70
2019-05-18T09:19:16.742Z,95.40
2019-05-18T09:21:46.700Z,96.10
2019-05-18T09:24:16.704Z,95.40
2019-05-18T09:26:46.808Z,95.40
2019-05-18T09:29:17.461Z,95.10
2019-05-18T09:31:47.588Z,94.70
2019-05-18T09:34:18.902Z,94.20
2019-05-18T09:36:49.027Z,94.30
2019-05-18T09:39:19.341Z,94.20
2019-05-18T09:41:49.765Z,94.30
2019-05-18T09:44:20.062Z,95.10
2019-05-18T09:46:50.389Z,94.60
2019-05-18T09:49:22.155Z,94.30
2019-05-18T09:51:52.906Z,94.10
2019-05-18T09:54:23.203Z,94.80
2019-05-18T09:56:53.136Z,94.50
2019-05-18T09:59:23.855Z,95.00
2019-05-18T10:01:53.504Z,94.60
2019-05-18T10:04:23.207Z,94.10
2019-05-18T10:06:53.552Z,94.40
2019-05-18T10:09:25.940Z,95.20
2019-05-18T10:11:56.293Z,94.90
2019-05-18T10:14:26.931Z,94.90
2019-05-18T10:16:57.980Z,94.80
2019-05-18T10:19:28.308Z,94.50
2019-05-18T10:21:58.236Z,94.60
2019-05-18T10:24:28.510Z,93.90
2019-05-18T10:26:58.561Z,94.30
2019-05-18T10:29:28.558Z,93.80
2019-05-18T10:31:58.526Z,93.80
2019-05-18T10:34:28.457Z,93.90
2019-05-18T10:36:58.794Z,93.10
2019-05-18T10:39:29.996Z,93.60
2019-05-18T10:42:00.383Z,92.70
2019-05-18T10:44:30.427Z,93.10
2019-05-18T10:46:59.760Z,93.30
2019-05-18T10:49:29.446Z,92.80
2019-05-18T10:51:59.838Z,92.90
2019-05-18T10:54:30.220Z,93.30
2019-05-18T10:57:00.230Z,93.40
2019-05-18T10:59:29.894Z,93.20
2019-05-18T11:01:59.601Z,92.70
2019-05-18T11:04:29.705Z,92.40
2019-05-18T11:07:00.025Z,92.20
2019-05-18T11:09:29.364Z,92.40
2019-05-18T11:11:59.636Z,92.30
2019-05-18T11:14:29.965Z,92.50
2019-05-18T11:16:59.940Z,92.50
2019-05-18T11:19:29.948Z,92.30
2019-05-18T11:21:59.914Z,91.80
2019-05-18T11:24:30.299Z,91.70
2019-05-18T11:27:00.313Z,91.70
2019-05-18T11:29:30.547Z,91.20
2019-05-18T11:32:01.318Z,91.80
2019-05-18T11:34:31.651Z,91.80
2019-05-18T11:37:03.240Z,91.90
2019-05-18T11:39:33.000Z,91.80
2019-05-18T11:42:03.024Z,92.10
2019-05-18T11:44:33.346Z,92.20
2019-05-18T11:47:03.632Z,91.70
2019-05-18T11:49:33.873Z,91.50
2019-05-18T11:52:04.304Z,92.00
2019-05-18T11:54:34.602Z,91.60
2019-05-18T11:57:04.891Z,91.70
2019-05-18T11:59:35.339Z,91.50
2019-05-18T12:02:05.333Z,91.80
2019-05-18T12:04:35.583Z,91.20
2019-05-18T12:07:05.117Z,91.10
2019-05-18T12:09:35.711Z,90.50
2019-05-18T12:12:06.030Z,90.50
2019-05-18T12:14:36.336Z,90.60
2019-05-18T12:17:06.253Z,90.60
2019-05-18T12:19:36.304Z,90.20
2019-05-18T12:22:06.309Z,89.30
2019-05-18T12:24:36.642Z,88.60
2019-05-18T12:27:06.706Z,88.20
2019-05-18T12:29:37.362Z,90.00
2019-05-18T12:32:08.070Z,88.90
2019-05-18T12:34:38.478Z,88.50
2019-05-18T12:37:10.404Z,88.00
2019-05-18T12:39:40.623Z,86.50
2019-05-18T12:42:10.463Z,86.10
2019-05-18T12:44:40.475Z,86.30
2019-05-18T12:47:14.157Z,84.00
2019-05-18T12:49:42.826Z,83.90
2019-05-18T12:52:13.158Z,84.70
2019-05-18T12:54:46.470Z,84.00
2019-05-18T12:57:15.231Z,82.80
2019-05-18T12:59:45.659Z,83.00
2019-05-18T13:02:17.420Z,81.50
2019-05-18T13:04:47.060Z,81.30
2019-05-18T13:07:17.593Z,83.10
2019-05-18T13:09:48.530Z,82.80
2019-05-18T13:12:18.986Z,81.40
2019-05-18T13:14:49.087Z,82.10
2019-05-18T13:17:21.381Z,87.70
2019-05-18T13:19:52.372Z,89.40
2019-05-18T13:22:22.747Z,85.00
2019-05-18T13:24:53.081Z,84.40
2019-05-18T13:27:38.327Z,83.80
2019-05-18T13:29:55.351Z,83.40
2019-05-18T13:32:25.214Z,81.30
2019-05-18T13:34:55.673Z,86.60
2019-05-18T13:37:25.752Z,87.60
2019-05-18T13:39:55.469Z,90.30
2019-05-18T13:42:25.450Z,91.10
2019-05-18T13:44:55.202Z,92.30
2019-05-18T13:47:25.801Z,93.70
2019-05-18T13:49:58.264Z,94.90
2019-05-18T13:52:27.830Z,96.00
2019-05-18T13:55:03.723Z,97.50
2019-05-18T13:57:30.550Z,99.90
2019-05-18T14:00:00.831Z,99.90
2019-05-18T14:02:30.976Z,99.90
2019-05-18T14:05:01.388Z,99.90
2019-05-18T14:07:32.132Z,99.90
2019-05-18T14:10:01.767Z,99.90
2019-05-18T14:12:31.810Z,99.90
2019-05-18T14:15:01.841Z,99.90
2019-05-18T14:17:32.155Z,99.90
2019-05-18T14:20:02.327Z,99.90
2019-05-18T14:22:33.612Z,99.90
2019-05-18T14:25:18.240Z,99.90
2019-05-18T14:27:36.076Z,99.90
2019-05-18T14:30:05.858Z,99.90
2019-05-18T14:32:35.895Z,99.90
2019-05-18T14:35:06.281Z,99.90
2019-05-18T14:37:36.967Z,99.90
2019-05-18T14:40:07.926Z,99.90
2019-05-18T14:42:37.918Z,99.90
2019-05-18T14:45:08.298Z,99.90
2019-05-18T14:47:39.059Z,99.90
2019-05-18T14:50:09.769Z,99.90
2019-05-18T14:52:40.491Z,99.90
2019-05-18T14:55:10.601Z,99.90
2019-05-18T14:57:41.323Z,99.90
2019-05-18T15:00:14.218Z,99.90
2019-05-18T15:02:44.897Z,99.90
2019-05-18T15:05:15.377Z,99.90
2019-05-18T15:07:46.460Z,99.90
2019-05-18T15:10:17.369Z,99.90
2019-05-18T15:12:47.830Z,99.90
2019-05-18T15:15:18.105Z,99.90
2019-05-18T15:17:48.118Z,99.90
2019-05-18T15:20:18.737Z,99.90
2019-05-18T15:22:48.691Z,99.90
2019-05-18T15:25:18.862Z,99.90
2019-05-18T15:27:49.553Z,99.90
2019-05-18T15:30:19.605Z,99.90
2019-05-18T15:32:50.073Z,99.90
2019-05-18T15:35:19.826Z,99.90
2019-05-18T15:37:49.766Z,99.90
2019-05-18T15:40:20.593Z,99.90
2019-05-18T15:42:50.008Z,99.90
2019-05-18T15:45:20.571Z,99.90
2019-05-18T15:47:51.421Z,99.90
2019-05-18T15:50:22.481Z,99.90
2019-05-18T15:52:55.257Z,99.90
2019-05-18T15:55:26.017Z,99.90
2019-05-18T15:57:56.145Z,99.90
2019-05-18T16:00:26.032Z,99.90
2019-05-18T16:02:56.612Z,99.90
2019-05-18T16:05:27.002Z,99.90
2019-05-18T16:07:56.683Z,99.90
2019-05-18T16:10:26.843Z,99.90
2019-05-18T16:12:56.799Z,99.90
2019-05-18T16:15:27.152Z,99.90
2019-05-18T16:17:57.489Z,99.90
2019-05-18T16:20:27.097Z,99.90
2019-05-18T16:22:57.733Z,99.90
2019-05-18T16:25:27.785Z,99.90
2019-05-18T16:27:58.163Z,99.90
2019-05-18T16:30:28.448Z,99.90
2019-05-18T16:32:58.391Z,99.90
2019-05-18T16:35:28.397Z,99.90
2019-05-18T16:37:59.036Z,99.90
2019-05-18T16:40:28.765Z,99.90
2019-05-18T16:42:58.800Z,99.90
2019-05-18T16:45:28.797Z,99.90
2019-05-18T16:47:59.390Z,99.90
2019-05-18T16:50:29.448Z,99.10
2019-05-18T16:52:59.462Z,99.90
2019-05-18T16:55:29.199Z,99.90
2019-05-18T16:57:59.815Z,99.90
2019-05-18T17:00:30.267Z,99.90
2019-05-18T17:03:00.016Z,99.90
2019-05-18T17:05:29.710Z,99.90
2019-05-18T17:08:00.767Z,99.90
2019-05-18T17:10:30.783Z,99.90
2019-05-18T17:13:01.152Z,99.90
2019-05-18T17:15:31.117Z,99.90
2019-05-18T17:18:01.867Z,99.90
2019-05-18T17:20:32.312Z,99.90
2019-05-18T17:23:02.351Z,99.90
2019-05-18T17:25:41.532Z,99.90
2019-05-18T17:28:11.832Z,99.90
2019-05-18T17:30:42.950Z,99.90
2019-05-18T17:33:12.867Z,99.90
2019-05-18T17:35:57.955Z,99.90
2019-05-18T17:38:14.428Z,99.90
2019-05-18T17:40:45.098Z,99.90
2019-05-18T17:43:16.401Z,99.90
2019-05-18T17:45:46.419Z,99.90
2019-05-18T17:48:17.489Z,99.90
2019-05-18T17:50:47.901Z,99.90
2019-05-18T17:53:17.880Z,99.90
2019-05-18T17:55:48.002Z,99.90
2019-05-18T17:58:21.799Z,99.90
2019-05-18T18:00:52.193Z,99.90
2019-05-18T18:03:23.132Z,99.90
2019-05-18T18:05:53.509Z,99.90
2019-05-18T18:08:24.074Z,99.90
2019-05-18T18:10:53.998Z,99.90
2019-05-18T18:13:26.124Z,99.90
2019-05-18T18:15:57.241Z,99.90
2019-05-18T18:18:27.361Z,99.90
2019-05-18T18:20:58.046Z,99.90
2019-05-18T18:23:33.218Z,99.90
2019-05-18T18:26:03.831Z,99.90
2019-05-18T18:28:34.760Z,99.90
2019-05-18T18:31:04.850Z,99.90
2019-05-18T18:33:35.262Z,99.90
2019-05-18T18:36:04.957Z,99.90
2019-05-18T18:38:35.633Z,99.90
2019-05-18T18:41:06.049Z,99.90
2019-05-18T18:43:36.856Z,99.90
2019-05-18T18:46:07.340Z,99.90
2019-05-18T18:48:37.045Z,99.90
2019-05-18T18:51:07.351Z,99.90
2019-05-18T18:53:37.836Z,99.90
2019-05-18T18:56:08.500Z,99.90
2019-05-18T18:58:40.603Z,99.90
2019-05-18T19:01:14.356Z,99.90
2019-05-18T19:03:45.304Z,99.90
2019-05-18T19:06:15.966Z,99.90
2019-05-18T19:08:46.191Z,99.90
2019-05-18T19:11:16.730Z,99.90
2019-05-18T19:13:47.366Z,99.90
2019-05-18T19:16:20.073Z,99.90
2019-05-18T19:18:50.122Z,99.90
2019-05-18T19:21:21.085Z,99.90
2019-05-18T19:23:53.404Z,99.90
2019-05-18T19:26:23.700Z,99.90
2019-05-18T19:28:55.513Z,99.90
2019-05-18T19:31:28.118Z,99.90
2019-05-18T19:33:58.466Z,99.90
2019-05-18T19:36:28.892Z,99.90
2019-05-18T19:39:03.669Z,99.90
2019-05-18T19:41:35.472Z,99.90
2019-05-18T19:44:06.346Z,99.90
2019-05-18T19:46:38.572Z,99.90
2019-05-18T19:49:12.106Z,99.90
2019-05-18T19:51:44.453Z,99.90
2019-05-18T19:54:17.751Z,99.90
2019-05-18T19:56:50.516Z,99.90
2019-05-18T19:59:28.226Z,99.90
2019-05-18T20:01:58.299Z,99.90
2019-05-18T20:04:28.157Z,99.90
2019-05-18T20:06:58.504Z,99.90
2019-05-18T20:09:28.495Z,99.90
2019-05-18T20:11:58.541Z,99.90
2019-05-18T20:14:28.928Z,99.90
2019-05-18T20:16:58.891Z,99.90
2019-05-18T20:19:38.662Z,99.90
2019-05-18T20:22:01.909Z,99.90
2019-05-18T20:24:31.977Z,99.90
2019-05-18T20:27:01.831Z,99.90
2019-05-18T20:29:32.101Z,99.90
2019-05-18T20:32:01.802Z,99.90
2019-05-18T20:34:32.282Z,99.90
2019-05-18T20:37:02.791Z,99.90
2019-05-18T20:39:33.701Z,99.90
2019-05-18T20:42:03.831Z,99.90
2019-05-18T20:44:34.126Z,99.90
2019-05-18T20:47:04.123Z,99.90
2019-05-18T20:49:33.950Z,99.90
2019-05-18T20:52:04.511Z,99.90
2019-05-18T20:54:34.471Z,99.90
2019-05-18T20:57:06.515Z,99.90
2019-05-18T20:59:36.871Z,99.90
2019-05-18T21:02:07.261Z,99.90
2019-05-18T21:04:38.083Z,99.90
2019-05-18T21:07:08.708Z,99.90
2019-05-18T21:09:39.778Z,99.90
2019-05-18T21:12:10.642Z,99.90
2019-05-18T21:14:44.737Z,99.90
2019-05-18T21:17:15.440Z,99.90
2019-05-18T21:19:45.624Z,99.90
2019-05-18T21:22:15.850Z,99.90
2019-05-18T21:24:46.510Z,99.90
2019-05-18T21:27:16.767Z,99.90
2019-05-18T21:29:46.884Z,99.90
2019-05-18T21:32:17.512Z,99.90
2019-05-18T21:34:47.695Z,99.90
2019-05-18T21:37:18.574Z,99.90
2019-05-18T21:39:49.341Z,99.90
2019-05-18T21:42:20.075Z,99.90
2019-05-18T21:44:51.362Z,99.90
2019-05-18T21:47:21.179Z,99.90
2019-05-18T21:49:51.936Z,99.90
2019-05-18T21:52:23.411Z,99.90
2019-05-18T21:54:53.628Z,99.90
2019-05-18T21:57:26.570Z,99.90
2019-05-18T21:59:57.479Z,99.90
2019-05-18T22:02:28.761Z,99.90
2019-05-18T22:05:02.136Z,99.90
2019-05-18T22:07:32.867Z,99.90
2019-05-18T22:10:03.893Z,99.90
2019-05-18T22:12:34.216Z,99.90
2019-05-18T22:15:04.177Z,99.90
2019-05-18T22:17:37.697Z,99.90
2019-05-18T22:20:10.101Z,99.90
2019-05-18T22:22:40.673Z,99.90
2019-05-18T22:25:11.219Z,99.90
2019-05-18T22:27:41.832Z,99.90
2019-05-18T22:30:12.303Z,99.90
2019-05-18T22:32:42.233Z,99.90
2019-05-18T22:35:12.074Z,99.90
2019-05-18T22:37:42.202Z,99.90
2019-05-18T22:40:18.690Z,99.90
2019-05-18T22:42:49.212Z,99.90
2019-05-18T22:45:19.242Z,99.90
2019-05-18T22:47:49.965Z,99.90
2019-05-18T22:50:21.243Z,99.90
2019-05-18T22:52:52.620Z,99.90
2019-05-18T22:55:22.935Z,99.90
2019-05-18T22:57:53.448Z,99.90
2019-05-18T23:00:23.530Z,99.90
2019-05-18T23:02:54.028Z,99.90
2019-05-18T23:05:24.385Z,99.90
2019-05-18T23:07:54.584Z,99.90
2019-05-18T23:10:24.372Z,99.90
2019-05-18T23:12:54.895Z,99.90
2019-05-18T23:15:26.626Z,99.90
2019-05-18T23:17:57.652Z,99.90
2019-05-18T23:20:27.960Z,99.90
2019-05-18T23:22:58.251Z,99.90
2019-05-18T23:25:28.721Z,99.90
2019-05-18T23:27:59.637Z,99.90
2019-05-18T23:30:29.738Z,99.90
2019-05-18T23:33:00.590Z,99.90
2019-05-18T23:35:30.510Z,99.90
2019-05-18T23:38:01.245Z,99.90
2019-05-18T23:40:31.251Z,99.90
2019-05-18T23:43:01.703Z,99.90
2019-05-18T23:45:31.449Z,99.90
2019-05-18T23:48:01.448Z,99.90
2019-05-18T23:50:31.716Z,99.90
2019-05-18T23:53:02.030Z,99.90
2019-05-18T23:55:32.255Z,99.90
2019-05-18T23:58:05.798Z,99.90
