createdAt,value
2022-07-29T00:01:49.962Z,101743.99
2022-07-29T00:04:21.527Z,101751.68
2022-07-29T00:06:51.743Z,101731.25
2022-07-29T00:09:21.542Z,101742.37
2022-07-29T00:11:51.517Z,101736.12
2022-07-29T00:14:21.055Z,101728.73
2022-07-29T00:16:51.220Z,101726.63
2022-07-29T00:19:21.382Z,101728.73
2022-07-29T00:21:51.247Z,101727.61
2022-07-29T00:24:20.722Z,101726.77
2022-07-29T00:26:50.536Z,101722.61
2022-07-29T00:29:35.853Z,101711.50
2022-07-29T00:31:52.260Z,101716.74
2022-07-29T00:34:39.434Z,101720.44
2022-07-29T00:37:09.354Z,101714.70
2022-07-29T00:39:39.116Z,101708.81
2022-07-29T00:42:09.136Z,101713.30
2022-07-29T00:44:41.936Z,101706.56
2022-07-29T00:47:12.766Z,101705.59
2022-07-29T00:49:43.659Z,101705.59
2022-07-29T00:52:17.022Z,101705.96
2022-07-29T00:54:47.233Z,101705.61
2022-07-29T00:57:17.074Z,101707.44
2022-07-29T00:59:46.851Z,101701.28
2022-07-29T01:02:17.394Z,101708.17
2022-07-29T01:04:47.277Z,101712.33
2022-07-29T01:07:18.062Z,101705.59
2022-07-29T01:09:48.710Z,101708.56
2022-07-29T01:12:21.242Z,101712.45
2022-07-29T01:14:52.538Z,101695.73
2022-07-29T01:17:58.487Z,101695.73
2022-07-29T01:20:47.200Z,101711.25
2022-07-29T01:23:35.115Z,101716.08
2022-07-29T01:26:13.540Z,101717.03
2022-07-29T01:29:09.426Z,101695.69
2022-07-29T01:32:01.920Z,101695.69
2022-07-29T01:34:46.364Z,101720.34
2022-07-29T01:37:23.330Z,101710.94
2022-07-29T01:39:56.427Z,101733.33
2022-07-29T01:42:41.098Z,101733.33
2022-07-29T01:45:19.250Z,101739.34
2022-07-29T01:47:57.918Z,101746.45
2022-07-29T01:50:30.730Z,101744.09
2022-07-29T01:53:04.089Z,101742.55
2022-07-29T01:55:39.585Z,101746.50
2022-07-29T01:58:10.679Z,101737.57
2022-07-29T02:00:43.665Z,101744.52
2022-07-29T02:03:14.903Z,101733.38
2022-07-29T02:05:48.117Z,101740.14
2022-07-29T02:08:20.654Z,101735.31
2022-07-29T02:10:52.355Z,101739.73
2022-07-29T02:13:25.575Z,101726.28
2022-07-29T02:15:57.682Z,101726.28
2022-07-29T02:18:29.920Z,101716.19
2022-07-29T02:21:01.725Z,101716.19
2022-07-29T02:23:45.200Z,101704.95
2022-07-29T02:26:07.093Z,101706.12
2022-07-29T02:28:37.973Z,101677.08
2022-07-29T02:31:09.287Z,101677.08
2022-07-29T02:33:41.682Z,101693.69
2022-07-29T02:36:12.450Z,101678.94
2022-07-29T02:38:54.450Z,101683.27
2022-07-29T02:41:32.916Z,101671.77
2022-07-29T02:44:17.781Z,101673.33
2022-07-29T02:47:14.130Z,101667.63
2022-07-29T02:49:59.181Z,101650.27
2022-07-29T02:52:33.188Z,101650.27
2022-07-29T02:55:22.984Z,101643.78
2022-07-29T02:58:05.306Z,101640.27
2022-07-29T03:00:38.381Z,101630.02
2022-07-29T03:03:13.629Z,101628.64
2022-07-29T03:05:43.476Z,101625.48
2022-07-29T03:08:16.601Z,101625.41
2022-07-29T03:10:48.133Z,101621.34
2022-07-29T03:13:18.141Z,101621.34
2022-07-29T03:15:49.281Z,101628.34
2022-07-29T03:18:19.631Z,101643.33
2022-07-29T03:20:49.493Z,101651.60
2022-07-29T03:23:23.774Z,101663.34
2022-07-29T03:25:53.801Z,101660.78
2022-07-29T03:28:24.508Z,101653.35
2022-07-29T03:30:56.473Z,101644.55
2022-07-29T03:33:26.963Z,101639.36
2022-07-29T03:35:56.737Z,101649.02
2022-07-29T03:38:28.952Z,101664.38
2022-07-29T03:41:04.243Z,101656.98
2022-07-29T03:43:37.096Z,101645.48
2022-07-29T03:46:10.959Z,101633.84
2022-07-29T03:48:43.944Z,101633.37
2022-07-29T03:51:14.787Z,101637.65
2022-07-29T03:53:44.836Z,101637.65
2022-07-29T03:56:18.316Z,101639.27
2022-07-29T03:58:48.549Z,101639.42
2022-07-29T04:01:19.349Z,101646.38
2022-07-29T04:03:49.458Z,101636.61
2022-07-29T04:06:19.077Z,101635.23
2022-07-29T04:08:48.991Z,101637.75
2022-07-29T04:11:18.559Z,101634.51
2022-07-29T04:13:48.391Z,101634.92
2022-07-29T04:16:19.346Z,101636.06
2022-07-29T04:18:49.201Z,101641.23
2022-07-29T04:21:18.980Z,101647.64
2022-07-29T04:23:53.798Z,101637.81
2022-07-29T04:26:22.636Z,101647.00
2022-07-29T04:28:52.424Z,101647.70
2022-07-29T04:31:25.717Z,101653.82
2022-07-29T04:33:53.853Z,101661.73
2022-07-29T04:36:29.063Z,101661.73
2022-07-29T04:38:55.091Z,101663.64
2022-07-29T04:41:25.721Z,101657.83
2022-07-29T04:43:56.324Z,101653.75
2022-07-29T04:46:27.286Z,101653.04
2022-07-29T04:48:57.198Z,101661.86
2022-07-29T04:51:26.962Z,101662.47
2022-07-29T04:53:56.735Z,101671.20
2022-07-29T04:56:26.566Z,101668.21
2022-07-29T04:58:56.483Z,101671.61
2022-07-29T05:01:26.394Z,101651.76
2022-07-29T05:04:00.312Z,101651.76
2022-07-29T05:06:27.521Z,101666.52
2022-07-29T05:08:57.752Z,101668.98
2022-07-29T05:11:30.553Z,101680.39
2022-07-29T05:13:59.018Z,101681.86
2022-07-29T05:16:28.642Z,101694.72
2022-07-29T05:18:58.416Z,101682.72
2022-07-29T05:21:28.197Z,101690.83
2022-07-29T05:23:57.675Z,101695.44
2022-07-29T05:26:27.485Z,101696.44
2022-07-29T05:28:57.923Z,101694.76
2022-07-29T05:31:27.760Z,101688.39
2022-07-29T05:33:57.535Z,101689.16
2022-07-29T05:36:27.596Z,101699.09
2022-07-29T05:38:57.110Z,101694.95
2022-07-29T05:41:26.945Z,101697.43
2022-07-29T05:43:56.714Z,101702.88
2022-07-29T05:46:26.595Z,101709.75
2022-07-29T05:48:57.250Z,101714.03
2022-07-29T05:51:27.339Z,101711.84
2022-07-29T05:53:57.174Z,101718.03
2022-07-29T05:56:27.116Z,101716.72
2022-07-29T05:58:56.884Z,101715.13
2022-07-29T06:01:27.035Z,101711.60
2022-07-29T06:03:56.940Z,101716.71
2022-07-29T06:06:26.609Z,101709.62
2022-07-29T06:08:56.384Z,101695.20
2022-07-29T06:11:26.159Z,101695.20
2022-07-29T06:13:55.662Z,101709.14
2022-07-29T06:16:29.899Z,101713.61
2022-07-29T06:18:56.966Z,101708.78
2022-07-29T06:21:26.820Z,101704.30
2022-07-29T06:23:56.594Z,101708.81
2022-07-29T06:26:31.464Z,101716.20
2022-07-29T06:28:57.863Z,101723.64
2022-07-29T06:31:27.868Z,101728.23
2022-07-29T06:33:57.642Z,101719.11
2022-07-29T06:36:28.198Z,101716.45
2022-07-29T06:38:58.722Z,101725.77
2022-07-29T06:41:28.980Z,101719.90
2022-07-29T06:44:00.495Z,101719.34
2022-07-29T06:46:30.257Z,101721.47
2022-07-29T06:49:01.858Z,101715.21
2022-07-29T06:51:31.796Z,101721.23
2022-07-29T06:54:03.355Z,101716.48
2022-07-29T06:56:39.419Z,101719.60
2022-07-29T06:59:06.589Z,101716.36
2022-07-29T07:01:38.012Z,101714.73
2022-07-29T07:04:09.994Z,101712.55
2022-07-29T07:06:40.222Z,101709.16
2022-07-29T07:09:09.991Z,101709.94
2022-07-29T07:11:39.877Z,101712.97
2022-07-29T07:14:10.269Z,101712.26
2022-07-29T07:16:40.126Z,101719.25
2022-07-29T07:19:10.403Z,101711.33
2022-07-29T07:21:40.205Z,101712.80
2022-07-29T07:24:10.339Z,101726.23
2022-07-29T07:26:40.882Z,101717.77
2022-07-29T07:29:10.660Z,101728.98
2022-07-29T07:31:40.768Z,101724.10
2022-07-29T07:34:10.330Z,101720.77
2022-07-29T07:36:40.109Z,101722.48
2022-07-29T07:39:10.182Z,101719.13
2022-07-29T07:41:39.951Z,101719.94
2022-07-29T07:44:15.663Z,101715.18
2022-07-29T07:46:42.051Z,101716.79
2022-07-29T07:49:12.761Z,101713.89
2022-07-29T07:51:42.629Z,101713.77
2022-07-29T07:54:15.568Z,101715.48
2022-07-29T07:56:45.531Z,101711.87
2022-07-29T07:59:15.312Z,101715.73
2022-07-29T08:01:47.956Z,101718.52
2022-07-29T08:04:17.712Z,101725.62
2022-07-29T08:06:49.967Z,101725.95
2022-07-29T08:09:29.370Z,101715.19
2022-07-29T08:11:51.773Z,101715.19
2022-07-29T08:14:22.105Z,101729.44
2022-07-29T08:16:52.366Z,101733.78
2022-07-29T08:19:22.421Z,101739.98
2022-07-29T08:21:55.141Z,101742.09
2022-07-29T08:24:42.731Z,101732.58
2022-07-29T08:27:40.596Z,101729.72
2022-07-29T08:29:45.281Z,101728.45
2022-07-29T08:32:30.995Z,101701.45
2022-07-29T08:34:47.808Z,101723.23
2022-07-29T08:37:17.578Z,101723.23
2022-07-29T08:39:47.427Z,101734.59
2022-07-29T08:42:17.793Z,101740.34
2022-07-29T08:44:47.643Z,101740.19
2022-07-29T08:47:17.943Z,101737.63
2022-07-29T08:49:49.395Z,101735.45
2022-07-29T08:52:19.990Z,101724.73
2022-07-29T08:54:50.504Z,101726.17
2022-07-29T08:57:21.622Z,101732.26
2022-07-29T08:59:54.344Z,101731.70
2022-07-29T09:02:25.865Z,101739.06
2022-07-29T09:04:56.082Z,101741.86
2022-07-29T09:07:25.857Z,101729.61
2022-07-29T09:09:57.604Z,101736.45
2022-07-29T09:12:29.063Z,101736.52
2022-07-29T09:14:59.375Z,101731.23
2022-07-29T09:17:45.734Z,101729.94
2022-07-29T09:20:19.514Z,101734.26
2022-07-29T09:22:51.338Z,101730.56
2022-07-29T09:25:38.065Z,101729.09
2022-07-29T09:28:13.085Z,101725.67
2022-07-29T09:31:02.097Z,101712.64
2022-07-29T09:33:36.651Z,101712.64
2022-07-29T09:36:10.273Z,101728.50
2022-07-29T09:38:39.791Z,101727.11
2022-07-29T09:41:11.027Z,101727.11
2022-07-29T09:43:42.046Z,101732.90
2022-07-29T09:46:14.071Z,101709.74
2022-07-29T09:48:43.907Z,101709.74
2022-07-29T09:51:28.501Z,101720.36
2022-07-29T09:53:55.192Z,101726.21
2022-07-29T09:56:43.691Z,101722.84
2022-07-29T09:59:13.546Z,101726.68
2022-07-29T10:01:45.182Z,101729.32
2022-07-29T10:04:14.727Z,101727.28
2022-07-29T10:07:05.936Z,101734.91
2022-07-29T10:09:36.345Z,101735.63
2022-07-29T10:12:14.517Z,101741.86
2022-07-29T10:14:44.631Z,101745.97
2022-07-29T10:17:14.466Z,101736.69
2022-07-29T10:19:44.586Z,101743.92
2022-07-29T10:22:15.055Z,101732.83
2022-07-29T10:24:45.454Z,101734.91
2022-07-29T10:27:15.383Z,101734.34
2022-07-29T10:29:45.161Z,101740.09
2022-07-29T10:32:29.107Z,101735.51
2022-07-29T10:35:04.618Z,101727.39
2022-07-29T10:37:55.302Z,101724.47
2022-07-29T10:40:55.002Z,101727.14
2022-07-29T10:43:38.704Z,101722.00
2022-07-29T10:46:09.042Z,101727.97
2022-07-29T10:49:12.159Z,101726.23
2022-07-29T10:52:11.362Z,101726.30
2022-07-29T10:54:48.363Z,101720.05
2022-07-29T10:57:18.600Z,101724.71
2022-07-29T10:59:53.025Z,101712.05
2022-07-29T11:02:41.740Z,101720.70
2022-07-29T11:08:21.084Z,101715.83
2022-07-29T11:10:52.770Z,101715.02
2022-07-29T11:13:55.185Z,101714.31
2022-07-29T11:16:26.463Z,101715.06
2022-07-29T11:19:14.468Z,101710.81
2022-07-29T11:22:00.333Z,101710.52
2022-07-29T11:24:28.920Z,101713.44
2022-07-29T11:27:14.604Z,101715.86
2022-07-29T11:29:54.583Z,101718.57
2022-07-29T11:32:29.245Z,101718.73
2022-07-29T11:35:36.734Z,101715.19
2022-07-29T11:38:17.763Z,101722.16
2022-07-29T11:41:07.894Z,101713.88
2022-07-29T11:43:59.933Z,101710.06
2022-07-29T11:46:50.825Z,101720.81
2022-07-29T11:49:32.158Z,101714.84
2022-07-29T11:52:02.543Z,101711.34
2022-07-29T11:54:38.915Z,101710.47
2022-07-29T11:57:09.834Z,101704.32
2022-07-29T11:59:45.452Z,101707.59
2022-07-29T12:05:00.401Z,101711.84
2022-07-29T12:07:34.836Z,101713.00
2022-07-29T12:10:04.321Z,101705.98
2022-07-29T12:12:36.789Z,101705.98
2022-07-29T12:15:19.009Z,101703.48
2022-07-29T12:17:50.623Z,101710.82
2022-07-29T12:20:27.959Z,101690.56
2022-07-29T12:22:58.451Z,101690.56
2022-07-29T12:25:32.354Z,101709.80
2022-07-29T12:28:02.451Z,101703.66
2022-07-29T12:30:45.000Z,101706.02
2022-07-29T12:33:17.478Z,101706.47
2022-07-29T12:36:03.419Z,101712.41
2022-07-29T12:38:22.164Z,101702.64
2022-07-29T12:40:53.683Z,101712.25
2022-07-29T12:43:25.583Z,101701.94
2022-07-29T12:45:58.028Z,101703.66
2022-07-29T12:48:38.842Z,101704.75
2022-07-29T12:51:10.904Z,101697.78
2022-07-29T12:53:41.209Z,101695.37
2022-07-29T12:56:33.154Z,101698.34
2022-07-29T12:58:49.427Z,101698.20
2022-07-29T13:01:20.814Z,101693.99
2022-07-29T13:03:56.999Z,101692.41
2022-07-29T13:06:39.234Z,101684.14
2022-07-29T13:09:16.675Z,101690.75
2022-07-29T13:11:48.949Z,101688.78
2022-07-29T13:14:36.421Z,101689.92
2022-07-29T13:17:16.497Z,101684.44
2022-07-29T13:19:51.939Z,101688.20
2022-07-29T13:22:27.356Z,101688.31
2022-07-29T13:25:04.221Z,101683.42
2022-07-29T13:27:35.424Z,101675.11
2022-07-29T13:30:08.795Z,101678.72
2022-07-29T13:32:38.740Z,101684.08
2022-07-29T13:35:09.898Z,101681.01
2022-07-29T13:37:39.785Z,101683.88
2022-07-29T13:40:11.408Z,101686.88
2022-07-29T13:42:41.873Z,101682.61
2022-07-29T13:45:12.870Z,101678.70
2022-07-29T13:47:47.715Z,101684.33
2022-07-29T13:50:14.921Z,101681.71
2022-07-29T13:52:44.691Z,101683.66
2022-07-29T13:55:14.153Z,101680.34
2022-07-29T13:57:43.643Z,101681.84
2022-07-29T14:00:14.373Z,101673.58
2022-07-29T14:02:44.789Z,101655.72
2022-07-29T14:05:14.572Z,101655.72
2022-07-29T14:07:44.630Z,101671.28
2022-07-29T14:10:19.801Z,101666.04
2022-07-29T14:12:47.126Z,101667.50
2022-07-29T14:15:16.856Z,101667.05
2022-07-29T14:17:46.615Z,101665.09
2022-07-29T14:20:16.589Z,101669.02
2022-07-29T14:22:47.015Z,101662.12
2022-07-29T14:25:16.766Z,101664.52
2022-07-29T14:27:46.540Z,101664.70
2022-07-29T14:30:16.187Z,101668.52
2022-07-29T14:32:46.995Z,101662.28
2022-07-29T14:35:16.847Z,101659.45
2022-07-29T14:37:46.605Z,101663.11
2022-07-29T14:40:16.377Z,101654.00
2022-07-29T14:42:46.190Z,101662.33
2022-07-29T14:45:16.073Z,101661.88
2022-07-29T14:47:45.859Z,101640.23
2022-07-29T14:50:16.200Z,101640.23
2022-07-29T14:52:47.828Z,101662.00
2022-07-29T14:55:19.763Z,101655.85
2022-07-29T14:57:50.880Z,101650.61
2022-07-29T15:00:21.564Z,101654.33
2022-07-29T15:03:02.025Z,101657.30
2022-07-29T15:05:22.803Z,101657.15
2022-07-29T15:07:52.283Z,101658.20
2022-07-29T15:10:24.784Z,101656.56
2022-07-29T15:12:55.201Z,101653.98
2022-07-29T15:15:25.144Z,101652.54
2022-07-29T15:17:54.990Z,101655.08
2022-07-29T15:20:26.183Z,101661.41
2022-07-29T15:22:56.961Z,101659.45
2022-07-29T15:25:28.354Z,101658.80
2022-07-29T15:28:01.812Z,101628.63
2022-07-29T15:30:38.208Z,101628.63
2022-07-29T15:33:09.230Z,101649.31
2022-07-29T15:35:40.485Z,101654.08
2022-07-29T15:38:11.631Z,101634.80
2022-07-29T15:40:43.121Z,101634.80
2022-07-29T15:43:12.931Z,101655.85
2022-07-29T15:46:02.247Z,101649.86
2022-07-29T15:48:32.374Z,101651.63
2022-07-29T15:51:02.215Z,101650.91
2022-07-29T15:53:31.986Z,101639.48
2022-07-29T15:56:02.831Z,101641.75
2022-07-29T15:58:33.671Z,101639.75
2022-07-29T16:01:03.501Z,101644.11
2022-07-29T16:03:33.421Z,101636.78
2022-07-29T16:06:03.188Z,101644.61
2022-07-29T16:08:32.942Z,101651.45
2022-07-29T16:11:03.086Z,101643.03
2022-07-29T16:13:32.845Z,101646.41
2022-07-29T16:16:03.224Z,101655.09
2022-07-29T16:18:33.419Z,101647.37
2022-07-29T16:21:03.362Z,101649.22
2022-07-29T16:23:33.119Z,101638.88
2022-07-29T16:26:03.183Z,101649.09
2022-07-29T16:28:33.116Z,101649.97
2022-07-29T16:31:02.962Z,101652.41
2022-07-29T16:33:54.783Z,101644.33
2022-07-29T16:36:06.914Z,101651.42
2022-07-29T16:38:38.044Z,101648.89
2022-07-29T16:41:09.780Z,101656.28
2022-07-29T16:43:39.547Z,101651.63
2022-07-29T16:46:14.693Z,101652.33
2022-07-29T16:48:43.754Z,101650.92
2022-07-29T16:51:15.062Z,101644.57
2022-07-29T16:53:45.077Z,101649.78
2022-07-29T16:56:15.710Z,101643.98
2022-07-29T16:58:45.474Z,101643.13
2022-07-29T17:01:16.044Z,101645.91
2022-07-29T17:04:03.638Z,101648.09
2022-07-29T17:06:39.546Z,101634.20
2022-07-29T17:09:11.767Z,101648.39
2022-07-29T17:11:53.448Z,101656.71
2022-07-29T17:14:13.671Z,101655.63
2022-07-29T17:16:43.575Z,101657.41
2022-07-29T17:19:14.966Z,101661.38
2022-07-29T17:21:46.759Z,101657.48
2022-07-29T17:24:16.931Z,101658.14
2022-07-29T17:26:46.941Z,101658.55
2022-07-29T17:29:17.061Z,101660.78
2022-07-29T17:31:46.885Z,101666.42
2022-07-29T17:34:16.662Z,101665.80
2022-07-29T17:36:46.791Z,101671.13
2022-07-29T17:39:16.868Z,101663.06
2022-07-29T17:41:46.872Z,101670.97
2022-07-29T17:44:16.810Z,101672.64
2022-07-29T17:46:46.702Z,101676.94
2022-07-29T17:49:16.633Z,101676.72
2022-07-29T17:51:46.437Z,101672.16
2022-07-29T17:54:16.135Z,101675.72
2022-07-29T17:56:46.062Z,101674.02
2022-07-29T17:59:15.849Z,101685.75
2022-07-29T18:01:45.967Z,101664.09
2022-07-29T18:04:17.385Z,101664.09
2022-07-29T18:06:47.160Z,101678.66
2022-07-29T18:09:16.919Z,101680.84
2022-07-29T18:11:48.318Z,101690.46
2022-07-29T18:14:18.080Z,101689.43
2022-07-29T18:16:47.950Z,101688.31
2022-07-29T18:19:17.757Z,101687.51
2022-07-29T18:21:51.942Z,101694.66
2022-07-29T18:24:18.771Z,101695.33
2022-07-29T18:26:48.546Z,101697.38
2022-07-29T18:29:18.321Z,101696.89
2022-07-29T18:31:48.214Z,101697.54
2022-07-29T18:34:18.022Z,101693.97
2022-07-29T18:36:47.781Z,101699.73
2022-07-29T18:39:20.591Z,101697.41
2022-07-29T18:41:51.169Z,101696.14
2022-07-29T18:44:22.684Z,101696.53
2022-07-29T18:46:53.344Z,101698.81
2022-07-29T18:49:24.292Z,101690.13
2022-07-29T18:51:54.133Z,101690.13
2022-07-29T18:54:24.140Z,101700.49
2022-07-29T18:56:55.085Z,101704.14
2022-07-29T18:59:25.396Z,101707.46
2022-07-29T19:01:55.015Z,101706.31
2022-07-29T19:04:24.831Z,101709.78
2022-07-29T19:06:54.605Z,101718.22
2022-07-29T19:09:24.448Z,101718.22
2022-07-29T19:11:56.293Z,101705.20
2022-07-29T19:14:25.511Z,101705.20
2022-07-29T19:16:55.502Z,101726.72
2022-07-29T19:19:25.337Z,101730.09
2022-07-29T19:21:55.174Z,101734.27
2022-07-29T19:24:24.724Z,101733.19
2022-07-29T19:26:54.488Z,101732.62
2022-07-29T19:29:25.249Z,101740.16
2022-07-29T19:31:55.155Z,101748.56
2022-07-29T19:34:24.637Z,101749.95
2022-07-29T19:36:54.803Z,101745.73
2022-07-29T19:39:34.950Z,101744.05
2022-07-29T19:41:59.199Z,101744.05
2022-07-29T19:44:27.873Z,101764.15
2022-07-29T19:46:59.756Z,101766.64
2022-07-29T19:49:29.734Z,101770.52
2022-07-29T19:51:59.255Z,101772.35
2022-07-29T19:54:29.583Z,101772.35
2022-07-29T19:57:00.030Z,101769.94
2022-07-29T19:59:31.729Z,101775.17
2022-07-29T20:02:01.957Z,101762.00
2022-07-29T20:04:31.734Z,101769.77
2022-07-29T20:07:02.192Z,101769.77
2022-07-29T20:09:32.125Z,101793.45
2022-07-29T20:12:01.963Z,101795.61
2022-07-29T20:14:31.732Z,101797.16
2022-07-29T20:17:01.950Z,101796.66
2022-07-29T20:19:32.817Z,101798.00
2022-07-29T20:22:03.027Z,101799.56
2022-07-29T20:24:32.786Z,101801.18
2022-07-29T20:27:02.875Z,101800.28
2022-07-29T20:29:34.008Z,101803.91
2022-07-29T20:32:05.678Z,101805.28
2022-07-29T20:34:35.243Z,101791.53
2022-07-29T20:37:05.146Z,101791.53
2022-07-29T20:39:34.912Z,101808.50
2022-07-29T20:42:06.790Z,101809.05
2022-07-29T20:44:36.833Z,101812.66
2022-07-29T20:47:06.545Z,101809.80
2022-07-29T20:49:36.553Z,101805.83
2022-07-29T20:52:08.451Z,101805.73
2022-07-29T20:54:38.221Z,101806.02
2022-07-29T20:57:08.156Z,101808.25
2022-07-29T20:59:38.614Z,101815.30
2022-07-29T21:02:11.542Z,101808.59
2022-07-29T21:04:43.190Z,101806.84
2022-07-29T21:07:12.966Z,101815.19
2022-07-29T21:09:42.727Z,101816.58
2022-07-29T21:12:13.615Z,101818.86
2022-07-29T21:14:49.322Z,101824.13
2022-07-29T21:17:22.462Z,101821.02
2022-07-29T21:19:53.194Z,101824.80
2022-07-29T21:22:22.849Z,101826.64
2022-07-29T21:24:52.606Z,101826.43
2022-07-29T21:27:39.677Z,101826.30
2022-07-29T21:30:11.409Z,101829.23
2022-07-29T21:32:41.222Z,101836.58
2022-07-29T21:35:23.384Z,101827.69
2022-07-29T21:37:43.539Z,101835.55
2022-07-29T21:40:14.713Z,101834.55
2022-07-29T21:42:44.481Z,101827.36
2022-07-29T21:45:15.714Z,101838.88
2022-07-29T21:47:45.221Z,101831.22
2022-07-29T21:50:15.132Z,101830.64
2022-07-29T21:52:44.906Z,101807.95
2022-07-29T21:55:14.616Z,101807.95
2022-07-29T21:57:44.764Z,101828.16
2022-07-29T22:00:16.272Z,101827.27
2022-07-29T22:02:46.399Z,101824.83
2022-07-29T22:05:16.342Z,101829.34
2022-07-29T22:07:56.069Z,101830.05
2022-07-29T22:10:18.088Z,101827.50
2022-07-29T22:12:49.392Z,101824.15
2022-07-29T22:15:19.277Z,101824.83
2022-07-29T22:17:49.056Z,101827.86
2022-07-29T22:20:19.238Z,101827.09
2022-07-29T22:22:49.097Z,101821.70
2022-07-29T22:25:18.937Z,101821.41
2022-07-29T22:27:49.638Z,101826.70
2022-07-29T22:30:19.435Z,101820.24
2022-07-29T22:32:49.525Z,101811.34
2022-07-29T22:35:18.999Z,101814.37
2022-07-29T22:37:48.809Z,101813.53
2022-07-29T22:40:18.356Z,101815.72
2022-07-29T22:42:48.130Z,101821.89
2022-07-29T22:45:17.608Z,101821.45
2022-07-29T22:47:48.512Z,101822.95
2022-07-29T22:50:18.907Z,101824.56
2022-07-29T22:52:48.690Z,101812.05
2022-07-29T22:55:18.501Z,101812.05
2022-07-29T22:57:48.268Z,101836.45
2022-07-29T23:00:18.146Z,101836.45
2022-07-29T23:02:47.914Z,101834.48
2022-07-29T23:05:17.688Z,101836.58
2022-07-29T23:07:47.262Z,101831.70
2022-07-29T23:10:17.114Z,101830.37
2022-07-29T23:12:46.892Z,101832.19
2022-07-29T23:15:16.738Z,101832.11
2022-07-29T23:17:47.894Z,101831.05
2022-07-29T23:20:17.781Z,101827.46
2022-07-29T23:22:47.562Z,101826.36
2022-07-29T23:25:17.375Z,101831.83
2022-07-29T23:27:47.452Z,101816.13
2022-07-29T23:30:17.013Z,101816.13
2022-07-29T23:32:46.781Z,101829.72
2022-07-29T23:35:16.633Z,101829.72
2022-07-29T23:37:46.586Z,101837.61
2022-07-29T23:40:16.702Z,101833.30
2022-07-29T23:42:47.013Z,101817.37
2022-07-29T23:45:16.802Z,101817.37
2022-07-29T23:47:46.639Z,101832.61
2022-07-29T23:50:16.752Z,101838.25
2022-07-29T23:52:46.363Z,101830.28
2022-07-29T23:55:36.633Z,101830.83
2022-07-29T23:57:47.132Z,101831.97
