createdAt,value
2022-10-22T00:02:10.305Z,10.27
2022-10-22T00:05:13.657Z,12.75
2022-10-22T00:08:17.061Z,10.65
2022-10-22T00:11:21.218Z,9.53
2022-10-22T00:14:24.594Z,11.23
2022-10-22T00:17:28.021Z,12.27
2022-10-22T00:20:31.394Z,14.40
2022-10-22T00:23:35.301Z,11.18
2022-10-22T00:26:39.787Z,12.93
2022-10-22T00:29:43.257Z,11.47
2022-10-22T00:32:46.602Z,9.68
2022-10-22T00:35:50.383Z,10.65
2022-10-22T00:38:53.659Z,9.80
2022-10-22T00:41:59.142Z,11.63
2022-10-22T00:45:11.370Z,12.40
2022-10-22T00:48:24.051Z,9.85
2022-10-22T00:51:32.408Z,11.18
2022-10-22T00:54:37.650Z,11.05
2022-10-22T00:57:41.536Z,9.40
2022-10-22T01:00:44.995Z,9.60
2022-10-22T01:03:49.367Z,10.48
2022-10-22T01:06:52.730Z,10.40
2022-10-22T01:10:11.977Z,8.77
2022-10-22T01:13:46.017Z,8.70
2022-10-22T01:17:02.234Z,10.97
2022-10-22T01:20:20.543Z,8.43
2022-10-22T01:23:26.597Z,8.85
2022-10-22T01:27:22.256Z,9.90
2022-10-22T01:30:26.254Z,9.00
2022-10-22T01:33:31.259Z,8.03
2022-10-22T01:36:35.823Z,8.23
2022-10-22T01:39:40.429Z,10.75
2022-10-22T01:42:53.758Z,8.43
2022-10-22T01:46:03.747Z,9.20
2022-10-22T01:49:13.265Z,8.07
2022-10-22T01:52:36.449Z,12.00
2022-10-22T01:56:16.871Z,12.23
2022-10-22T01:59:20.204Z,9.80
2022-10-22T02:02:31.652Z,9.87
2022-10-22T02:05:40.981Z,10.23
2022-10-22T02:08:45.289Z,10.45
2022-10-22T02:11:49.793Z,10.52
2022-10-22T02:14:55.650Z,9.20
2022-10-22T02:18:01.705Z,8.73
2022-10-22T02:21:06.155Z,10.20
2022-10-22T02:24:09.975Z,7.90
2022-10-22T02:27:31.121Z,11.05
2022-10-22T02:30:35.839Z,10.55
2022-10-22T02:33:47.070Z,8.90
2022-10-22T02:36:51.526Z,10.83
2022-10-22T02:39:56.464Z,10.57
2022-10-22T02:43:00.099Z,11.18
2022-10-22T02:46:03.911Z,8.02
2022-10-22T02:49:07.557Z,9.83
2022-10-22T02:52:10.878Z,8.00
2022-10-22T02:55:14.365Z,9.40
2022-10-22T02:58:17.686Z,8.70
2022-10-22T03:01:21.009Z,8.55
2022-10-22T03:04:24.404Z,11.43
2022-10-22T03:07:27.939Z,9.53
2022-10-22T03:10:31.231Z,7.82
2022-10-22T03:13:34.543Z,7.78
2022-10-22T03:16:37.894Z,9.52
2022-10-22T03:19:42.133Z,9.17
2022-10-22T03:22:46.507Z,8.20
2022-10-22T03:25:50.765Z,8.23
2022-10-22T03:28:54.913Z,9.35
2022-10-22T03:31:58.212Z,10.23
2022-10-22T03:35:01.701Z,10.53
2022-10-22T03:38:05.131Z,11.50
2022-10-22T03:41:08.692Z,9.57
2022-10-22T03:44:12.611Z,10.65
2022-10-22T03:47:16.075Z,11.15
2022-10-22T03:50:19.443Z,8.13
2022-10-22T03:53:22.847Z,9.03
2022-10-22T03:56:26.298Z,8.98
2022-10-22T03:59:29.636Z,7.82
2022-10-22T04:02:33.012Z,11.18
2022-10-22T04:05:36.301Z,10.37
2022-10-22T04:08:42.513Z,9.97
2022-10-22T04:11:45.885Z,8.70
2022-10-22T04:14:49.224Z,10.50
2022-10-22T04:17:52.517Z,8.65
2022-10-22T04:20:55.960Z,8.73
2022-10-22T04:23:59.509Z,9.87
2022-10-22T04:27:02.845Z,10.95
2022-10-22T04:30:06.894Z,10.98
2022-10-22T04:33:10.118Z,9.50
2022-10-22T04:36:18.624Z,7.73
2022-10-22T04:39:21.988Z,11.73
2022-10-22T04:42:25.347Z,10.30
2022-10-22T04:45:28.707Z,9.30
2022-10-22T04:48:32.176Z,11.48
2022-10-22T04:51:35.502Z,10.30
2022-10-22T04:54:38.902Z,9.00
2022-10-22T04:57:42.365Z,10.73
2022-10-22T05:00:46.030Z,8.82
2022-10-22T05:03:51.479Z,9.38
2022-10-22T05:06:54.875Z,11.77
2022-10-22T05:09:58.271Z,11.00
2022-10-22T05:13:01.621Z,10.52
2022-10-22T05:16:05.395Z,9.80
2022-10-22T05:19:09.146Z,13.88
2022-10-22T05:22:12.393Z,11.10
2022-10-22T05:25:15.781Z,14.03
2022-10-22T05:28:19.101Z,12.68
2022-10-22T05:31:22.701Z,14.02
2022-10-22T05:34:26.114Z,11.00
2022-10-22T05:37:29.492Z,13.07
2022-10-22T05:40:32.776Z,12.03
2022-10-22T05:43:36.985Z,11.40
2022-10-22T05:46:40.582Z,10.45
2022-10-22T05:49:43.938Z,11.35
2022-10-22T05:52:47.262Z,10.23
2022-10-22T05:55:50.571Z,10.77
2022-10-22T05:58:54.368Z,9.88
2022-10-22T06:01:57.816Z,9.38
2022-10-22T06:05:01.255Z,11.23
2022-10-22T06:08:05.166Z,10.63
2022-10-22T06:11:08.485Z,10.17
2022-10-22T06:14:12.260Z,10.45
2022-10-22T06:17:15.550Z,17.13
2022-10-22T06:20:18.894Z,22.08
2022-10-22T06:23:22.205Z,24.13
2022-10-22T06:26:25.835Z,19.60
2022-10-22T06:29:29.189Z,15.60
2022-10-22T06:32:32.449Z,11.43
2022-10-22T06:35:35.782Z,12.10
2022-10-22T06:38:40.297Z,10.47
2022-10-22T06:41:43.615Z,11.70
2022-10-22T06:44:46.878Z,13.93
2022-10-22T06:47:50.225Z,11.43
2022-10-22T06:50:53.585Z,11.48
2022-10-22T06:53:58.635Z,14.27
2022-10-22T06:57:01.950Z,10.97
2022-10-22T07:00:07.176Z,13.43
2022-10-22T07:03:13.909Z,13.68
2022-10-22T07:06:17.557Z,15.23
2022-10-22T07:09:20.855Z,14.40
2022-10-22T07:12:24.233Z,11.47
2022-10-22T07:15:27.683Z,12.88
2022-10-22T07:18:31.750Z,10.38
2022-10-22T07:21:35.198Z,10.82
2022-10-22T07:24:38.537Z,12.77
2022-10-22T07:27:42.138Z,10.70
2022-10-22T07:30:46.230Z,9.00
2022-10-22T07:33:49.679Z,12.43
2022-10-22T07:36:53.039Z,12.77
2022-10-22T07:40:01.315Z,11.87
2022-10-22T07:43:06.431Z,10.73
2022-10-22T07:46:10.083Z,9.23
2022-10-22T07:49:13.643Z,12.95
2022-10-22T07:52:17.007Z,10.23
2022-10-22T07:55:20.318Z,11.70
2022-10-22T07:58:24.047Z,11.90
2022-10-22T08:01:27.543Z,12.93
2022-10-22T08:04:30.934Z,12.65
2022-10-22T08:07:34.357Z,12.25
2022-10-22T08:10:38.071Z,15.37
2022-10-22T08:13:45.026Z,14.47
2022-10-22T08:16:48.870Z,17.30
2022-10-22T08:19:52.213Z,12.75
2022-10-22T08:22:55.796Z,12.18
2022-10-22T08:25:59.712Z,11.90
2022-10-22T08:29:03.595Z,12.87
2022-10-22T08:32:07.119Z,14.90
2022-10-22T08:35:12.987Z,15.02
2022-10-22T08:38:19.732Z,13.43
2022-10-22T08:41:24.925Z,13.30
2022-10-22T08:45:05.658Z,13.37
2022-10-22T08:48:14.892Z,12.45
2022-10-22T08:51:24.664Z,12.25
2022-10-22T08:54:52.914Z,12.55
2022-10-22T08:58:09.562Z,14.20
2022-10-22T09:01:23.988Z,14.13
2022-10-22T09:04:37.817Z,13.27
2022-10-22T09:07:50.112Z,16.10
2022-10-22T09:11:17.374Z,12.93
2022-10-22T09:14:24.678Z,14.47
2022-10-22T09:17:38.819Z,18.93
2022-10-22T09:20:58.357Z,20.63
2022-10-22T09:24:13.688Z,14.68
2022-10-22T09:27:28.767Z,16.42
2022-10-22T09:30:37.979Z,15.03
2022-10-22T09:33:43.874Z,15.07
2022-10-22T09:36:47.202Z,14.98
2022-10-22T09:39:53.654Z,13.65
2022-10-22T09:42:56.941Z,13.20
2022-10-22T09:46:02.771Z,20.47
2022-10-22T09:49:12.656Z,15.43
2022-10-22T09:52:29.584Z,14.48
2022-10-22T09:55:32.912Z,15.95
2022-10-22T09:58:44.202Z,14.77
2022-10-22T10:01:47.534Z,15.60
2022-10-22T10:04:58.064Z,13.63
2022-10-22T10:08:14.010Z,19.10
2022-10-22T10:11:32.032Z,17.75
2022-10-22T10:15:13.706Z,18.00
2022-10-22T10:18:17.064Z,16.60
2022-10-22T10:21:40.396Z,20.00
2022-10-22T10:24:56.075Z,15.57
2022-10-22T10:28:23.839Z,15.07
2022-10-22T10:31:46.403Z,14.60
2022-10-22T10:35:15.332Z,18.13
2022-10-22T10:39:03.542Z,17.07
2022-10-22T10:42:16.580Z,16.80
2022-10-22T10:45:42.460Z,19.67
2022-10-22T10:48:55.825Z,19.63
2022-10-22T10:52:20.495Z,15.00
2022-10-22T10:55:57.227Z,17.23
2022-10-22T10:59:26.469Z,15.30
2022-10-22T11:02:41.475Z,15.25
2022-10-22T11:06:01.718Z,14.48
2022-10-22T11:09:31.078Z,22.57
2022-10-22T11:12:39.796Z,18.73
2022-10-22T11:15:47.517Z,16.02
2022-10-22T11:19:22.886Z,18.63
2022-10-22T11:22:50.507Z,17.85
2022-10-22T11:26:11.624Z,18.40
2022-10-22T11:29:23.066Z,13.37
2022-10-22T11:32:28.139Z,16.13
2022-10-22T11:35:37.730Z,16.90
2022-10-22T11:38:41.459Z,16.70
2022-10-22T11:41:46.426Z,17.83
2022-10-22T11:45:02.304Z,18.90
2022-10-22T11:48:17.361Z,20.05
2022-10-22T11:51:39.101Z,18.15
2022-10-22T11:54:44.821Z,14.68
2022-10-22T11:57:48.696Z,15.37
2022-10-22T12:00:52.270Z,15.20
2022-10-22T12:03:58.382Z,22.20
2022-10-22T12:07:02.899Z,17.45
2022-10-22T12:10:18.460Z,17.83
2022-10-22T12:13:28.054Z,17.10
2022-10-22T12:16:55.234Z,20.73
2022-10-22T12:20:12.430Z,20.98
2022-10-22T12:23:16.163Z,19.40
2022-10-22T12:26:28.763Z,19.65
2022-10-22T12:29:33.378Z,19.73
2022-10-22T12:32:41.451Z,15.83
2022-10-22T12:35:46.688Z,17.00
2022-10-22T12:38:50.015Z,25.73
2022-10-22T12:41:54.641Z,28.73
2022-10-22T12:44:58.109Z,24.47
2022-10-22T12:48:15.883Z,26.53
2022-10-22T12:51:21.063Z,24.50
2022-10-22T12:54:28.877Z,26.70
2022-10-22T12:57:32.360Z,25.90
2022-10-22T13:00:36.790Z,27.27
2022-10-22T13:04:15.265Z,55.50
2022-10-22T13:07:21.863Z,29.00
2022-10-22T13:10:35.132Z,19.75
2022-10-22T13:13:42.519Z,15.95
2022-10-22T13:17:11.415Z,16.37
2022-10-22T13:20:23.042Z,17.30
2022-10-22T13:23:28.574Z,16.40
2022-10-22T13:26:37.560Z,16.77
2022-10-22T13:29:42.615Z,15.65
2022-10-22T13:32:55.006Z,14.10
2022-10-22T13:35:58.494Z,13.17
2022-10-22T13:39:02.673Z,14.80
2022-10-22T13:42:12.835Z,14.93
2022-10-22T13:45:17.174Z,17.42
2022-10-22T13:48:23.988Z,15.63
2022-10-22T13:51:37.492Z,12.77
2022-10-22T13:54:40.847Z,12.27
2022-10-22T13:57:44.331Z,13.60
2022-10-22T14:00:51.710Z,19.08
2022-10-22T14:04:01.972Z,14.80
2022-10-22T14:07:09.104Z,11.93
2022-10-22T14:10:22.007Z,14.23
2022-10-22T14:13:26.681Z,12.80
2022-10-22T14:16:32.464Z,14.77
2022-10-22T14:19:35.772Z,13.00
2022-10-22T14:22:39.117Z,13.27
2022-10-22T14:25:43.003Z,13.70
2022-10-22T14:29:08.773Z,18.77
2022-10-22T14:32:22.041Z,27.67
2022-10-22T14:35:25.821Z,20.27
2022-10-22T14:38:30.006Z,23.13
2022-10-22T14:41:33.618Z,24.10
2022-10-22T14:44:37.140Z,20.83
2022-10-22T14:47:40.635Z,24.05
2022-10-22T14:50:44.880Z,21.87
2022-10-22T14:53:48.964Z,38.10
2022-10-22T14:56:52.423Z,40.20
2022-10-22T14:59:55.897Z,35.92
2022-10-22T15:03:03.314Z,39.30
2022-10-22T15:06:08.428Z,56.53
2022-10-22T15:09:11.848Z,33.73
2022-10-22T15:12:15.318Z,39.85
2022-10-22T15:15:21.942Z,60.95
2022-10-22T15:18:27.486Z,70.13
2022-10-22T15:21:31.352Z,54.60
2022-10-22T15:24:34.866Z,37.67
2022-10-22T15:27:38.269Z,34.90
2022-10-22T15:30:41.678Z,38.38
2022-10-22T15:33:45.263Z,42.10
2022-10-22T15:36:48.765Z,32.47
2022-10-22T15:39:52.240Z,30.10
2022-10-22T15:42:55.637Z,34.88
2022-10-22T15:46:16.750Z,36.42
2022-10-22T15:49:20.594Z,44.45
2022-10-22T15:52:23.984Z,50.23
2022-10-22T15:55:27.357Z,56.57
2022-10-22T15:58:30.727Z,79.57
2022-10-22T16:01:35.371Z,62.38
2022-10-22T16:04:39.662Z,59.58
2022-10-22T16:07:43.631Z,51.93
2022-10-22T16:10:48.612Z,61.37
2022-10-22T16:13:56.984Z,67.85
2022-10-22T16:17:01.688Z,58.72
2022-10-22T16:20:06.034Z,45.65
2022-10-22T16:23:09.870Z,40.80
2022-10-22T16:26:14.822Z,44.90
2022-10-22T16:29:18.533Z,51.42
2022-10-22T16:32:22.034Z,46.78
2022-10-22T16:35:25.609Z,37.65
2022-10-22T16:38:29.572Z,36.27
2022-10-22T16:41:36.489Z,44.13
2022-10-22T16:44:40.075Z,32.15
2022-10-22T16:47:45.843Z,29.40
2022-10-22T16:50:49.519Z,37.22
2022-10-22T16:53:54.203Z,47.97
2022-10-22T16:56:57.848Z,43.97
2022-10-22T17:00:10.206Z,54.40
2022-10-22T17:03:14.020Z,47.13
2022-10-22T17:06:17.774Z,40.58
2022-10-22T17:09:23.301Z,43.27
2022-10-22T17:12:27.268Z,46.17
2022-10-22T17:15:30.968Z,47.25
2022-10-22T17:18:36.941Z,49.70
2022-10-22T17:21:40.775Z,58.42
2022-10-22T17:24:44.382Z,51.20
2022-10-22T17:27:48.122Z,55.13
2022-10-22T17:31:01.204Z,45.83
2022-10-22T17:34:10.588Z,43.78
2022-10-22T17:37:14.018Z,52.33
2022-10-22T17:40:17.683Z,52.27
2022-10-22T17:43:21.495Z,55.20
2022-10-22T17:46:27.159Z,56.53
2022-10-22T17:49:31.156Z,50.67
2022-10-22T17:52:35.501Z,51.35
2022-10-22T17:55:39.191Z,48.20
2022-10-22T17:58:43.017Z,45.40
2022-10-22T18:01:47.817Z,44.72
2022-10-22T18:04:52.432Z,45.13
2022-10-22T18:07:57.473Z,48.33
2022-10-22T18:11:05.312Z,48.97
2022-10-22T18:14:09.119Z,47.50
2022-10-22T18:20:22.825Z,48.88
2022-10-22T18:23:26.515Z,45.08
2022-10-22T18:26:30.129Z,42.90
2022-10-22T18:29:34.056Z,45.73
2022-10-22T18:32:37.822Z,48.20
2022-10-22T18:35:41.490Z,46.10
2022-10-22T18:38:55.143Z,45.85
2022-10-22T18:41:58.866Z,44.67
2022-10-22T18:45:03.888Z,44.73
2022-10-22T18:48:07.476Z,46.17
2022-10-22T18:51:11.578Z,43.88
2022-10-22T18:54:23.981Z,45.30
2022-10-22T18:57:28.049Z,47.63
2022-10-22T19:00:31.762Z,44.50
2022-10-22T19:03:35.173Z,47.42
2022-10-22T19:06:41.794Z,43.60
2022-10-22T19:09:48.112Z,41.33
2022-10-22T19:12:51.695Z,41.37
2022-10-22T19:16:01.437Z,89.07
2022-10-22T19:19:06.822Z,61.53
2022-10-22T19:22:10.415Z,50.22
2022-10-22T19:25:14.056Z,45.47
2022-10-22T19:28:17.391Z,44.23
2022-10-22T19:31:23.418Z,50.00
2022-10-22T19:34:27.003Z,45.78
2022-10-22T19:37:30.757Z,45.30
2022-10-22T19:40:34.156Z,45.00
2022-10-22T19:43:37.779Z,45.13
2022-10-22T19:46:41.484Z,47.50
2022-10-22T19:49:45.240Z,50.15
2022-10-22T19:52:48.698Z,48.15
2022-10-22T19:55:52.286Z,49.25
2022-10-22T19:58:55.747Z,44.33
2022-10-22T20:01:59.691Z,40.67
2022-10-22T20:05:04.975Z,48.00
2022-10-22T20:08:08.939Z,50.72
2022-10-22T20:11:20.990Z,49.78
2022-10-22T20:14:24.675Z,49.17
2022-10-22T20:17:28.031Z,49.90
2022-10-22T20:20:31.563Z,54.60
2022-10-22T20:23:35.163Z,49.42
2022-10-22T20:26:39.026Z,53.47
2022-10-22T20:29:42.448Z,51.17
2022-10-22T20:32:45.867Z,47.07
2022-10-22T20:36:02.584Z,48.35
2022-10-22T20:39:08.719Z,49.35
2022-10-22T20:42:12.046Z,51.30
2022-10-22T20:45:16.021Z,51.13
2022-10-22T20:48:19.532Z,46.37
2022-10-22T20:51:22.989Z,46.05
2022-10-22T20:54:26.375Z,50.30
2022-10-22T20:57:29.992Z,54.75
2022-10-22T21:00:36.026Z,54.10
2022-10-22T21:03:39.727Z,50.63
2022-10-22T21:06:43.218Z,53.15
2022-10-22T21:09:51.529Z,45.13
2022-10-22T21:12:54.906Z,50.78
2022-10-22T21:15:58.479Z,51.97
2022-10-22T21:19:01.878Z,48.80
2022-10-22T21:22:05.167Z,50.33
2022-10-22T21:25:08.767Z,50.40
2022-10-22T21:28:12.159Z,48.42
2022-10-22T21:31:22.003Z,52.03
2022-10-22T21:34:26.279Z,53.50
2022-10-22T21:37:30.241Z,52.35
2022-10-22T21:40:36.556Z,53.15
2022-10-22T21:43:41.648Z,50.80
2022-10-22T21:46:44.966Z,51.03
2022-10-22T21:49:48.571Z,46.97
2022-10-22T21:52:52.045Z,48.10
2022-10-22T21:55:55.294Z,44.50
2022-10-22T21:58:58.875Z,46.53
2022-10-22T22:02:05.047Z,45.30
2022-10-22T22:05:09.788Z,45.93
2022-10-22T22:08:13.566Z,45.72
2022-10-22T22:11:19.194Z,44.00
2022-10-22T22:14:22.548Z,45.88
2022-10-22T22:17:25.950Z,43.70
2022-10-22T22:20:29.777Z,41.70
2022-10-22T22:23:33.521Z,40.83
2022-10-22T22:26:37.145Z,43.40
2022-10-22T22:29:40.438Z,44.40
2022-10-22T22:32:43.753Z,45.80
2022-10-22T22:35:47.070Z,41.43
2022-10-22T22:38:53.472Z,44.42
2022-10-22T22:41:56.788Z,49.15
2022-10-22T22:45:00.032Z,46.78
2022-10-22T22:48:03.854Z,37.97
2022-10-22T22:51:08.022Z,42.63
2022-10-22T22:54:11.919Z,38.83
2022-10-22T22:57:15.674Z,39.95
2022-10-22T23:00:19.370Z,39.70
2022-10-22T23:03:22.698Z,43.50
2022-10-22T23:06:27.899Z,37.37
2022-10-22T23:09:31.387Z,41.17
2022-10-22T23:12:34.735Z,46.20
2022-10-22T23:15:40.438Z,40.25
2022-10-22T23:18:45.251Z,39.83
2022-10-22T23:21:51.674Z,42.97
2022-10-22T23:24:54.990Z,44.10
2022-10-22T23:27:58.380Z,40.70
2022-10-22T23:31:05.251Z,43.53
2022-10-22T23:34:09.712Z,37.33
2022-10-22T23:37:13.186Z,37.37
2022-10-22T23:40:16.565Z,38.67
2022-10-22T23:43:20.862Z,37.80
2022-10-22T23:46:24.169Z,41.17
2022-10-22T23:49:27.782Z,37.10
2022-10-22T23:52:31.149Z,43.20
2022-10-22T23:55:37.838Z,41.40
2022-10-22T23:58:41.199Z,37.38
