createdAt,value
2018-12-15T00:02:10.031Z,64.50
2018-12-15T00:04:38.698Z,65.10
2018-12-15T00:07:07.020Z,64.10
2018-12-15T00:09:35.453Z,64.30
2018-12-15T00:12:03.841Z,64.20
2018-12-15T00:14:32.629Z,64.00
2018-12-15T00:17:05.731Z,64.50
2018-12-15T00:19:31.449Z,64.30
2018-12-15T00:22:00.490Z,64.50
2018-12-15T00:24:28.801Z,65.20
2018-12-15T00:26:57.280Z,63.60
2018-12-15T00:29:25.613Z,63.40
2018-12-15T00:31:54.044Z,63.70
2018-12-15T00:34:22.465Z,64.60
2018-12-15T00:36:50.870Z,63.90
2018-12-15T00:39:19.274Z,63.60
2018-12-15T00:41:47.654Z,63.10
2018-12-15T00:44:16.029Z,63.60
2018-12-15T00:46:44.302Z,63.30
2018-12-15T00:49:12.610Z,63.80
2018-12-15T00:51:41.050Z,63.30
2018-12-15T00:54:11.462Z,63.20
2018-12-15T00:56:39.938Z,63.60
2018-12-15T00:59:08.354Z,63.60
2018-12-15T01:01:36.670Z,63.40
2018-12-15T01:04:05.052Z,63.80
2018-12-15T01:06:33.575Z,63.60
2018-12-15T01:09:02.537Z,63.60
2018-12-15T01:11:30.869Z,63.50
2018-12-15T01:13:59.246Z,63.50
2018-12-15T01:16:27.502Z,64.50
2018-12-15T01:18:55.909Z,65.20
2018-12-15T01:21:24.322Z,64.60
2018-12-15T01:23:52.716Z,65.30
2018-12-15T01:26:21.012Z,65.00
2018-12-15T01:28:49.189Z,64.70
2018-12-15T01:31:17.509Z,65.60
2018-12-15T01:33:45.774Z,65.20
2018-12-15T01:36:14.118Z,65.20
2018-12-15T01:38:42.397Z,65.30
2018-12-15T01:41:10.676Z,65.20
2018-12-15T01:43:38.960Z,65.20
2018-12-15T01:46:07.430Z,64.60
2018-12-15T01:48:35.829Z,65.20
2018-12-15T01:51:04.155Z,66.00
2018-12-15T01:53:32.952Z,65.20
2018-12-15T01:56:01.347Z,65.20
2018-12-15T01:58:29.760Z,65.20
2018-12-15T02:00:58.039Z,65.20
2018-12-15T02:03:26.403Z,65.20
2018-12-15T02:05:54.799Z,65.20
2018-12-15T02:08:23.095Z,65.20
2018-12-15T02:10:51.604Z,65.20
2018-12-15T02:13:19.986Z,65.00
2018-12-15T02:15:48.385Z,64.70
2018-12-15T02:18:16.693Z,64.60
2018-12-15T02:20:45.226Z,65.10
2018-12-15T02:23:13.691Z,65.00
2018-12-15T02:25:42.009Z,63.80
2018-12-15T02:28:10.603Z,63.20
2018-12-15T02:30:38.882Z,63.90
2018-12-15T02:33:07.438Z,64.10
2018-12-15T02:35:35.806Z,64.50
2018-12-15T02:38:04.100Z,64.80
2018-12-15T02:40:32.414Z,64.30
2018-12-15T02:43:00.789Z,64.60
2018-12-15T02:45:29.089Z,64.40
2018-12-15T02:47:57.473Z,63.60
2018-12-15T02:50:25.829Z,63.50
2018-12-15T02:52:54.273Z,63.00
2018-12-15T02:55:22.598Z,62.90
2018-12-15T02:57:51.341Z,62.70
2018-12-15T03:00:19.631Z,62.90
2018-12-15T03:02:48.027Z,62.60
2018-12-15T03:05:16.558Z,62.70
2018-12-15T03:07:44.880Z,61.30
2018-12-15T03:10:13.326Z,61.00
2018-12-15T03:12:41.686Z,61.00
2018-12-15T03:15:09.981Z,61.90
2018-12-15T03:17:38.304Z,62.60
2018-12-15T03:20:06.702Z,63.30
2018-12-15T03:22:34.988Z,62.80
2018-12-15T03:25:03.501Z,61.00
2018-12-15T03:27:31.760Z,61.10
2018-12-15T03:30:00.118Z,61.60
2018-12-15T03:32:28.482Z,61.90
2018-12-15T03:34:57.067Z,62.80
2018-12-15T03:37:25.581Z,62.80
2018-12-15T03:39:53.990Z,62.90
2018-12-15T03:42:22.317Z,61.90
2018-12-15T03:44:50.666Z,61.30
2018-12-15T03:47:18.991Z,61.70
2018-12-15T03:49:47.548Z,62.70
2018-12-15T03:52:15.946Z,63.00
2018-12-15T03:54:44.364Z,63.40
2018-12-15T03:57:12.725Z,63.00
2018-12-15T03:59:41.162Z,62.40
2018-12-15T04:02:09.823Z,62.00
2018-12-15T04:04:38.349Z,61.90
2018-12-15T04:07:06.570Z,61.80
2018-12-15T04:09:35.088Z,61.80
2018-12-15T04:12:03.560Z,61.60
2018-12-15T04:14:32.087Z,61.30
2018-12-15T04:17:00.678Z,62.10
2018-12-15T04:19:29.058Z,62.40
2018-12-15T04:22:08.327Z,61.80
2018-12-15T04:24:37.057Z,62.40
2018-12-15T04:27:05.277Z,61.90
2018-12-15T04:29:33.722Z,61.50
2018-12-15T04:32:02.138Z,61.90
2018-12-15T04:34:30.448Z,61.70
2018-12-15T04:36:59.275Z,59.40
2018-12-15T04:39:27.926Z,59.60
2018-12-15T04:41:56.351Z,59.60
2018-12-15T04:44:24.635Z,60.60
2018-12-15T04:46:53.239Z,60.10
2018-12-15T04:49:21.524Z,60.60
2018-12-15T04:51:50.211Z,60.50
2018-12-15T04:54:18.481Z,59.90
2018-12-15T04:56:46.892Z,59.90
2018-12-15T04:59:15.109Z,60.00
2018-12-15T05:01:43.437Z,60.60
2018-12-15T05:04:12.116Z,60.70
2018-12-15T05:06:40.442Z,62.00
2018-12-15T05:09:08.779Z,62.50
2018-12-15T05:11:37.086Z,61.00
2018-12-15T05:14:05.454Z,60.60
2018-12-15T05:16:33.949Z,60.10
2018-12-15T05:19:02.210Z,60.00
2018-12-15T05:21:30.627Z,60.30
2018-12-15T05:23:58.937Z,61.10
2018-12-15T05:26:27.278Z,61.40
2018-12-15T05:28:55.569Z,61.30
2018-12-15T05:31:24.004Z,63.00
2018-12-15T05:33:52.347Z,63.30
2018-12-15T05:36:21.035Z,61.60
2018-12-15T05:38:49.458Z,61.10
2018-12-15T05:41:17.669Z,61.30
2018-12-15T05:43:46.031Z,61.30
2018-12-15T05:46:14.377Z,61.60
2018-12-15T05:48:42.711Z,62.50
2018-12-15T05:51:11.140Z,63.60
2018-12-15T05:53:39.642Z,61.60
2018-12-15T05:56:08.018Z,61.90
2018-12-15T05:58:36.289Z,62.60
2018-12-15T06:01:04.584Z,63.70
2018-12-15T06:03:33.334Z,62.10
2018-12-15T06:06:02.034Z,61.80
2018-12-15T06:08:30.844Z,62.20
2018-12-15T06:10:59.505Z,62.80
2018-12-15T06:13:38.092Z,63.40
2018-12-15T06:16:06.392Z,64.80
2018-12-15T06:18:34.725Z,64.70
2018-12-15T06:21:03.108Z,64.70
2018-12-15T06:23:31.437Z,64.70
2018-12-15T06:25:59.777Z,64.70
2018-12-15T06:28:28.129Z,65.40
2018-12-15T06:30:56.504Z,65.50
2018-12-15T06:33:25.278Z,63.70
2018-12-15T06:35:53.991Z,62.10
2018-12-15T06:38:22.374Z,62.40
2018-12-15T06:40:50.675Z,62.80
2018-12-15T06:43:19.479Z,63.20
2018-12-15T06:45:48.347Z,62.90
2018-12-15T06:48:16.680Z,62.30
2018-12-15T06:50:44.999Z,62.00
2018-12-15T06:53:13.488Z,61.30
2018-12-15T06:55:41.765Z,61.80
2018-12-15T06:58:10.141Z,61.40
2018-12-15T07:00:38.538Z,62.00
2018-12-15T07:03:06.925Z,61.90
2018-12-15T07:05:35.270Z,61.50
2018-12-15T07:08:03.682Z,62.40
2018-12-15T07:10:33.404Z,62.40
2018-12-15T07:13:01.829Z,63.50
2018-12-15T07:15:30.142Z,63.70
2018-12-15T07:17:58.517Z,63.90
2018-12-15T07:20:26.821Z,64.30
2018-12-15T07:22:55.345Z,66.10
2018-12-15T07:25:23.626Z,65.70
2018-12-15T07:27:52.109Z,65.30
2018-12-15T07:30:20.840Z,66.20
2018-12-15T07:32:49.282Z,66.20
2018-12-15T07:35:17.649Z,65.90
2018-12-15T07:37:45.991Z,66.00
2018-12-15T07:40:14.406Z,65.90
2018-12-15T07:42:42.794Z,65.40
2018-12-15T07:45:11.221Z,65.50
2018-12-15T07:47:39.777Z,65.40
2018-12-15T07:50:08.172Z,65.00
2018-12-15T07:52:36.453Z,64.80
2018-12-15T07:55:05.090Z,64.70
2018-12-15T07:57:33.405Z,64.70
2018-12-15T08:00:02.065Z,64.70
2018-12-15T08:02:30.927Z,64.70
2018-12-15T08:04:59.170Z,64.70
2018-12-15T08:07:27.640Z,64.70
2018-12-15T08:09:57.997Z,64.70
2018-12-15T08:12:41.617Z,61.70
2018-12-15T08:15:10.098Z,61.90
2018-12-15T08:17:38.449Z,63.40
2018-12-15T08:20:09.413Z,64.20
2018-12-15T08:22:37.740Z,64.40
2018-12-15T08:25:07.006Z,64.00
2018-12-15T08:27:35.324Z,63.40
2018-12-15T08:30:04.558Z,63.80
2018-12-15T08:32:33.270Z,65.80
2018-12-15T08:35:01.990Z,66.00
2018-12-15T08:37:30.597Z,65.30
2018-12-15T08:39:58.926Z,64.10
2018-12-15T08:42:27.389Z,63.60
2018-12-15T08:44:55.682Z,65.10
2018-12-15T08:47:24.298Z,64.50
2018-12-15T08:49:52.865Z,63.80
2018-12-15T08:52:21.442Z,63.00
2018-12-15T08:54:49.900Z,62.40
2018-12-15T08:57:24.547Z,64.30
2018-12-15T08:59:53.433Z,62.70
2018-12-15T09:02:22.490Z,62.10
2018-12-15T09:04:50.812Z,60.00
2018-12-15T09:07:19.241Z,61.50
2018-12-15T09:09:48.022Z,60.80
2018-12-15T09:12:16.356Z,60.80
2018-12-15T09:14:44.670Z,60.20
2018-12-15T09:17:12.982Z,59.70
2018-12-15T09:19:41.653Z,59.40
2018-12-15T09:22:11.482Z,59.40
2018-12-15T09:24:41.186Z,58.70
2018-12-15T09:27:09.529Z,58.20
2018-12-15T09:29:38.184Z,57.70
2018-12-15T09:32:06.565Z,57.80
2018-12-15T09:34:34.900Z,56.80
2018-12-15T09:37:03.426Z,57.20
2018-12-15T09:39:31.721Z,57.10
2018-12-15T09:42:00.764Z,57.60
2018-12-15T09:44:29.136Z,57.10
2018-12-15T09:46:57.530Z,57.10
2018-12-15T09:49:25.929Z,56.30
2018-12-15T09:51:54.226Z,56.00
2018-12-15T09:54:22.664Z,56.90
2018-12-15T09:56:51.203Z,57.10
2018-12-15T09:59:19.631Z,56.50
2018-12-15T10:01:48.006Z,55.80
2018-12-15T10:04:16.394Z,55.90
2018-12-15T10:06:44.693Z,56.10
2018-12-15T10:09:12.917Z,55.30
2018-12-15T10:11:41.374Z,55.70
2018-12-15T10:14:31.826Z,56.80
2018-12-15T10:17:00.805Z,54.80
2018-12-15T10:19:29.024Z,54.30
2018-12-15T10:21:57.761Z,54.30
2018-12-15T10:24:26.086Z,53.70
2018-12-15T10:26:54.494Z,53.40
2018-12-15T10:29:28.599Z,53.10
2018-12-15T10:32:02.561Z,53.20
2018-12-15T10:34:30.893Z,51.50
2018-12-15T10:36:59.742Z,52.60
2018-12-15T10:39:28.087Z,51.10
2018-12-15T10:41:56.426Z,51.40
2018-12-15T10:44:24.864Z,51.40
2018-12-15T10:46:53.253Z,50.60
2018-12-15T10:49:21.542Z,50.30
2018-12-15T10:51:49.836Z,50.40
2018-12-15T10:54:18.309Z,50.40
2018-12-15T10:56:46.555Z,51.10
2018-12-15T10:59:14.980Z,50.40
2018-12-15T11:01:43.387Z,50.30
2018-12-15T11:04:12.261Z,49.60
2018-12-15T11:06:40.817Z,50.40
2018-12-15T11:09:09.149Z,49.50
2018-12-15T11:11:37.519Z,49.60
2018-12-15T11:14:39.443Z,49.40
2018-12-15T11:17:08.150Z,48.90
2018-12-15T11:19:37.382Z,50.20
2018-12-15T11:22:05.931Z,48.90
2018-12-15T11:24:34.793Z,48.60
2018-12-15T11:27:03.119Z,48.70
2018-12-15T11:29:43.696Z,47.60
2018-12-15T11:32:12.121Z,48.30
2018-12-15T11:34:40.710Z,47.00
2018-12-15T11:37:09.028Z,46.90
2018-12-15T11:39:37.586Z,46.80
2018-12-15T11:42:06.064Z,47.40
2018-12-15T11:44:34.745Z,46.70
2018-12-15T11:47:03.097Z,46.20
2018-12-15T11:49:31.376Z,45.80
2018-12-15T11:52:00.513Z,46.50
2018-12-15T11:54:28.845Z,46.40
2018-12-15T11:56:57.469Z,46.60
2018-12-15T11:59:26.003Z,46.90
2018-12-15T12:01:54.491Z,46.00
2018-12-15T12:04:22.761Z,45.10
2018-12-15T12:06:51.170Z,44.50
2018-12-15T12:09:19.550Z,45.00
2018-12-15T12:11:47.950Z,45.10
2018-12-15T12:14:37.912Z,44.60
2018-12-15T12:17:06.285Z,44.10
2018-12-15T12:19:35.253Z,43.60
2018-12-15T12:22:03.797Z,43.20
2018-12-15T12:24:32.197Z,43.70
2018-12-15T12:27:00.933Z,44.90
2018-12-15T12:29:29.286Z,45.10
2018-12-15T12:31:57.911Z,45.10
2018-12-15T12:34:26.133Z,43.60
2018-12-15T12:36:54.485Z,43.60
2018-12-15T12:39:23.077Z,42.70
2018-12-15T12:41:51.389Z,43.10
2018-12-15T12:44:19.767Z,43.50
2018-12-15T12:46:48.122Z,44.30
2018-12-15T12:49:16.633Z,42.80
2018-12-15T12:51:45.098Z,43.40
2018-12-15T12:54:13.522Z,43.10
2018-12-15T12:56:41.948Z,43.70
2018-12-15T12:59:10.445Z,41.90
2018-12-15T13:01:38.751Z,41.80
2018-12-15T13:04:07.135Z,42.80
2018-12-15T13:06:35.577Z,42.00
2018-12-15T13:09:06.502Z,41.20
2018-12-15T13:11:34.802Z,41.70
2018-12-15T13:14:32.186Z,41.80
2018-12-15T13:17:01.049Z,41.70
2018-12-15T13:19:29.505Z,42.90
2018-12-15T13:21:58.369Z,42.60
2018-12-15T13:24:26.706Z,42.70
2018-12-15T13:26:59.160Z,41.70
2018-12-15T13:29:25.411Z,42.10
2018-12-15T13:31:53.922Z,40.70
2018-12-15T13:34:22.273Z,40.10
2018-12-15T13:36:50.758Z,42.00
2018-12-15T13:39:19.255Z,42.10
2018-12-15T13:41:47.673Z,41.50
2018-12-15T13:44:16.097Z,40.90
2018-12-15T13:46:44.385Z,40.40
2018-12-15T13:49:12.766Z,41.20
2018-12-15T13:51:41.166Z,40.20
2018-12-15T13:54:09.537Z,42.00
2018-12-15T13:56:37.930Z,41.40
2018-12-15T13:59:06.178Z,40.80
2018-12-15T14:01:34.511Z,41.60
2018-12-15T14:04:02.729Z,41.40
2018-12-15T14:06:31.014Z,42.10
2018-12-15T14:08:59.302Z,42.60
2018-12-15T14:11:27.781Z,43.60
2018-12-15T14:14:17.710Z,41.90
2018-12-15T14:16:45.967Z,41.60
2018-12-15T14:19:14.307Z,42.10
2018-12-15T14:21:42.668Z,42.20
2018-12-15T14:24:10.955Z,42.90
2018-12-15T14:26:39.342Z,42.60
2018-12-15T14:29:07.729Z,41.90
2018-12-15T14:31:36.177Z,41.30
2018-12-15T14:34:04.586Z,41.50
2018-12-15T14:36:32.821Z,40.60
2018-12-15T14:39:01.221Z,41.40
2018-12-15T14:41:29.554Z,42.20
2018-12-15T14:43:57.790Z,42.60
2018-12-15T14:46:26.102Z,42.80
2018-12-15T14:48:54.375Z,43.10
2018-12-15T14:51:22.802Z,43.20
2018-12-15T14:53:51.307Z,43.20
2018-12-15T14:56:19.873Z,43.50
2018-12-15T14:58:48.201Z,42.70
2018-12-15T15:01:16.727Z,42.80
2018-12-15T15:03:45.248Z,43.20
2018-12-15T15:06:13.547Z,42.60
2018-12-15T15:08:42.054Z,42.50
2018-12-15T15:11:10.373Z,43.40
2018-12-15T15:13:59.012Z,43.10
2018-12-15T15:16:27.464Z,43.60
2018-12-15T15:18:55.726Z,44.10
2018-12-15T15:21:23.985Z,44.50
2018-12-15T15:23:52.319Z,44.10
2018-12-15T15:26:20.675Z,44.20
2018-12-15T15:28:48.953Z,44.10
2018-12-15T15:31:17.346Z,44.90
2018-12-15T15:33:45.771Z,44.40
2018-12-15T15:36:14.109Z,44.50
2018-12-15T15:38:42.645Z,44.40
2018-12-15T15:41:12.050Z,44.80
2018-12-15T15:43:40.283Z,44.30
2018-12-15T15:46:08.662Z,44.30
2018-12-15T15:48:37.121Z,46.20
2018-12-15T15:51:05.429Z,46.90
2018-12-15T15:53:33.801Z,46.80
2018-12-15T15:56:02.195Z,47.40
2018-12-15T15:58:30.694Z,47.90
2018-12-15T16:00:58.999Z,47.30
2018-12-15T16:03:27.425Z,48.70
2018-12-15T16:05:55.854Z,50.10
2018-12-15T16:08:24.195Z,50.20
2018-12-15T16:10:52.685Z,50.00
2018-12-15T16:13:21.085Z,49.80
2018-12-15T16:15:49.525Z,49.70
2018-12-15T16:18:18.080Z,50.80
2018-12-15T16:20:46.524Z,50.90
2018-12-15T16:23:14.966Z,50.30
2018-12-15T16:25:43.294Z,50.30
2018-12-15T16:28:11.769Z,50.60
2018-12-15T16:30:40.191Z,50.80
2018-12-15T16:33:08.514Z,51.40
2018-12-15T16:35:36.813Z,51.70
2018-12-15T16:38:05.271Z,52.20
2018-12-15T16:40:33.593Z,52.40
2018-12-15T16:43:02.114Z,52.00
2018-12-15T16:45:31.186Z,52.80
2018-12-15T16:47:59.586Z,53.10
2018-12-15T16:50:27.897Z,53.60
2018-12-15T16:52:56.464Z,53.70
2018-12-15T16:55:24.840Z,53.50
2018-12-15T16:57:53.328Z,53.20
2018-12-15T17:00:21.704Z,53.70
2018-12-15T17:02:49.981Z,53.50
2018-12-15T17:05:18.425Z,53.50
2018-12-15T17:07:46.845Z,53.90
2018-12-15T17:10:15.378Z,53.60
2018-12-15T17:12:43.782Z,53.90
2018-12-15T17:15:46.005Z,54.10
2018-12-15T17:18:14.400Z,53.80
2018-12-15T17:20:42.906Z,53.60
2018-12-15T17:23:11.326Z,53.90
2018-12-15T17:25:39.568Z,53.70
2018-12-15T17:28:07.918Z,53.00
2018-12-15T17:30:36.221Z,53.10
2018-12-15T17:33:04.664Z,53.90
2018-12-15T17:35:33.001Z,53.70
2018-12-15T17:38:01.711Z,53.90
2018-12-15T17:40:30.013Z,54.00
2018-12-15T17:42:58.411Z,53.80
2018-12-15T17:45:27.203Z,54.00
2018-12-15T17:47:55.455Z,54.20
2018-12-15T17:50:23.809Z,53.70
2018-12-15T17:52:52.270Z,53.20
2018-12-15T17:55:20.873Z,53.40
2018-12-15T17:57:49.316Z,53.40
2018-12-15T18:00:17.841Z,53.50
2018-12-15T18:02:46.232Z,53.40
2018-12-15T18:05:14.602Z,53.70
2018-12-15T18:07:43.081Z,54.00
2018-12-15T18:10:11.711Z,53.90
2018-12-15T18:12:40.175Z,54.00
2018-12-15T18:15:46.431Z,54.30
2018-12-15T18:18:14.790Z,54.20
2018-12-15T18:20:43.131Z,54.50
2018-12-15T18:23:11.478Z,54.40
2018-12-15T18:25:40.075Z,54.40
2018-12-15T18:28:08.650Z,54.90
2018-12-15T18:30:37.198Z,54.90
2018-12-15T18:33:06.068Z,55.10
2018-12-15T18:35:34.567Z,54.50
2018-12-15T18:38:02.966Z,54.70
2018-12-15T18:40:31.314Z,55.20
2018-12-15T18:42:59.746Z,55.60
2018-12-15T18:45:28.104Z,55.80
2018-12-15T18:47:56.470Z,55.80
2018-12-15T18:50:24.864Z,56.40
2018-12-15T18:52:54.325Z,56.20
2018-12-15T18:55:22.805Z,55.90
2018-12-15T18:57:51.239Z,56.20
2018-12-15T19:00:19.641Z,56.30
2018-12-15T19:02:48.065Z,56.90
2018-12-15T19:05:16.378Z,56.80
2018-12-15T19:07:44.646Z,56.80
2018-12-15T19:10:13.149Z,56.80
2018-12-15T19:12:41.473Z,56.80
2018-12-15T19:15:45.789Z,56.70
2018-12-15T19:18:14.137Z,56.70
2018-12-15T19:20:42.835Z,56.60
2018-12-15T19:23:11.438Z,56.60
2018-12-15T19:25:40.224Z,56.70
2018-12-15T19:28:09.117Z,55.90
2018-12-15T19:30:37.884Z,56.00
2018-12-15T19:33:06.674Z,56.40
2018-12-15T19:35:35.301Z,56.80
2018-12-15T19:38:04.046Z,56.90
2018-12-15T19:40:32.779Z,56.70
2018-12-15T19:43:01.354Z,56.40
2018-12-15T19:45:30.127Z,56.40
2018-12-15T19:47:58.834Z,56.70
2018-12-15T19:50:27.770Z,56.80
2018-12-15T19:52:56.420Z,56.60
2018-12-15T19:55:26.127Z,56.70
2018-12-15T19:57:54.918Z,56.60
2018-12-15T20:00:24.942Z,56.90
2018-12-15T20:02:53.769Z,56.80
2018-12-15T20:05:22.489Z,57.00
2018-12-15T20:07:51.169Z,57.30
2018-12-15T20:10:19.791Z,57.40
2018-12-15T20:12:48.518Z,57.20
2018-12-15T20:15:47.390Z,56.80
2018-12-15T20:18:16.272Z,56.60
2018-12-15T20:20:45.938Z,56.30
2018-12-15T20:23:14.516Z,56.00
2018-12-15T20:25:43.057Z,56.00
2018-12-15T20:28:11.306Z,56.80
2018-12-15T20:30:39.817Z,57.30
2018-12-15T20:33:08.073Z,57.40
2018-12-15T20:35:36.526Z,57.50
2018-12-15T20:38:04.928Z,57.40
2018-12-15T20:40:33.344Z,57.30
2018-12-15T20:43:01.892Z,57.00
2018-12-15T20:45:30.309Z,56.90
2018-12-15T20:47:58.666Z,57.00
2018-12-15T20:50:27.164Z,57.00
2018-12-15T20:52:55.586Z,56.80
2018-12-15T20:55:24.062Z,56.90
2018-12-15T20:57:52.616Z,57.40
2018-12-15T21:00:20.940Z,57.50
2018-12-15T21:02:49.453Z,57.40
2018-12-15T21:05:17.873Z,57.20
2018-12-15T21:07:46.469Z,57.00
2018-12-15T21:10:14.783Z,57.40
2018-12-15T21:12:43.521Z,57.80
2018-12-15T21:15:49.450Z,58.00
2018-12-15T21:18:18.018Z,57.90
2018-12-15T21:20:46.465Z,57.70
2018-12-15T21:23:14.838Z,57.40
2018-12-15T21:26:07.030Z,57.70
2018-12-15T21:28:35.521Z,58.00
2018-12-15T21:31:03.950Z,58.20
2018-12-15T21:33:32.448Z,58.00
2018-12-15T21:36:00.701Z,57.60
2018-12-15T21:38:29.086Z,57.50
2018-12-15T21:40:57.457Z,58.00
2018-12-15T21:43:26.053Z,58.00
2018-12-15T21:45:54.553Z,58.20
2018-12-15T21:48:22.953Z,58.20
2018-12-15T21:50:51.265Z,58.00
2018-12-15T21:53:19.647Z,58.00
2018-12-15T21:55:47.827Z,58.00
2018-12-15T21:58:16.921Z,58.10
2018-12-15T22:00:45.264Z,58.30
2018-12-15T22:03:13.685Z,58.10
2018-12-15T22:05:42.261Z,57.60
2018-12-15T22:08:10.614Z,57.30
2018-12-15T22:10:38.922Z,57.20
2018-12-15T22:13:07.585Z,57.10
2018-12-15T22:15:50.752Z,57.20
2018-12-15T22:18:19.157Z,56.80
2018-12-15T22:20:47.806Z,56.60
2018-12-15T22:23:16.122Z,55.60
2018-12-15T22:25:44.405Z,55.60
2018-12-15T22:28:12.846Z,56.90
2018-12-15T22:30:41.101Z,56.60
2018-12-15T22:33:09.459Z,56.70
2018-12-15T22:35:38.133Z,56.60
2018-12-15T22:38:06.493Z,57.10
2018-12-15T22:40:34.833Z,57.50
2018-12-15T22:43:03.175Z,57.80
2018-12-15T22:45:31.589Z,58.10
2018-12-15T22:48:06.694Z,57.90
2018-12-15T22:50:38.869Z,58.20
2018-12-15T22:53:18.086Z,58.10
2018-12-15T22:55:46.539Z,57.80
2018-12-15T22:58:14.869Z,58.40
2018-12-15T23:01:07.981Z,59.10
2018-12-15T23:03:36.386Z,59.20
2018-12-15T23:06:04.788Z,59.10
2018-12-15T23:08:33.336Z,59.60
2018-12-15T23:17:29.377Z,59.10
2018-12-15T23:19:57.746Z,59.60
2018-12-15T23:22:26.144Z,60.00
2018-12-15T23:24:54.451Z,60.40
2018-12-15T23:27:22.934Z,60.60
2018-12-15T23:29:51.213Z,60.70
2018-12-15T23:32:19.425Z,60.60
2018-12-15T23:34:47.741Z,60.70
2018-12-15T23:37:16.220Z,61.40
2018-12-15T23:39:44.704Z,61.00
2018-12-15T23:42:13.167Z,60.80
2018-12-15T23:44:41.681Z,61.00
2018-12-15T23:47:09.900Z,61.30
2018-12-15T23:49:38.454Z,61.50
2018-12-15T23:52:06.846Z,61.40
2018-12-15T23:54:35.404Z,61.50
2018-12-15T23:57:03.763Z,61.70
2018-12-15T23:59:32.103Z,62.10
