createdAt,value
2022-12-01T00:01:07.197Z,4.95
2022-12-01T00:03:35.059Z,4.05
2022-12-01T00:06:21.814Z,5.28
2022-12-01T00:09:09.350Z,3.40
2022-12-01T00:11:37.886Z,5.40
2022-12-01T00:14:05.732Z,6.57
2022-12-01T00:16:33.062Z,8.18
2022-12-01T00:19:00.081Z,6.15
2022-12-01T00:21:27.476Z,3.08
2022-12-01T00:23:56.621Z,6.18
2022-12-01T00:26:24.025Z,6.57
2022-12-01T00:28:56.198Z,4.45
2022-12-01T00:31:23.428Z,6.65
2022-12-01T00:33:50.534Z,6.95
2022-12-01T00:36:17.305Z,9.10
2022-12-01T00:38:44.074Z,6.55
2022-12-01T00:41:11.187Z,6.65
2022-12-01T00:43:37.892Z,12.95
2022-12-01T00:46:04.794Z,6.70
2022-12-01T00:48:31.560Z,6.18
2022-12-01T00:50:58.421Z,8.43
2022-12-01T00:53:25.206Z,9.30
2022-12-01T00:55:54.124Z,8.77
2022-12-01T00:58:21.707Z,6.40
2022-12-01T01:00:59.451Z,10.48
2022-12-01T01:03:26.943Z,8.10
2022-12-01T01:05:53.784Z,10.30
2022-12-01T01:08:20.868Z,9.57
2022-12-01T01:10:48.395Z,10.48
2022-12-01T01:13:15.513Z,14.65
2022-12-01T01:15:42.470Z,10.15
2022-12-01T01:18:11.612Z,8.48
2022-12-01T01:20:38.356Z,10.13
2022-12-01T01:23:05.130Z,15.02
2022-12-01T01:25:32.883Z,11.25
2022-12-01T01:27:59.716Z,13.90
2022-12-01T01:30:41.722Z,16.25
2022-12-01T01:33:08.559Z,10.10
2022-12-01T01:35:35.461Z,18.23
2022-12-01T01:38:02.253Z,9.40
2022-12-01T01:40:28.956Z,12.70
2022-12-01T01:42:55.672Z,10.73
2022-12-01T01:45:29.710Z,14.23
2022-12-01T01:47:59.808Z,13.20
2022-12-01T01:50:28.836Z,14.73
2022-12-01T01:53:01.295Z,14.45
2022-12-01T01:55:30.235Z,10.73
2022-12-01T01:57:57.345Z,12.32
2022-12-01T02:00:24.319Z,13.45
2022-12-01T02:02:51.867Z,12.15
2022-12-01T02:05:27.536Z,15.80
2022-12-01T02:07:57.920Z,9.98
2022-12-01T02:10:46.997Z,10.07
2022-12-01T02:13:22.696Z,8.85
2022-12-01T02:15:58.272Z,16.75
2022-12-01T02:18:56.993Z,21.52
2022-12-01T02:21:51.475Z,12.02
2022-12-01T02:24:49.019Z,12.25
2022-12-01T02:27:39.873Z,16.52
2022-12-01T02:30:17.981Z,10.00
2022-12-01T02:32:47.426Z,16.20
2022-12-01T02:35:24.540Z,16.40
2022-12-01T02:38:08.118Z,13.43
2022-12-01T02:40:51.471Z,18.98
2022-12-01T02:43:36.381Z,18.63
2022-12-01T02:46:15.868Z,24.52
2022-12-01T02:48:46.586Z,18.67
2022-12-01T02:51:21.906Z,14.48
2022-12-01T02:53:49.320Z,13.27
2022-12-01T02:56:21.391Z,20.98
2022-12-01T02:58:48.159Z,14.20
2022-12-01T03:01:43.018Z,14.30
2022-12-01T03:04:28.496Z,17.05
2022-12-01T03:07:10.929Z,16.10
2022-12-01T03:09:58.631Z,19.33
2022-12-01T03:12:44.420Z,12.65
2022-12-01T03:15:18.800Z,14.77
2022-12-01T03:17:54.693Z,16.25
2022-12-01T03:20:40.014Z,19.15
2022-12-01T03:23:15.271Z,15.63
2022-12-01T03:25:46.650Z,19.67
2022-12-01T03:30:54.992Z,16.35
2022-12-01T03:33:29.449Z,16.30
2022-12-01T03:36:02.002Z,17.98
2022-12-01T03:38:30.420Z,17.27
2022-12-01T03:41:01.681Z,18.08
2022-12-01T03:43:33.896Z,21.27
2022-12-01T03:46:00.686Z,18.35
2022-12-01T03:48:28.264Z,23.35
2022-12-01T03:51:16.459Z,17.80
2022-12-01T03:53:49.710Z,29.42
2022-12-01T03:56:21.342Z,24.88
2022-12-01T03:58:51.448Z,21.58
2022-12-01T04:01:18.651Z,24.75
2022-12-01T04:03:46.010Z,23.55
2022-12-01T04:06:12.830Z,22.13
2022-12-01T04:08:39.865Z,20.92
2022-12-01T04:11:32.173Z,21.33
2022-12-01T04:13:59.750Z,21.00
2022-12-01T04:16:26.567Z,19.27
2022-12-01T04:18:53.292Z,23.88
2022-12-01T04:21:20.101Z,23.80
2022-12-01T04:24:01.680Z,31.27
2022-12-01T04:26:30.710Z,26.02
2022-12-01T04:28:57.407Z,24.30
2022-12-01T04:31:24.247Z,26.40
2022-12-01T04:33:51.188Z,25.02
2022-12-01T04:36:17.950Z,25.50
2022-12-01T04:38:44.721Z,25.17
2022-12-01T04:41:12.659Z,24.25
2022-12-01T04:43:39.445Z,23.67
2022-12-01T04:46:07.020Z,23.65
2022-12-01T04:48:37.889Z,29.48
2022-12-01T04:51:09.114Z,19.35
2022-12-01T04:53:36.567Z,27.10
2022-12-01T04:56:04.234Z,23.48
2022-12-01T04:58:37.222Z,26.67
2022-12-01T05:01:10.309Z,21.83
2022-12-01T05:03:38.767Z,25.02
2022-12-01T05:06:09.500Z,23.02
2022-12-01T05:08:36.445Z,25.52
2022-12-01T05:11:03.770Z,24.52
2022-12-01T05:13:30.660Z,24.90
2022-12-01T05:16:07.703Z,19.05
2022-12-01T05:18:34.642Z,24.15
2022-12-01T05:21:03.964Z,28.27
2022-12-01T05:23:33.794Z,25.80
2022-12-01T05:26:01.560Z,26.30
2022-12-01T05:28:28.441Z,27.55
2022-12-01T05:30:55.830Z,22.58
2022-12-01T05:33:24.330Z,21.17
2022-12-01T05:35:51.546Z,22.33
2022-12-01T05:38:19.067Z,27.33
2022-12-01T05:40:54.169Z,16.88
2022-12-01T05:43:28.276Z,24.48
2022-12-01T05:45:56.364Z,19.38
2022-12-01T05:48:23.543Z,21.05
2022-12-01T05:50:50.423Z,21.40
2022-12-01T05:53:18.509Z,21.23
2022-12-01T05:55:45.400Z,17.83
2022-12-01T05:58:12.714Z,12.65
2022-12-01T06:00:45.575Z,12.48
2022-12-01T06:03:13.386Z,6.50
2022-12-01T06:05:40.832Z,8.93
2022-12-01T06:08:07.979Z,9.73
2022-12-01T06:10:34.777Z,6.38
2022-12-01T06:13:01.528Z,8.27
2022-12-01T06:15:28.610Z,15.35
2022-12-01T06:17:58.601Z,10.95
2022-12-01T06:20:25.852Z,7.55
2022-12-01T06:22:52.703Z,8.43
2022-12-01T06:25:19.518Z,8.13
2022-12-01T06:27:46.235Z,19.10
2022-12-01T06:30:13.375Z,13.43
2022-12-01T06:32:40.060Z,14.88
2022-12-01T06:35:07.577Z,12.77
2022-12-01T06:37:34.270Z,14.30
2022-12-01T06:40:01.025Z,14.98
2022-12-01T06:42:30.663Z,11.98
2022-12-01T06:44:57.395Z,10.43
2022-12-01T06:47:24.075Z,11.00
2022-12-01T06:49:51.156Z,11.13
2022-12-01T06:52:18.158Z,11.20
2022-12-01T06:54:44.936Z,4.90
2022-12-01T06:57:12.002Z,10.82
2022-12-01T06:59:38.861Z,6.72
2022-12-01T07:02:05.853Z,8.10
2022-12-01T07:04:32.626Z,5.82
2022-12-01T07:06:59.436Z,18.13
2022-12-01T07:09:26.195Z,17.38
2022-12-01T07:11:52.929Z,7.40
2022-12-01T07:14:25.050Z,5.05
2022-12-01T07:16:52.011Z,7.38
2022-12-01T07:19:19.241Z,15.75
2022-12-01T07:21:46.175Z,9.82
2022-12-01T07:24:13.070Z,7.75
2022-12-01T07:26:41.265Z,15.80
2022-12-01T07:29:09.316Z,12.52
2022-12-01T07:31:37.157Z,15.18
2022-12-01T07:34:04.493Z,14.13
2022-12-01T07:36:33.158Z,17.20
2022-12-01T07:38:59.894Z,14.95
2022-12-01T07:41:26.659Z,14.77
2022-12-01T07:43:55.249Z,17.58
2022-12-01T07:46:25.920Z,19.20
2022-12-01T07:48:54.374Z,15.40
2022-12-01T07:51:22.630Z,13.68
2022-12-01T07:53:51.300Z,14.05
2022-12-01T07:56:19.774Z,13.63
2022-12-01T07:58:47.083Z,13.02
2022-12-01T08:01:20.551Z,14.35
2022-12-01T08:03:51.952Z,16.02
2022-12-01T08:08:46.702Z,17.08
2022-12-01T08:11:21.586Z,15.18
2022-12-01T08:13:48.949Z,18.10
2022-12-01T08:16:19.435Z,18.55
2022-12-01T08:18:46.840Z,14.77
2022-12-01T08:21:18.031Z,13.20
2022-12-01T08:23:45.094Z,12.63
2022-12-01T08:26:17.615Z,14.02
2022-12-01T08:28:45.688Z,14.23
2022-12-01T08:31:17.370Z,15.35
2022-12-01T08:33:44.411Z,15.27
2022-12-01T08:36:11.619Z,18.52
2022-12-01T08:38:38.663Z,17.02
2022-12-01T08:41:08.918Z,13.70
2022-12-01T08:44:00.342Z,17.52
2022-12-01T08:46:33.063Z,15.90
2022-12-01T08:49:01.596Z,20.38
2022-12-01T08:51:28.932Z,20.23
2022-12-01T08:53:57.576Z,13.43
2022-12-01T08:56:28.726Z,13.68
2022-12-01T08:58:55.782Z,19.40
2022-12-01T09:01:23.180Z,13.35
2022-12-01T09:04:05.467Z,17.67
2022-12-01T09:06:38.422Z,12.90
2022-12-01T09:09:05.365Z,12.88
2022-12-01T09:11:32.357Z,15.23
2022-12-01T09:13:59.998Z,12.18
2022-12-01T09:16:27.024Z,11.68
2022-12-01T09:18:55.490Z,16.50
2022-12-01T09:21:31.115Z,11.70
2022-12-01T09:23:59.023Z,11.48
2022-12-01T09:26:25.829Z,13.88
2022-12-01T09:28:54.928Z,13.52
2022-12-01T09:31:25.600Z,18.98
2022-12-01T09:33:56.807Z,17.88
2022-12-01T09:36:23.611Z,17.88
2022-12-01T09:38:50.566Z,17.33
2022-12-01T09:41:26.407Z,17.58
2022-12-01T09:44:06.008Z,16.00
2022-12-01T09:46:41.303Z,16.45
2022-12-01T09:49:17.564Z,12.55
2022-12-01T09:51:44.627Z,9.75
2022-12-01T09:54:14.494Z,17.27
2022-12-01T09:56:53.350Z,17.63
2022-12-01T09:59:23.739Z,12.75
2022-12-01T10:02:02.349Z,15.47
2022-12-01T10:04:42.833Z,16.40
2022-12-01T10:07:40.095Z,14.70
2022-12-01T10:10:30.238Z,17.98
2022-12-01T10:12:57.317Z,15.48
2022-12-01T10:15:54.888Z,19.10
2022-12-01T10:18:37.802Z,17.88
2022-12-01T10:21:29.026Z,15.93
2022-12-01T10:24:14.704Z,17.70
2022-12-01T10:26:51.672Z,15.00
2022-12-01T10:29:48.147Z,16.13
2022-12-01T10:32:32.757Z,16.98
2022-12-01T10:34:59.623Z,14.45
2022-12-01T10:37:29.126Z,18.85
2022-12-01T10:39:58.119Z,13.88
2022-12-01T10:42:24.745Z,16.75
2022-12-01T10:44:54.839Z,17.08
2022-12-01T10:47:24.362Z,17.85
2022-12-01T10:49:52.084Z,17.60
2022-12-01T10:52:30.948Z,13.43
2022-12-01T10:54:57.703Z,16.75
2022-12-01T10:57:26.842Z,17.85
2022-12-01T11:00:00.723Z,14.90
2022-12-01T11:02:29.948Z,11.98
2022-12-01T11:05:02.821Z,10.48
2022-12-01T11:07:33.638Z,10.70
2022-12-01T11:10:25.984Z,12.32
2022-12-01T11:12:54.224Z,12.38
2022-12-01T11:15:24.726Z,8.77
2022-12-01T11:18:05.041Z,8.63
2022-12-01T11:20:34.345Z,7.60
2022-12-01T11:23:10.269Z,6.13
2022-12-01T11:25:37.178Z,6.78
2022-12-01T11:28:04.714Z,6.30
2022-12-01T11:30:32.845Z,6.95
2022-12-01T11:33:02.802Z,5.47
2022-12-01T11:40:56.254Z,5.30
2022-12-01T11:43:30.757Z,5.45
2022-12-01T11:46:01.784Z,4.22
2022-12-01T11:48:30.964Z,4.45
2022-12-01T11:51:20.389Z,4.93
2022-12-01T11:53:47.519Z,6.68
2022-12-01T11:56:23.621Z,2.88
2022-12-01T11:58:55.476Z,2.65
2022-12-01T12:01:40.184Z,5.35
2022-12-01T12:04:09.926Z,2.78
2022-12-01T12:07:07.862Z,2.83
2022-12-01T12:09:53.329Z,2.00
2022-12-01T12:12:57.145Z,2.13
2022-12-01T12:15:45.651Z,2.35
2022-12-01T12:18:51.230Z,4.00
2022-12-01T12:21:27.005Z,3.13
2022-12-01T12:24:15.225Z,2.35
2022-12-01T12:26:52.824Z,2.17
2022-12-01T12:29:38.375Z,1.95
2022-12-01T12:32:23.431Z,1.83
2022-12-01T12:35:06.294Z,2.00
2022-12-01T12:37:54.892Z,2.00
2022-12-01T12:40:42.701Z,2.35
2022-12-01T12:43:21.571Z,1.30
2022-12-01T12:46:08.637Z,1.80
2022-12-01T12:52:08.505Z,1.70
2022-12-01T12:54:50.895Z,1.90
2022-12-01T12:57:35.311Z,2.28
2022-12-01T13:00:05.304Z,2.83
2022-12-01T13:02:40.930Z,2.05
2022-12-01T13:05:22.598Z,2.60
2022-12-01T13:07:52.347Z,4.75
2022-12-01T13:10:25.106Z,3.20
2022-12-01T13:12:59.585Z,2.85
2022-12-01T13:15:28.926Z,3.80
2022-12-01T13:18:04.726Z,4.97
2022-12-01T13:20:35.108Z,5.05
2022-12-01T13:23:02.675Z,3.17
2022-12-01T13:25:40.357Z,4.57
2022-12-01T13:28:23.965Z,4.00
2022-12-01T13:31:11.502Z,4.03
2022-12-01T13:33:54.843Z,2.88
2022-12-01T13:36:45.893Z,3.33
2022-12-01T13:39:20.817Z,2.85
2022-12-01T13:41:58.941Z,3.17
2022-12-01T13:44:30.997Z,4.47
2022-12-01T13:47:12.447Z,5.00
2022-12-01T13:52:21.779Z,5.47
2022-12-01T13:55:09.955Z,3.83
2022-12-01T13:57:43.101Z,5.15
2022-12-01T14:00:34.779Z,5.32
2022-12-01T14:03:16.703Z,3.70
2022-12-01T14:05:47.929Z,4.38
2022-12-01T14:08:46.121Z,5.80
2022-12-01T14:11:27.667Z,5.47
2022-12-01T14:14:00.344Z,3.83
2022-12-01T14:16:45.692Z,5.38
2022-12-01T14:19:32.553Z,6.95
2022-12-01T14:22:01.253Z,6.57
2022-12-01T14:24:33.592Z,5.47
2022-12-01T14:27:00.478Z,5.43
2022-12-01T14:29:45.427Z,5.68
2022-12-01T14:32:20.369Z,4.47
2022-12-01T14:34:51.998Z,5.18
2022-12-01T14:37:21.764Z,4.82
2022-12-01T14:40:06.024Z,4.43
2022-12-01T14:43:00.515Z,6.55
2022-12-01T14:45:46.143Z,6.90
2022-12-01T14:48:26.298Z,5.13
2022-12-01T14:51:14.716Z,5.68
2022-12-01T14:53:46.101Z,7.00
2022-12-01T14:56:19.881Z,6.82
2022-12-01T14:59:02.586Z,5.95
2022-12-01T15:01:40.950Z,5.63
2022-12-01T15:04:17.320Z,8.45
2022-12-01T15:06:46.087Z,7.32
2022-12-01T15:09:36.634Z,4.85
2022-12-01T15:12:09.112Z,7.37
2022-12-01T15:14:47.963Z,7.95
2022-12-01T15:17:33.116Z,7.70
2022-12-01T15:20:01.020Z,6.75
2022-12-01T15:22:31.371Z,7.47
2022-12-01T15:25:13.302Z,9.23
2022-12-01T15:27:41.640Z,10.13
2022-12-01T15:30:14.288Z,10.80
2022-12-01T15:32:45.950Z,8.77
2022-12-01T15:35:20.354Z,8.65
2022-12-01T15:37:47.262Z,9.43
2022-12-01T15:43:24.447Z,8.52
2022-12-01T15:45:57.432Z,10.65
2022-12-01T15:48:33.457Z,21.98
2022-12-01T15:51:25.685Z,13.38
2022-12-01T15:53:54.095Z,8.10
2022-12-01T15:56:27.438Z,11.05
2022-12-01T15:58:58.496Z,11.85
2022-12-01T16:01:30.514Z,10.57
2022-12-01T16:04:05.608Z,11.43
2022-12-01T16:06:39.385Z,7.80
2022-12-01T16:09:20.505Z,11.35
2022-12-01T16:12:27.620Z,17.27
2022-12-01T16:15:00.413Z,11.95
2022-12-01T16:17:51.411Z,8.73
2022-12-01T16:20:23.587Z,8.38
2022-12-01T16:22:56.740Z,9.88
2022-12-01T16:25:32.797Z,9.30
2022-12-01T16:28:00.417Z,9.30
2022-12-01T16:30:34.990Z,8.07
2022-12-01T16:33:23.538Z,8.95
2022-12-01T16:35:51.011Z,11.07
2022-12-01T16:38:24.552Z,14.40
2022-12-01T16:40:57.185Z,9.25
2022-12-01T16:43:25.469Z,11.40
2022-12-01T16:46:04.017Z,12.15
2022-12-01T16:48:31.643Z,13.45
2022-12-01T16:51:03.559Z,15.48
2022-12-01T16:53:30.451Z,13.85
2022-12-01T16:55:59.751Z,14.75
2022-12-01T16:58:26.724Z,20.83
2022-12-01T17:00:53.557Z,16.35
2022-12-01T17:03:23.051Z,12.75
2022-12-01T17:05:51.029Z,14.43
2022-12-01T17:08:19.007Z,14.95
2022-12-01T17:10:50.342Z,14.35
2022-12-01T17:13:18.775Z,7.95
2022-12-01T17:15:48.372Z,15.68
2022-12-01T17:18:16.594Z,16.23
2022-12-01T17:20:43.566Z,13.38
2022-12-01T17:23:10.703Z,12.15
2022-12-01T17:25:41.884Z,18.08
2022-12-01T17:28:08.675Z,13.20
2022-12-01T17:30:36.961Z,15.15
2022-12-01T17:33:04.223Z,14.73
2022-12-01T17:35:30.922Z,13.68
2022-12-01T17:37:57.752Z,15.27
2022-12-01T17:40:24.462Z,20.08
2022-12-01T17:42:51.325Z,18.08
2022-12-01T17:45:18.954Z,17.13
2022-12-01T17:47:46.043Z,17.63
2022-12-01T17:50:12.689Z,21.00
2022-12-01T17:52:39.605Z,15.73
2022-12-01T17:55:07.392Z,12.70
2022-12-01T17:57:34.884Z,13.63
2022-12-01T18:00:02.433Z,13.25
2022-12-01T18:02:35.540Z,12.45
2022-12-01T18:05:02.476Z,8.93
2022-12-01T18:07:29.336Z,10.07
2022-12-01T18:09:56.130Z,11.35
2022-12-01T18:12:22.876Z,11.05
2022-12-01T18:14:49.818Z,15.55
2022-12-01T18:17:16.809Z,11.50
2022-12-01T18:19:43.609Z,12.02
2022-12-01T18:22:10.353Z,9.88
2022-12-01T18:24:37.159Z,14.63
2022-12-01T18:27:04.031Z,12.02
2022-12-01T18:29:30.673Z,10.77
2022-12-01T18:31:59.850Z,16.70
2022-12-01T18:34:29.521Z,15.13
2022-12-01T18:36:56.891Z,15.65
2022-12-01T18:39:23.607Z,13.88
2022-12-01T18:41:50.516Z,12.00
2022-12-01T18:44:17.290Z,13.52
2022-12-01T18:46:44.192Z,15.48
2022-12-01T18:49:11.998Z,14.65
2022-12-01T18:51:39.820Z,12.70
2022-12-01T18:54:08.475Z,13.85
2022-12-01T18:56:35.536Z,15.77
2022-12-01T18:59:07.255Z,12.38
2022-12-01T19:01:36.854Z,12.75
2022-12-01T19:04:05.096Z,14.77
2022-12-01T19:06:33.805Z,13.05
2022-12-01T19:09:02.729Z,12.38
2022-12-01T19:11:30.442Z,11.27
2022-12-01T19:13:57.790Z,10.10
2022-12-01T19:16:24.879Z,12.27
2022-12-01T19:18:53.119Z,12.00
2022-12-01T19:21:20.733Z,12.35
2022-12-01T19:23:48.016Z,10.88
2022-12-01T19:26:19.416Z,11.73
2022-12-01T19:28:47.004Z,12.35
2022-12-01T19:31:22.982Z,13.50
2022-12-01T19:33:50.571Z,14.63
2022-12-01T19:36:20.837Z,12.98
2022-12-01T19:38:48.107Z,17.30
2022-12-01T19:41:15.887Z,13.90
2022-12-01T19:43:43.150Z,15.20
2022-12-01T19:46:15.746Z,17.38
2022-12-01T19:48:44.845Z,13.93
2022-12-01T19:51:23.892Z,13.18
2022-12-01T19:53:51.452Z,14.15
2022-12-01T19:56:18.552Z,15.27
2022-12-01T19:58:45.356Z,16.27
2022-12-01T20:01:13.940Z,13.02
2022-12-01T20:03:44.463Z,16.98
2022-12-01T20:06:16.094Z,20.50
2022-12-01T20:08:43.800Z,14.73
2022-12-01T20:11:10.849Z,12.35
2022-12-01T20:13:39.992Z,11.55
2022-12-01T20:16:10.264Z,10.43
2022-12-01T20:18:38.037Z,10.97
2022-12-01T20:21:17.398Z,10.90
2022-12-01T20:23:46.220Z,10.32
2022-12-01T20:26:13.759Z,11.00
2022-12-01T20:28:41.003Z,14.50
2022-12-01T20:31:14.612Z,11.57
2022-12-01T20:33:42.246Z,12.63
2022-12-01T20:36:09.669Z,12.38
2022-12-01T20:38:38.301Z,12.88
2022-12-01T20:41:06.530Z,9.38
2022-12-01T20:43:34.481Z,14.00
2022-12-01T20:46:02.275Z,8.93
2022-12-01T20:48:29.588Z,8.73
2022-12-01T20:50:56.338Z,9.98
2022-12-01T20:53:23.076Z,7.18
2022-12-01T20:55:49.860Z,7.68
2022-12-01T20:58:16.583Z,8.32
2022-12-01T21:00:46.474Z,9.20
2022-12-01T21:03:14.266Z,8.25
2022-12-01T21:05:44.365Z,11.48
2022-12-01T21:08:13.400Z,9.43
2022-12-01T21:10:43.772Z,10.07
2022-12-01T21:13:35.292Z,26.90
2022-12-01T21:18:47.871Z,13.40
2022-12-01T21:21:17.384Z,14.02
2022-12-01T21:23:44.175Z,12.82
2022-12-01T21:26:16.224Z,15.73
2022-12-01T21:28:44.469Z,8.50
2022-12-01T21:31:14.105Z,10.18
2022-12-01T21:33:42.154Z,11.65
2022-12-01T21:36:20.748Z,10.65
2022-12-01T21:38:51.162Z,22.35
2022-12-01T21:41:31.511Z,7.87
2022-12-01T21:44:07.664Z,10.52
2022-12-01T21:46:35.288Z,12.80
2022-12-01T21:49:02.734Z,15.18
2022-12-01T21:51:30.902Z,12.70
2022-12-01T21:53:58.086Z,22.38
2022-12-01T21:56:29.185Z,12.82
2022-12-01T21:59:02.409Z,15.65
2022-12-01T22:01:31.405Z,15.30
2022-12-01T22:04:05.960Z,15.38
2022-12-01T22:06:37.794Z,14.10
2022-12-01T22:09:22.474Z,12.18
2022-12-01T22:12:15.046Z,17.50
2022-12-01T22:14:41.803Z,18.10
2022-12-01T22:17:09.046Z,16.92
2022-12-01T22:19:44.121Z,15.05
2022-12-01T22:22:10.930Z,17.73
2022-12-01T22:24:39.978Z,22.00
2022-12-01T22:27:25.664Z,16.58
2022-12-01T22:29:57.315Z,18.60
2022-12-01T22:32:42.631Z,18.92
2022-12-01T22:35:31.504Z,20.95
2022-12-01T22:38:15.529Z,18.52
2022-12-01T22:40:47.997Z,19.23
2022-12-01T22:43:17.904Z,20.83
2022-12-01T22:45:50.199Z,23.55
2022-12-01T22:48:29.673Z,17.63
2022-12-01T22:51:07.623Z,20.55
2022-12-01T22:53:34.410Z,15.63
2022-12-01T22:56:01.522Z,14.98
2022-12-01T22:58:37.631Z,24.60
2022-12-01T23:01:39.194Z,17.98
2022-12-01T23:06:55.500Z,16.58
2022-12-01T23:09:26.391Z,19.07
2022-12-01T23:11:59.638Z,18.88
2022-12-01T23:14:27.908Z,23.08
2022-12-01T23:17:07.364Z,19.08
2022-12-01T23:19:34.776Z,22.23
2022-12-01T23:22:01.974Z,24.77
2022-12-01T23:24:33.750Z,30.33
2022-12-01T23:27:01.021Z,20.60
2022-12-01T23:29:28.024Z,19.58
2022-12-01T23:31:54.830Z,25.65
2022-12-01T23:34:24.643Z,21.23
2022-12-01T23:36:51.434Z,24.95
2022-12-01T23:39:29.104Z,24.08
2022-12-01T23:41:59.218Z,32.90
2022-12-01T23:44:45.613Z,28.70
2022-12-01T23:47:19.383Z,34.33
2022-12-01T23:49:51.025Z,24.13
2022-12-01T23:52:20.156Z,29.23
2022-12-01T23:54:48.498Z,28.38
2022-12-01T23:57:24.156Z,28.85
2022-12-01T23:59:54.911Z,32.13
