createdAt,value
2023-03-05T00:08:46.259Z,19.17
2023-03-05T00:28:52.156Z,22.39
2023-03-05T00:48:58.020Z,22.77
2023-03-05T01:09:03.891Z,23.02
2023-03-05T01:29:09.671Z,21.20
2023-03-05T01:49:15.523Z,27.06
2023-03-05T02:09:21.682Z,25.33
2023-03-05T02:29:33.855Z,25.83
2023-03-05T02:49:35.254Z,26.35
2023-03-05T03:09:31.813Z,24.61
2023-03-05T03:29:38.026Z,24.89
2023-03-05T03:49:49.692Z,26.61
2023-03-05T04:09:46.903Z,25.42
2023-03-05T04:30:31.517Z,25.42
2023-03-05T04:50:16.234Z,26.47
2023-03-05T05:10:07.265Z,28.36
2023-03-05T05:30:05.783Z,27.32
2023-03-05T06:10:14.261Z,27.69
2023-03-05T07:50:58.898Z,26.28
2023-03-05T08:10:52.812Z,23.93
2023-03-05T08:30:59.250Z,23.22
2023-03-05T08:51:05.188Z,25.61
2023-03-05T09:11:10.995Z,23.67
2023-03-05T09:31:19.579Z,26.29
2023-03-05T09:51:25.297Z,23.03
2023-03-05T10:11:31.110Z,21.33
2023-03-05T10:31:36.963Z,18.81
2023-03-05T10:51:42.703Z,23.44
2023-03-05T11:11:48.507Z,18.65
2023-03-05T11:31:54.281Z,14.58
2023-03-05T11:52:00.084Z,14.49
2023-03-05T12:12:05.870Z,13.52
2023-03-05T12:32:11.730Z,12.15
2023-03-05T12:52:17.522Z,12.05
2023-03-05T13:12:23.352Z,8.08
2023-03-05T13:32:29.126Z,8.58
2023-03-05T13:52:34.871Z,6.27
2023-03-05T14:12:40.714Z,5.54
2023-03-05T14:32:46.511Z,3.59
2023-03-05T14:52:52.361Z,2.66
2023-03-05T15:12:58.144Z,4.10
2023-03-05T15:33:04.090Z,4.07
2023-03-05T15:53:09.883Z,5.96
2023-03-05T16:13:15.655Z,5.76
2023-03-05T16:33:21.468Z,5.39
2023-03-05T16:53:27.275Z,4.73
2023-03-05T17:13:33.803Z,7.36
2023-03-05T17:33:39.627Z,5.67
2023-03-05T17:53:45.369Z,4.87
2023-03-05T18:13:51.206Z,7.25
2023-03-05T18:33:56.985Z,7.48
2023-03-05T18:54:02.809Z,14.15
2023-03-05T19:14:08.635Z,6.54
2023-03-05T19:34:14.425Z,6.49
2023-03-05T19:54:20.678Z,6.01
2023-03-05T20:14:26.437Z,5.94
2023-03-05T20:34:32.205Z,8.09
2023-03-05T20:54:38.018Z,7.70
2023-03-05T21:14:43.855Z,7.76
2023-03-05T21:34:49.636Z,7.26
2023-03-05T21:54:55.375Z,8.72
2023-03-05T22:15:01.154Z,8.79
2023-03-05T22:35:15.145Z,9.79
2023-03-05T22:55:12.688Z,9.24
2023-03-05T23:15:19.323Z,11.27
2023-03-05T23:35:27.677Z,10.67
2023-03-05T23:55:35.787Z,10.59
