createdAt,value
2019-03-18T00:00:41.571Z,4.50
2019-03-18T00:03:12.872Z,4.40
2019-03-18T00:05:44.106Z,4.50
2019-03-18T00:08:15.344Z,3.80
2019-03-18T00:10:46.605Z,3.80
2019-03-18T00:13:17.770Z,3.97
2019-03-18T00:15:48.993Z,4.70
2019-03-18T00:18:20.206Z,5.53
2019-03-18T00:20:51.444Z,4.20
2019-03-18T00:23:22.694Z,4.73
2019-03-18T00:25:53.931Z,4.10
2019-03-18T00:28:25.078Z,4.70
2019-03-18T00:30:56.418Z,4.00
2019-03-18T00:33:27.632Z,4.70
2019-03-18T00:35:58.821Z,4.33
2019-03-18T00:38:30.060Z,4.60
2019-03-18T00:41:01.295Z,4.53
2019-03-18T00:43:32.508Z,3.90
2019-03-18T00:46:03.767Z,5.40
2019-03-18T00:48:35.020Z,5.17
2019-03-18T00:51:06.304Z,4.30
2019-03-18T00:53:37.516Z,4.00
2019-03-18T00:56:08.761Z,4.13
2019-03-18T00:58:40.048Z,4.37
2019-03-18T01:01:11.526Z,3.93
2019-03-18T01:03:42.811Z,4.53
2019-03-18T01:06:13.966Z,4.40
2019-03-18T01:08:45.227Z,3.73
2019-03-18T01:11:16.393Z,4.17
2019-03-18T01:13:47.563Z,4.80
2019-03-18T01:16:18.851Z,3.60
2019-03-18T01:18:50.138Z,4.40
2019-03-18T01:21:21.423Z,4.97
2019-03-18T01:23:52.708Z,5.00
2019-03-18T01:26:23.946Z,4.00
2019-03-18T01:28:55.190Z,4.97
2019-03-18T01:31:26.330Z,5.07
2019-03-18T01:33:57.557Z,4.87
2019-03-18T01:36:28.789Z,3.90
2019-03-18T01:39:00.034Z,4.00
2019-03-18T01:41:31.368Z,4.47
2019-03-18T01:44:02.581Z,4.70
2019-03-18T01:46:33.868Z,4.57
2019-03-18T01:49:05.168Z,4.80
2019-03-18T01:51:36.423Z,4.50
2019-03-18T01:54:07.627Z,4.90
2019-03-18T01:56:38.914Z,4.23
2019-03-18T01:59:10.153Z,4.80
2019-03-18T02:01:41.411Z,3.10
2019-03-18T02:04:12.612Z,4.27
2019-03-18T02:06:43.771Z,4.20
2019-03-18T02:09:15.067Z,4.60
2019-03-18T02:11:46.250Z,4.50
2019-03-18T02:14:17.563Z,5.03
2019-03-18T02:16:48.838Z,4.00
2019-03-18T02:19:20.192Z,4.50
2019-03-18T02:21:51.402Z,4.20
2019-03-18T02:24:22.694Z,3.87
2019-03-18T02:26:53.889Z,4.50
2019-03-18T02:29:25.453Z,5.43
2019-03-18T02:31:56.594Z,4.53
2019-03-18T02:34:27.844Z,5.03
2019-03-18T02:36:58.965Z,4.17
2019-03-18T02:39:30.227Z,5.10
2019-03-18T02:42:01.345Z,5.30
2019-03-18T02:44:32.621Z,5.63
2019-03-18T02:47:03.927Z,5.80
2019-03-18T02:49:35.049Z,5.27
2019-03-18T02:52:06.414Z,6.73
2019-03-18T02:54:37.689Z,5.60
2019-03-18T02:57:08.929Z,7.70
2019-03-18T02:59:40.071Z,6.57
2019-03-18T03:02:11.339Z,7.23
2019-03-18T03:04:42.561Z,8.20
2019-03-18T03:07:13.835Z,7.60
2019-03-18T03:09:45.063Z,8.80
2019-03-18T03:12:16.427Z,7.70
2019-03-18T03:14:47.470Z,8.40
2019-03-18T03:17:21.719Z,9.20
2019-03-18T03:19:51.643Z,8.37
2019-03-18T03:22:22.952Z,9.77
2019-03-18T03:24:54.179Z,8.07
2019-03-18T03:27:25.428Z,8.63
2019-03-18T03:29:56.689Z,8.13
2019-03-18T03:32:27.955Z,8.90
2019-03-18T03:34:59.242Z,9.73
2019-03-18T03:37:30.469Z,7.50
2019-03-18T03:40:01.749Z,10.40
2019-03-18T03:42:32.953Z,9.30
2019-03-18T03:45:04.229Z,8.80
2019-03-18T03:47:35.481Z,8.90
2019-03-18T03:50:07.432Z,8.37
2019-03-18T03:52:38.699Z,9.27
2019-03-18T03:55:10.288Z,9.27
2019-03-18T03:57:41.596Z,9.30
2019-03-18T04:00:13.279Z,10.60
2019-03-18T04:02:45.015Z,10.77
2019-03-18T04:05:35.591Z,10.57
2019-03-18T04:08:07.046Z,10.63
2019-03-18T04:10:38.205Z,10.43
2019-03-18T04:13:09.474Z,11.73
2019-03-18T04:15:40.701Z,11.60
2019-03-18T04:18:11.969Z,11.83
2019-03-18T04:20:43.116Z,11.70
2019-03-18T04:23:14.460Z,12.40
2019-03-18T04:25:45.564Z,12.97
2019-03-18T04:28:16.739Z,11.70
2019-03-18T04:30:47.974Z,11.20
2019-03-18T04:33:19.220Z,12.40
2019-03-18T04:35:50.498Z,10.90
2019-03-18T04:38:21.647Z,11.50
2019-03-18T04:40:52.822Z,12.67
2019-03-18T04:43:24.006Z,11.20
2019-03-18T04:45:55.302Z,12.30
2019-03-18T04:48:26.573Z,12.20
2019-03-18T04:50:57.789Z,13.90
2019-03-18T04:53:29.072Z,11.93
2019-03-18T04:56:00.317Z,11.80
2019-03-18T04:58:31.664Z,11.97
2019-03-18T05:01:02.958Z,12.10
2019-03-18T05:03:34.174Z,11.83
2019-03-18T05:06:05.463Z,12.83
2019-03-18T05:08:36.627Z,12.80
2019-03-18T05:11:07.896Z,13.20
2019-03-18T05:13:39.127Z,12.10
2019-03-18T05:16:10.355Z,12.87
2019-03-18T05:18:41.572Z,12.60
2019-03-18T05:21:12.735Z,10.77
2019-03-18T05:23:43.882Z,13.93
2019-03-18T05:26:15.182Z,12.50
2019-03-18T05:28:46.410Z,11.03
2019-03-18T05:31:17.571Z,13.03
2019-03-18T05:33:48.801Z,12.73
2019-03-18T05:36:38.980Z,12.30
2019-03-18T05:39:10.176Z,13.90
2019-03-18T05:41:44.201Z,15.10
2019-03-18T05:44:15.496Z,14.10
2019-03-18T05:46:46.819Z,13.47
2019-03-18T05:49:17.991Z,12.33
2019-03-18T05:51:49.268Z,12.33
2019-03-18T05:54:20.528Z,14.20
2019-03-18T05:56:51.794Z,13.10
2019-03-18T05:59:23.022Z,13.13
2019-03-18T06:01:54.257Z,11.73
2019-03-18T06:04:28.237Z,12.70
2019-03-18T06:06:59.398Z,11.63
2019-03-18T06:09:31.036Z,11.57
2019-03-18T06:12:02.333Z,11.87
2019-03-18T06:14:33.540Z,12.07
2019-03-18T06:17:04.722Z,12.90
2019-03-18T06:19:35.876Z,14.40
2019-03-18T06:22:07.142Z,12.43
2019-03-18T06:24:38.385Z,14.17
2019-03-18T06:27:09.673Z,10.53
2019-03-18T06:29:40.878Z,11.50
2019-03-18T06:32:12.153Z,11.93
2019-03-18T06:34:43.302Z,12.80
2019-03-18T06:37:14.456Z,11.20
2019-03-18T06:39:45.700Z,11.47
2019-03-18T06:42:18.689Z,10.57
2019-03-18T06:44:49.783Z,10.70
2019-03-18T06:47:21.055Z,9.80
2019-03-18T06:49:52.322Z,9.60
2019-03-18T06:52:23.578Z,10.57
2019-03-18T06:54:54.765Z,11.23
2019-03-18T06:57:26.000Z,10.40
2019-03-18T06:59:57.310Z,9.77
2019-03-18T07:02:47.467Z,10.30
2019-03-18T07:05:18.761Z,11.20
2019-03-18T07:10:25.423Z,9.00
2019-03-18T07:12:56.547Z,9.97
2019-03-18T07:15:27.812Z,7.40
2019-03-18T07:17:59.076Z,6.83
2019-03-18T07:20:30.324Z,7.63
2019-03-18T07:23:01.552Z,7.57
2019-03-18T07:25:32.832Z,5.90
2019-03-18T07:28:04.000Z,6.90
2019-03-18T07:30:38.297Z,7.63
2019-03-18T07:33:09.521Z,6.70
2019-03-18T07:35:40.718Z,6.23
2019-03-18T07:38:11.979Z,6.40
2019-03-18T07:40:43.282Z,5.63
2019-03-18T07:43:14.531Z,5.40
2019-03-18T07:45:45.906Z,5.93
2019-03-18T07:48:29.937Z,5.10
2019-03-18T07:50:50.233Z,5.83
2019-03-18T07:53:21.506Z,5.37
2019-03-18T07:55:52.821Z,5.43
2019-03-18T07:58:24.096Z,4.57
2019-03-18T08:00:55.792Z,4.70
2019-03-18T08:03:27.156Z,4.73
2019-03-18T08:05:58.377Z,5.07
2019-03-18T08:08:29.696Z,5.40
2019-03-18T08:11:01.058Z,4.97
2019-03-18T08:13:32.345Z,4.63
2019-03-18T08:16:03.596Z,4.90
2019-03-18T08:18:43.101Z,4.57
2019-03-18T08:21:07.738Z,4.43
2019-03-18T08:23:38.937Z,4.23
2019-03-18T08:26:10.296Z,4.73
2019-03-18T08:28:41.643Z,5.80
2019-03-18T08:31:13.080Z,4.77
2019-03-18T08:34:07.960Z,4.40
2019-03-18T08:37:10.319Z,3.70
2019-03-18T08:39:46.708Z,4.57
2019-03-18T08:42:20.296Z,3.37
2019-03-18T08:44:51.631Z,3.03
2019-03-18T08:47:22.928Z,3.33
2019-03-18T08:49:54.094Z,2.90
2019-03-18T08:52:25.418Z,3.60
2019-03-18T08:54:57.637Z,2.70
2019-03-18T08:57:28.934Z,3.33
2019-03-18T09:00:06.786Z,3.07
2019-03-18T09:02:43.664Z,3.47
2019-03-18T09:05:15.379Z,3.43
2019-03-18T09:07:48.969Z,3.27
2019-03-18T09:10:23.787Z,2.53
2019-03-18T09:12:55.054Z,3.30
2019-03-18T09:15:26.125Z,3.20
2019-03-18T09:17:57.455Z,3.07
2019-03-18T09:20:29.295Z,3.43
2019-03-18T09:23:01.580Z,3.37
2019-03-18T09:25:34.531Z,3.87
2019-03-18T09:28:06.740Z,3.47
2019-03-18T09:30:38.004Z,3.33
2019-03-18T09:34:31.209Z,4.00
2019-03-18T09:37:02.732Z,5.87
2019-03-18T09:39:34.313Z,3.77
2019-03-18T09:42:05.628Z,3.20
2019-03-18T09:45:10.910Z,3.97
2019-03-18T09:47:42.497Z,4.73
2019-03-18T09:50:14.557Z,4.40
2019-03-18T09:52:45.906Z,3.73
2019-03-18T09:55:17.417Z,5.80
2019-03-18T09:57:48.811Z,5.00
2019-03-18T10:00:20.186Z,4.20
2019-03-18T10:03:10.833Z,4.50
2019-03-18T10:06:01.035Z,5.07
2019-03-18T10:08:32.280Z,5.30
2019-03-18T10:11:08.701Z,4.10
2019-03-18T10:13:40.031Z,4.00
2019-03-18T10:16:18.191Z,3.47
2019-03-18T10:18:49.547Z,3.23
2019-03-18T10:21:20.862Z,3.40
2019-03-18T10:23:52.151Z,2.97
2019-03-18T10:26:23.570Z,3.67
2019-03-18T10:28:54.857Z,3.83
2019-03-18T10:31:26.189Z,3.93
2019-03-18T10:33:57.610Z,4.53
2019-03-18T10:36:28.969Z,3.63
2019-03-18T10:39:00.504Z,3.63
2019-03-18T10:41:33.186Z,4.20
2019-03-18T10:44:04.689Z,3.30
2019-03-18T10:46:37.080Z,3.60
2019-03-18T10:49:16.088Z,2.43
2019-03-18T10:51:48.379Z,3.03
2019-03-18T10:54:30.470Z,4.20
2019-03-18T10:56:52.946Z,2.63
2019-03-18T10:59:27.777Z,2.87
2019-03-18T11:02:00.072Z,3.77
2019-03-18T11:04:31.348Z,2.87
2019-03-18T11:07:02.718Z,3.60
2019-03-18T11:09:34.043Z,3.50
2019-03-18T11:12:05.712Z,3.13
2019-03-18T11:14:37.733Z,3.23
2019-03-18T11:17:09.173Z,2.80
2019-03-18T11:19:41.038Z,2.87
2019-03-18T11:22:12.771Z,2.07
2019-03-18T11:24:44.834Z,1.37
2019-03-18T11:27:17.327Z,1.40
2019-03-18T11:29:48.901Z,1.27
2019-03-18T11:32:23.245Z,1.53
2019-03-18T11:35:22.489Z,1.53
2019-03-18T11:38:40.110Z,1.60
2019-03-18T11:41:17.504Z,1.10
2019-03-18T11:44:11.310Z,1.60
2019-03-18T11:46:51.628Z,1.77
2019-03-18T11:49:38.978Z,1.80
2019-03-18T11:52:00.475Z,2.00
2019-03-18T11:54:36.617Z,1.50
2019-03-18T11:57:19.687Z,1.50
2019-03-18T12:00:00.447Z,1.50
2019-03-18T12:02:54.341Z,1.73
2019-03-18T12:05:27.211Z,1.73
2019-03-18T12:07:58.890Z,2.17
2019-03-18T12:10:30.206Z,2.73
2019-03-18T12:13:01.892Z,1.70
2019-03-18T12:15:36.325Z,1.47
2019-03-18T12:18:07.814Z,2.27
2019-03-18T12:20:39.391Z,1.90
2019-03-18T12:23:13.924Z,2.07
2019-03-18T12:25:45.292Z,2.70
2019-03-18T12:28:16.685Z,1.50
2019-03-18T12:30:47.996Z,2.10
2019-03-18T12:33:19.235Z,2.10
2019-03-18T12:35:50.600Z,1.37
2019-03-18T12:38:21.781Z,1.97
2019-03-18T12:40:53.143Z,1.70
2019-03-18T12:43:24.540Z,1.80
2019-03-18T12:45:55.991Z,1.50
2019-03-18T12:48:30.952Z,1.50
2019-03-18T12:51:03.214Z,1.40
2019-03-18T12:53:34.548Z,2.10
2019-03-18T12:56:05.982Z,1.70
2019-03-18T12:58:37.281Z,1.10
2019-03-18T13:01:12.717Z,1.50
2019-03-18T13:03:42.960Z,1.80
2019-03-18T13:06:14.454Z,1.40
2019-03-18T13:08:46.918Z,1.57
2019-03-18T13:11:19.775Z,1.10
2019-03-18T13:13:52.567Z,1.17
2019-03-18T13:16:23.934Z,2.23
2019-03-18T13:18:55.221Z,1.67
2019-03-18T13:21:30.718Z,1.70
2019-03-18T13:24:02.327Z,1.27
2019-03-18T13:26:37.880Z,1.40
2019-03-18T13:29:09.959Z,1.73
2019-03-18T13:31:43.862Z,2.23
2019-03-18T13:34:17.701Z,1.80
2019-03-18T13:36:50.065Z,1.43
2019-03-18T13:39:24.228Z,1.50
2019-03-18T13:41:55.452Z,0.93
2019-03-18T13:44:26.718Z,1.40
2019-03-18T13:46:57.906Z,1.70
2019-03-18T13:49:29.213Z,1.70
2019-03-18T13:52:00.535Z,2.20
2019-03-18T13:54:32.485Z,1.70
2019-03-18T13:57:03.980Z,1.33
2019-03-18T13:59:35.312Z,1.50
2019-03-18T14:02:06.970Z,1.80
2019-03-18T14:04:38.242Z,2.40
2019-03-18T14:07:09.487Z,1.87
2019-03-18T14:09:40.769Z,1.40
2019-03-18T14:12:13.197Z,2.90
2019-03-18T14:14:44.465Z,3.03
2019-03-18T14:17:16.012Z,1.40
2019-03-18T14:19:47.320Z,2.23
2019-03-18T14:22:19.283Z,5.87
2019-03-18T14:24:50.920Z,2.70
2019-03-18T14:27:22.386Z,14.93
2019-03-18T14:29:53.620Z,2.70
2019-03-18T14:32:24.916Z,3.97
2019-03-18T14:35:34.203Z,2.00
2019-03-18T14:38:05.497Z,3.90
2019-03-18T14:40:36.727Z,2.67
2019-03-18T14:43:08.179Z,2.17
2019-03-18T14:45:39.513Z,1.73
2019-03-18T14:48:10.826Z,1.30
2019-03-18T14:50:42.115Z,1.50
2019-03-18T14:53:13.813Z,1.93
2019-03-18T14:55:45.017Z,1.30
2019-03-18T14:58:19.797Z,1.90
2019-03-18T15:00:51.444Z,1.27
2019-03-18T15:03:23.117Z,1.43
2019-03-18T15:05:54.688Z,1.30
2019-03-18T15:08:26.268Z,1.37
2019-03-18T15:10:57.671Z,1.70
2019-03-18T15:13:31.376Z,1.77
2019-03-18T15:16:02.678Z,2.93
2019-03-18T15:18:33.971Z,1.37
2019-03-18T15:21:05.241Z,1.13
2019-03-18T15:23:36.512Z,1.50
2019-03-18T15:26:07.754Z,1.77
2019-03-18T15:28:38.982Z,1.90
2019-03-18T15:31:10.232Z,1.83
2019-03-18T15:33:41.416Z,2.10
2019-03-18T15:36:12.674Z,2.63
2019-03-18T15:38:43.917Z,1.50
2019-03-18T15:41:15.219Z,1.80
2019-03-18T15:43:49.782Z,2.00
2019-03-18T15:46:20.935Z,2.70
2019-03-18T15:48:52.348Z,1.70
2019-03-18T15:51:23.633Z,2.30
2019-03-18T15:53:54.902Z,1.80
2019-03-18T15:56:26.224Z,2.43
2019-03-18T15:58:57.592Z,2.30
2019-03-18T16:01:29.053Z,1.60
2019-03-18T16:04:00.238Z,1.40
2019-03-18T16:06:31.634Z,1.30
2019-03-18T16:09:02.907Z,1.77
2019-03-18T16:11:34.335Z,1.67
2019-03-18T16:14:07.267Z,1.70
2019-03-18T16:16:38.575Z,2.10
2019-03-18T16:19:09.905Z,2.33
2019-03-18T16:21:40.911Z,2.10
2019-03-18T16:24:12.124Z,1.77
2019-03-18T16:26:43.460Z,1.47
2019-03-18T16:29:14.862Z,2.50
2019-03-18T16:31:46.268Z,1.50
2019-03-18T16:34:17.568Z,1.93
2019-03-18T16:36:50.101Z,1.63
2019-03-18T16:39:21.390Z,1.60
2019-03-18T16:41:54.335Z,1.90
2019-03-18T16:44:27.591Z,1.40
2019-03-18T16:46:58.867Z,1.97
2019-03-18T16:49:30.147Z,1.37
2019-03-18T16:52:01.376Z,1.50
2019-03-18T16:54:32.621Z,1.83
2019-03-18T16:57:03.828Z,1.20
2019-03-18T16:59:35.151Z,1.63
2019-03-18T17:02:06.381Z,1.50
2019-03-18T17:04:37.614Z,1.00
2019-03-18T17:07:08.755Z,1.40
2019-03-18T17:09:40.042Z,1.80
2019-03-18T17:12:11.320Z,2.13
2019-03-18T17:14:42.592Z,1.77
2019-03-18T17:17:14.511Z,1.57
2019-03-18T17:19:45.771Z,2.03
2019-03-18T17:22:17.122Z,1.67
2019-03-18T17:24:49.223Z,1.70
2019-03-18T17:27:20.629Z,1.50
2019-03-18T17:29:51.895Z,1.40
2019-03-18T17:32:42.209Z,1.80
2019-03-18T17:35:13.687Z,1.67
2019-03-18T17:37:45.191Z,2.57
2019-03-18T17:40:16.809Z,1.50
2019-03-18T17:42:48.096Z,1.57
2019-03-18T17:45:19.417Z,1.30
2019-03-18T17:47:50.734Z,1.87
2019-03-18T17:50:22.254Z,2.03
2019-03-18T17:53:02.531Z,1.60
2019-03-18T17:55:26.448Z,3.50
2019-03-18T17:57:57.765Z,1.27
2019-03-18T18:00:38.703Z,2.10
2019-03-18T18:03:10.004Z,2.73
2019-03-18T18:05:41.298Z,2.00
2019-03-18T18:08:12.542Z,2.40
2019-03-18T18:10:43.819Z,2.03
2019-03-18T18:13:15.552Z,2.10
2019-03-18T18:15:46.843Z,2.60
2019-03-18T18:18:18.112Z,3.77
2019-03-18T18:20:49.404Z,2.30
2019-03-18T18:23:20.704Z,2.60
2019-03-18T18:25:52.001Z,2.50
2019-03-18T18:28:23.230Z,3.10
2019-03-18T18:30:54.493Z,2.20
2019-03-18T18:33:25.698Z,2.60
2019-03-18T18:35:57.105Z,3.87
2019-03-18T18:38:28.349Z,2.50
2019-03-18T18:40:59.549Z,1.73
2019-03-18T18:43:36.024Z,2.30
2019-03-18T18:46:07.273Z,2.50
2019-03-18T18:48:38.540Z,2.37
2019-03-18T18:51:09.822Z,2.50
2019-03-18T18:53:41.076Z,2.40
2019-03-18T18:56:12.310Z,2.63
2019-03-18T18:58:43.627Z,2.43
2019-03-18T19:01:14.858Z,3.40
2019-03-18T19:03:46.067Z,2.70
2019-03-18T19:06:17.264Z,3.07
2019-03-18T19:08:48.542Z,2.00
2019-03-18T19:11:19.823Z,2.53
2019-03-18T19:13:51.110Z,2.50
2019-03-18T19:16:22.482Z,2.50
2019-03-18T19:18:53.807Z,2.53
2019-03-18T19:21:25.083Z,1.87
2019-03-18T19:23:56.358Z,2.23
2019-03-18T19:26:27.621Z,2.47
2019-03-18T19:28:58.800Z,1.90
2019-03-18T19:31:30.065Z,2.90
2019-03-18T19:34:01.390Z,3.43
2019-03-18T19:36:32.690Z,2.50
2019-03-18T19:39:04.403Z,2.90
2019-03-18T19:41:35.945Z,2.73
2019-03-18T19:44:07.611Z,2.60
2019-03-18T19:46:39.293Z,2.53
2019-03-18T19:49:10.539Z,3.30
2019-03-18T19:51:44.843Z,2.80
2019-03-18T19:54:16.180Z,2.87
2019-03-18T19:56:47.494Z,2.63
2019-03-18T19:59:18.683Z,3.40
2019-03-18T20:01:50.138Z,2.70
2019-03-18T20:04:21.327Z,3.57
2019-03-18T20:06:52.578Z,3.00
2019-03-18T20:09:23.868Z,2.63
2019-03-18T20:11:55.140Z,3.40
2019-03-18T20:14:28.205Z,2.90
2019-03-18T20:16:59.402Z,3.57
2019-03-18T20:19:30.711Z,2.00
2019-03-18T20:22:01.931Z,3.37
2019-03-18T20:24:33.238Z,2.90
2019-03-18T20:27:04.510Z,2.13
2019-03-18T20:29:35.743Z,2.50
2019-03-18T20:32:06.996Z,3.63
2019-03-18T20:34:38.208Z,2.53
2019-03-18T20:37:09.637Z,2.70
2019-03-18T20:39:44.301Z,1.90
2019-03-18T20:42:15.653Z,2.50
2019-03-18T20:44:48.237Z,2.30
2019-03-18T20:47:19.485Z,2.93
2019-03-18T20:50:21.429Z,3.33
2019-03-18T20:52:51.965Z,2.70
2019-03-18T20:55:25.961Z,3.20
2019-03-18T20:57:57.298Z,3.30
2019-03-18T21:00:28.590Z,2.90
2019-03-18T21:03:03.583Z,2.80
2019-03-18T21:05:35.025Z,3.77
2019-03-18T21:08:06.494Z,3.90
2019-03-18T21:10:37.825Z,3.13
2019-03-18T21:13:09.108Z,3.20
2019-03-18T21:15:42.842Z,2.97
2019-03-18T21:18:14.095Z,3.27
2019-03-18T21:20:45.421Z,3.10
2019-03-18T21:23:16.776Z,3.10
2019-03-18T21:25:48.128Z,3.97
2019-03-18T21:28:19.323Z,4.03
2019-03-18T21:30:50.740Z,2.97
2019-03-18T21:33:22.002Z,4.13
2019-03-18T21:35:55.725Z,3.30
2019-03-18T21:38:26.271Z,3.30
2019-03-18T21:40:57.602Z,4.70
2019-03-18T21:43:28.923Z,4.10
2019-03-18T21:46:00.421Z,4.33
2019-03-18T21:48:44.896Z,3.70
2019-03-18T21:51:19.075Z,4.30
2019-03-18T21:53:50.402Z,4.20
2019-03-18T21:56:21.631Z,3.53
2019-03-18T21:58:53.052Z,3.97
2019-03-18T22:01:24.319Z,4.17
2019-03-18T22:03:57.018Z,4.43
2019-03-18T22:06:33.367Z,4.00
2019-03-18T22:09:06.517Z,3.30
2019-03-18T22:11:38.748Z,5.67
2019-03-18T22:14:11.908Z,4.17
2019-03-18T22:16:44.584Z,5.80
2019-03-18T22:19:15.998Z,5.23
2019-03-18T22:21:47.276Z,4.83
2019-03-18T22:24:18.527Z,5.40
2019-03-18T22:26:49.911Z,4.83
2019-03-18T22:29:21.352Z,4.37
2019-03-18T22:31:52.684Z,4.23
2019-03-18T22:34:26.985Z,4.83
2019-03-18T22:36:58.287Z,3.70
2019-03-18T22:39:34.354Z,5.57
2019-03-18T22:42:05.594Z,5.00
2019-03-18T22:44:36.883Z,4.20
2019-03-18T22:47:08.276Z,5.43
2019-03-18T22:49:39.574Z,4.43
2019-03-18T22:52:11.323Z,4.33
2019-03-18T22:54:55.574Z,5.60
2019-03-18T22:57:18.664Z,6.03
2019-03-18T22:59:49.965Z,4.57
2019-03-18T23:02:21.323Z,5.17
2019-03-18T23:04:52.523Z,5.13
2019-03-18T23:07:23.838Z,5.63
2019-03-18T23:09:55.129Z,4.90
2019-03-18T23:12:26.489Z,5.17
2019-03-18T23:14:58.051Z,5.13
2019-03-18T23:17:29.283Z,4.97
2019-03-18T23:20:03.389Z,4.53
2019-03-18T23:22:34.639Z,4.87
2019-03-18T23:25:07.681Z,5.07
2019-03-18T23:27:39.013Z,5.00
2019-03-18T23:30:10.258Z,3.90
2019-03-18T23:32:41.531Z,5.10
2019-03-18T23:35:13.505Z,5.07
2019-03-18T23:38:25.719Z,4.40
2019-03-18T23:40:56.957Z,4.87
2019-03-18T23:43:28.294Z,4.00
2019-03-18T23:45:59.590Z,4.93
2019-03-18T23:48:33.490Z,4.70
2019-03-18T23:51:04.780Z,5.90
2019-03-18T23:53:43.581Z,6.00
2019-03-18T23:56:14.833Z,5.30
2019-03-18T23:58:45.995Z,5.20
