createdAt,value
2022-11-20T00:01:30.311Z,91.80
2022-11-20T00:03:59.312Z,86.63
2022-11-20T00:06:28.867Z,102.03
2022-11-20T00:08:59.309Z,93.95
2022-11-20T00:11:29.371Z,84.22
2022-11-20T00:14:02.723Z,89.65
2022-11-20T00:16:33.105Z,90.28
2022-11-20T00:19:01.025Z,89.13
2022-11-20T00:21:30.829Z,87.93
2022-11-20T00:23:59.450Z,86.20
2022-11-20T00:26:28.583Z,88.20
2022-11-20T00:28:58.787Z,93.45
2022-11-20T00:31:28.461Z,85.97
2022-11-20T00:33:56.467Z,89.75
2022-11-20T00:36:26.462Z,86.90
2022-11-20T00:38:58.761Z,88.57
2022-11-20T00:41:30.077Z,87.60
2022-11-20T00:43:58.179Z,85.88
2022-11-20T00:46:28.359Z,87.90
2022-11-20T00:48:56.731Z,91.53
2022-11-20T00:51:27.157Z,97.75
2022-11-20T00:53:57.633Z,92.20
2022-11-20T00:56:25.594Z,94.43
2022-11-20T00:58:53.327Z,102.75
2022-11-20T01:01:26.831Z,105.15
2022-11-20T01:06:33.265Z,102.85
2022-11-20T01:09:04.073Z,98.90
2022-11-20T01:11:35.164Z,100.47
2022-11-20T01:14:05.818Z,105.68
2022-11-20T01:16:39.523Z,97.25
2022-11-20T01:21:39.852Z,100.43
2022-11-20T01:24:09.586Z,99.50
2022-11-20T01:26:39.615Z,99.82
2022-11-20T01:29:10.050Z,94.95
2022-11-20T01:31:38.754Z,105.22
2022-11-20T01:34:16.438Z,97.70
2022-11-20T01:36:45.544Z,111.25
2022-11-20T01:39:20.099Z,105.22
2022-11-20T01:42:10.053Z,118.93
2022-11-20T01:44:54.593Z,104.13
2022-11-20T01:47:42.235Z,105.20
2022-11-20T01:50:26.738Z,107.97
2022-11-20T01:53:11.331Z,102.15
2022-11-20T01:55:49.375Z,111.22
2022-11-20T01:58:21.641Z,108.28
2022-11-20T02:00:49.820Z,110.45
2022-11-20T02:03:19.645Z,105.10
2022-11-20T02:05:58.713Z,102.63
2022-11-20T02:08:26.798Z,103.35
2022-11-20T02:10:54.558Z,97.35
2022-11-20T02:13:41.608Z,99.60
2022-11-20T02:16:30.001Z,96.43
2022-11-20T02:19:00.510Z,91.65
2022-11-20T02:21:53.839Z,93.47
2022-11-20T02:24:23.766Z,98.20
2022-11-20T02:27:05.778Z,89.50
2022-11-20T02:29:54.904Z,97.75
2022-11-20T02:32:29.142Z,102.25
2022-11-20T02:34:57.802Z,98.13
2022-11-20T02:37:37.589Z,110.35
2022-11-20T02:40:06.124Z,105.65
2022-11-20T02:42:33.772Z,102.70
2022-11-20T02:45:01.779Z,106.00
2022-11-20T02:47:29.416Z,102.07
2022-11-20T02:49:57.449Z,103.65
2022-11-20T02:52:25.895Z,92.95
2022-11-20T02:54:54.003Z,86.93
2022-11-20T02:57:21.683Z,102.55
2022-11-20T02:59:49.824Z,107.85
2022-11-20T03:02:17.730Z,97.15
2022-11-20T03:04:45.695Z,105.53
2022-11-20T03:07:13.478Z,97.72
2022-11-20T03:09:41.552Z,94.93
2022-11-20T03:12:09.756Z,106.18
2022-11-20T03:14:37.675Z,105.57
2022-11-20T03:17:05.395Z,99.95
2022-11-20T03:19:33.636Z,90.88
2022-11-20T03:22:01.621Z,104.88
2022-11-20T03:24:29.768Z,92.03
2022-11-20T03:26:57.470Z,98.82
2022-11-20T03:29:25.546Z,87.65
2022-11-20T03:31:53.690Z,90.15
2022-11-20T03:34:21.738Z,96.18
2022-11-20T03:36:49.404Z,94.97
2022-11-20T03:39:17.368Z,89.70
2022-11-20T03:41:45.848Z,91.88
2022-11-20T03:44:13.971Z,87.38
2022-11-20T03:46:41.660Z,94.88
2022-11-20T03:49:09.616Z,85.40
2022-11-20T03:51:37.920Z,93.55
2022-11-20T03:54:08.308Z,85.93
2022-11-20T03:56:38.548Z,82.25
2022-11-20T03:59:06.729Z,82.25
2022-11-20T04:01:38.360Z,80.13
2022-11-20T04:04:06.752Z,83.72
2022-11-20T04:06:38.851Z,80.32
2022-11-20T04:09:07.463Z,85.45
2022-11-20T04:11:37.682Z,80.90
2022-11-20T04:14:07.956Z,73.95
2022-11-20T04:16:37.259Z,77.13
2022-11-20T04:19:07.753Z,73.32
2022-11-20T04:21:35.681Z,72.85
2022-11-20T04:24:04.417Z,85.07
2022-11-20T04:26:32.591Z,78.30
2022-11-20T04:29:02.764Z,73.80
2022-11-20T04:31:33.401Z,79.20
2022-11-20T04:34:03.705Z,76.97
2022-11-20T04:36:32.671Z,71.55
2022-11-20T04:39:07.296Z,75.78
2022-11-20T04:41:37.318Z,72.22
2022-11-20T04:44:06.753Z,76.05
2022-11-20T04:46:44.213Z,72.72
2022-11-20T04:49:13.046Z,75.20
2022-11-20T04:51:40.754Z,73.20
2022-11-20T04:54:09.320Z,71.97
2022-11-20T04:56:37.028Z,73.50
2022-11-20T04:59:04.999Z,74.43
2022-11-20T05:01:33.704Z,75.53
2022-11-20T05:04:01.738Z,70.25
2022-11-20T05:06:29.410Z,79.72
2022-11-20T05:08:57.378Z,73.72
2022-11-20T05:11:25.655Z,79.65
2022-11-20T05:13:53.993Z,79.57
2022-11-20T05:16:25.827Z,80.45
2022-11-20T05:18:55.345Z,76.05
2022-11-20T05:21:23.846Z,73.50
2022-11-20T05:23:51.903Z,73.57
2022-11-20T05:26:22.711Z,74.15
2022-11-20T05:28:51.654Z,75.45
2022-11-20T05:31:27.647Z,67.40
2022-11-20T05:33:57.768Z,75.00
2022-11-20T05:36:25.831Z,79.90
2022-11-20T05:38:59.777Z,79.15
2022-11-20T05:41:29.204Z,79.63
2022-11-20T05:43:58.786Z,82.93
2022-11-20T05:46:29.038Z,81.93
2022-11-20T05:48:59.008Z,79.43
2022-11-20T05:51:27.682Z,77.03
2022-11-20T05:53:59.505Z,82.60
2022-11-20T05:56:27.351Z,81.80
2022-11-20T05:58:55.334Z,88.43
2022-11-20T06:01:25.669Z,75.20
2022-11-20T06:03:55.097Z,80.85
2022-11-20T06:06:23.030Z,82.10
2022-11-20T06:08:50.966Z,83.47
2022-11-20T06:11:19.501Z,76.65
2022-11-20T06:13:48.379Z,79.65
2022-11-20T06:16:18.335Z,86.20
2022-11-20T06:18:46.934Z,78.18
2022-11-20T06:21:17.731Z,73.32
2022-11-20T06:23:46.596Z,81.40
2022-11-20T06:26:20.464Z,79.88
2022-11-20T06:28:48.755Z,74.40
2022-11-20T06:31:19.952Z,82.10
2022-11-20T06:33:48.411Z,80.03
2022-11-20T06:36:17.949Z,75.53
2022-11-20T06:38:46.758Z,75.10
2022-11-20T06:41:17.488Z,81.70
2022-11-20T06:43:45.559Z,73.50
2022-11-20T06:46:14.999Z,73.20
2022-11-20T06:48:43.000Z,80.22
2022-11-20T06:51:10.975Z,83.20
2022-11-20T06:53:39.274Z,76.53
2022-11-20T06:56:07.980Z,80.05
2022-11-20T06:58:37.875Z,75.97
2022-11-20T07:01:08.411Z,79.20
2022-11-20T07:03:36.842Z,78.53
2022-11-20T07:06:05.155Z,77.15
2022-11-20T07:08:33.990Z,79.22
2022-11-20T07:11:04.540Z,80.07
2022-11-20T07:13:33.026Z,76.45
2022-11-20T07:16:02.638Z,74.47
2022-11-20T07:18:30.676Z,75.18
2022-11-20T07:21:06.224Z,74.60
2022-11-20T07:23:34.256Z,72.47
2022-11-20T07:26:10.450Z,73.07
2022-11-20T07:28:38.874Z,61.72
2022-11-20T07:31:08.432Z,67.93
2022-11-20T07:33:36.423Z,68.18
2022-11-20T07:36:04.477Z,72.32
2022-11-20T07:38:32.739Z,61.15
2022-11-20T07:41:02.620Z,69.18
2022-11-20T07:43:31.193Z,65.47
2022-11-20T07:45:59.756Z,64.72
2022-11-20T07:48:27.998Z,67.85
2022-11-20T07:50:56.904Z,64.32
2022-11-20T07:53:25.500Z,67.18
2022-11-20T07:55:53.869Z,65.78
2022-11-20T07:58:22.813Z,62.20
2022-11-20T08:00:50.635Z,61.10
2022-11-20T08:03:24.314Z,59.47
2022-11-20T08:05:52.652Z,62.60
2022-11-20T08:08:20.984Z,62.22
2022-11-20T08:10:48.716Z,60.53
2022-11-20T08:13:35.174Z,55.97
2022-11-20T08:16:02.889Z,58.92
2022-11-20T08:18:32.553Z,54.42
2022-11-20T08:21:04.964Z,53.15
2022-11-20T08:23:33.008Z,58.22
2022-11-20T08:26:00.784Z,52.50
2022-11-20T08:28:28.761Z,56.78
2022-11-20T08:31:01.313Z,48.45
2022-11-20T08:33:30.747Z,48.20
2022-11-20T08:36:03.532Z,53.75
2022-11-20T08:38:32.218Z,48.85
2022-11-20T08:41:23.786Z,45.58
2022-11-20T08:43:53.415Z,48.85
2022-11-20T08:46:21.136Z,46.67
2022-11-20T08:48:49.439Z,46.97
2022-11-20T08:51:17.912Z,44.28
2022-11-20T08:53:46.023Z,49.08
2022-11-20T08:56:15.227Z,47.22
2022-11-20T08:59:10.301Z,51.60
2022-11-20T09:01:31.054Z,44.20
2022-11-20T09:04:00.549Z,44.38
2022-11-20T09:06:28.264Z,44.78
2022-11-20T09:08:56.470Z,45.55
2022-11-20T09:11:24.370Z,43.55
2022-11-20T09:13:52.682Z,43.30
2022-11-20T09:16:20.788Z,44.08
2022-11-20T09:18:57.818Z,45.50
2022-11-20T09:21:38.718Z,41.05
2022-11-20T09:24:07.128Z,46.50
2022-11-20T09:26:34.776Z,44.80
2022-11-20T09:29:02.875Z,47.10
2022-11-20T09:31:30.579Z,46.58
2022-11-20T09:33:58.515Z,47.30
2022-11-20T09:36:26.247Z,44.88
2022-11-20T09:38:54.893Z,43.42
2022-11-20T09:41:57.391Z,44.88
2022-11-20T09:44:43.585Z,46.67
2022-11-20T09:47:22.681Z,46.40
2022-11-20T09:50:22.717Z,46.42
2022-11-20T09:53:12.222Z,51.53
2022-11-20T09:55:40.752Z,44.58
2022-11-20T09:58:16.734Z,48.75
2022-11-20T10:00:45.543Z,41.33
2022-11-20T10:03:31.832Z,45.08
2022-11-20T10:06:03.573Z,42.80
2022-11-20T10:08:42.932Z,45.88
2022-11-20T10:11:42.567Z,40.78
2022-11-20T10:14:30.901Z,42.10
2022-11-20T10:17:22.948Z,47.28
2022-11-20T10:20:25.089Z,44.28
2022-11-20T10:23:05.711Z,43.55
2022-11-20T10:25:46.146Z,45.60
2022-11-20T10:28:59.211Z,42.30
2022-11-20T10:32:00.942Z,44.17
2022-11-20T10:35:03.982Z,43.78
2022-11-20T10:37:35.025Z,42.97
2022-11-20T10:40:32.247Z,40.25
2022-11-20T10:43:29.338Z,42.83
2022-11-20T10:46:06.251Z,46.97
2022-11-20T10:48:34.304Z,46.58
2022-11-20T10:51:21.957Z,47.78
2022-11-20T10:53:58.828Z,43.20
2022-11-20T10:56:50.110Z,44.03
2022-11-20T10:59:21.126Z,45.88
2022-11-20T11:01:49.323Z,45.22
2022-11-20T11:04:41.824Z,42.63
2022-11-20T11:07:31.695Z,49.30
2022-11-20T11:09:59.434Z,43.25
2022-11-20T11:12:29.640Z,47.05
2022-11-20T11:14:58.770Z,47.92
2022-11-20T11:17:35.003Z,49.42
2022-11-20T11:20:06.235Z,48.78
2022-11-20T11:22:52.648Z,49.97
2022-11-20T11:25:37.843Z,46.67
2022-11-20T11:28:22.717Z,52.03
2022-11-20T11:30:50.503Z,48.28
2022-11-20T11:33:26.252Z,49.03
2022-11-20T11:35:59.926Z,52.28
2022-11-20T11:38:44.302Z,51.10
2022-11-20T11:41:19.817Z,45.28
2022-11-20T11:44:16.907Z,52.97
2022-11-20T11:46:57.641Z,48.03
2022-11-20T11:49:26.083Z,47.22
2022-11-20T11:52:11.420Z,46.22
2022-11-20T11:54:43.768Z,50.40
2022-11-20T11:57:32.550Z,50.85
2022-11-20T12:00:22.747Z,51.55
2022-11-20T12:03:13.243Z,48.78
2022-11-20T12:05:44.949Z,50.95
2022-11-20T12:08:27.631Z,50.03
2022-11-20T12:11:02.083Z,44.20
2022-11-20T12:13:35.701Z,46.85
2022-11-20T12:16:05.655Z,47.13
2022-11-20T12:18:33.893Z,48.53
2022-11-20T12:21:18.904Z,49.85
2022-11-20T12:23:59.713Z,43.97
2022-11-20T12:27:04.269Z,46.22
2022-11-20T12:30:09.741Z,52.80
2022-11-20T12:32:50.070Z,53.38
2022-11-20T12:35:38.930Z,43.78
2022-11-20T12:38:13.102Z,51.10
2022-11-20T12:43:40.599Z,51.42
2022-11-20T12:46:29.363Z,52.17
2022-11-20T12:49:28.349Z,53.10
2022-11-20T12:52:23.850Z,47.10
2022-11-20T12:55:25.724Z,49.72
2022-11-20T12:58:11.714Z,46.25
2022-11-20T13:00:58.014Z,48.38
2022-11-20T13:03:42.636Z,48.75
2022-11-20T13:06:20.190Z,46.10
2022-11-20T13:08:56.975Z,40.95
2022-11-20T13:11:41.620Z,45.55
2022-11-20T13:14:12.271Z,39.20
2022-11-20T13:17:03.316Z,41.95
2022-11-20T13:19:34.212Z,44.08
2022-11-20T13:22:02.303Z,48.38
2022-11-20T13:24:32.686Z,44.50
2022-11-20T13:27:27.200Z,49.75
2022-11-20T13:30:26.467Z,47.92
2022-11-20T13:33:24.058Z,42.28
2022-11-20T13:36:22.515Z,49.03
2022-11-20T13:38:55.851Z,45.90
2022-11-20T13:41:40.385Z,45.58
2022-11-20T13:44:16.030Z,48.97
2022-11-20T13:46:45.947Z,48.00
2022-11-20T13:49:45.772Z,47.42
2022-11-20T13:52:25.294Z,47.13
2022-11-20T13:54:59.029Z,48.17
2022-11-20T13:57:41.865Z,48.28
2022-11-20T14:00:19.309Z,46.85
2022-11-20T14:03:06.272Z,48.58
2022-11-20T14:05:50.017Z,50.90
2022-11-20T14:08:50.384Z,52.60
2022-11-20T14:11:22.261Z,58.10
2022-11-20T14:14:14.132Z,52.92
2022-11-20T14:16:42.224Z,52.63
2022-11-20T14:19:29.922Z,52.85
2022-11-20T14:22:16.675Z,51.53
2022-11-20T14:24:44.664Z,52.40
2022-11-20T14:27:21.883Z,56.15
2022-11-20T14:29:51.464Z,57.10
2022-11-20T14:32:23.362Z,68.65
2022-11-20T14:34:52.344Z,88.65
2022-11-20T14:37:24.422Z,134.82
2022-11-20T14:39:55.209Z,106.22
2022-11-20T14:42:26.424Z,97.78
2022-11-20T14:45:00.009Z,76.95
2022-11-20T14:50:05.893Z,73.07
2022-11-20T14:52:36.726Z,79.65
2022-11-20T14:55:04.722Z,77.45
2022-11-20T14:57:35.200Z,81.43
2022-11-20T15:00:09.043Z,83.57
2022-11-20T15:02:45.017Z,80.13
2022-11-20T15:05:13.164Z,75.65
2022-11-20T15:07:46.556Z,81.40
2022-11-20T15:10:22.219Z,60.28
2022-11-20T15:12:54.481Z,76.00
2022-11-20T15:15:36.153Z,68.95
2022-11-20T15:18:05.459Z,70.63
2022-11-20T15:20:36.763Z,74.95
2022-11-20T15:23:12.293Z,76.57
2022-11-20T15:25:41.523Z,74.60
2022-11-20T15:28:15.548Z,71.07
2022-11-20T15:30:43.331Z,72.72
2022-11-20T15:33:12.425Z,75.78
2022-11-20T15:35:40.164Z,71.53
2022-11-20T15:38:08.161Z,76.20
2022-11-20T15:40:35.901Z,70.03
2022-11-20T15:43:08.178Z,71.25
2022-11-20T15:45:49.951Z,73.90
2022-11-20T15:48:27.260Z,74.97
2022-11-20T15:50:59.872Z,72.35
2022-11-20T15:53:28.214Z,80.70
2022-11-20T15:55:56.039Z,75.28
2022-11-20T15:58:25.218Z,75.97
2022-11-20T16:00:53.101Z,75.97
2022-11-20T16:03:21.428Z,77.68
2022-11-20T16:05:49.708Z,76.35
2022-11-20T16:08:17.642Z,71.72
2022-11-20T16:10:45.443Z,73.03
2022-11-20T16:13:34.219Z,76.30
2022-11-20T16:16:10.214Z,77.28
2022-11-20T16:18:38.210Z,81.13
2022-11-20T16:21:06.829Z,77.80
2022-11-20T16:23:35.417Z,93.05
2022-11-20T16:26:11.497Z,92.55
2022-11-20T16:28:39.566Z,82.68
2022-11-20T16:31:15.827Z,80.78
2022-11-20T16:33:49.435Z,82.55
2022-11-20T16:36:17.713Z,74.18
2022-11-20T16:38:45.715Z,72.18
2022-11-20T16:41:16.652Z,67.95
2022-11-20T16:43:58.077Z,70.25
2022-11-20T16:46:28.139Z,71.78
2022-11-20T16:49:01.898Z,68.28
2022-11-20T16:51:32.052Z,67.07
2022-11-20T16:54:03.864Z,67.50
2022-11-20T16:56:31.670Z,59.20
2022-11-20T16:59:00.777Z,56.45
2022-11-20T17:01:29.791Z,64.70
2022-11-20T17:04:01.839Z,58.40
2022-11-20T17:06:35.813Z,63.88
2022-11-20T17:09:04.665Z,68.45
2022-11-20T17:11:33.586Z,67.03
2022-11-20T17:14:07.491Z,57.28
2022-11-20T17:19:05.580Z,71.70
2022-11-20T17:21:38.097Z,76.80
2022-11-20T17:24:08.574Z,72.00
2022-11-20T17:26:37.399Z,72.50
2022-11-20T17:29:10.650Z,74.68
2022-11-20T17:31:39.173Z,71.18
2022-11-20T17:34:08.740Z,71.15
2022-11-20T17:36:39.607Z,71.07
2022-11-20T17:39:13.211Z,73.97
2022-11-20T17:41:41.089Z,75.25
2022-11-20T17:44:11.789Z,78.18
2022-11-20T17:46:39.993Z,70.97
2022-11-20T17:49:08.017Z,74.18
2022-11-20T17:51:35.823Z,72.65
2022-11-20T17:54:07.608Z,70.30
2022-11-20T17:56:54.463Z,76.93
2022-11-20T17:59:23.135Z,67.85
2022-11-20T18:01:50.907Z,79.75
2022-11-20T18:04:19.329Z,77.32
2022-11-20T18:06:47.049Z,74.82
2022-11-20T18:09:15.293Z,76.90
2022-11-20T18:11:43.813Z,79.65
2022-11-20T18:14:34.744Z,78.95
2022-11-20T18:17:09.158Z,73.72
2022-11-20T18:19:51.583Z,68.05
2022-11-20T18:22:30.133Z,82.57
2022-11-20T18:24:58.112Z,87.15
2022-11-20T18:27:25.964Z,82.78
2022-11-20T18:29:54.123Z,74.00
2022-11-20T18:32:22.664Z,75.88
2022-11-20T18:34:51.393Z,80.40
2022-11-20T18:37:19.922Z,74.22
2022-11-20T18:39:49.654Z,68.07
2022-11-20T18:42:35.925Z,73.13
2022-11-20T18:45:05.185Z,72.00
2022-11-20T18:47:37.872Z,72.63
2022-11-20T18:50:07.888Z,71.93
2022-11-20T18:52:40.534Z,69.22
2022-11-20T18:55:09.246Z,79.28
2022-11-20T18:57:37.073Z,71.45
2022-11-20T19:00:09.219Z,77.90
2022-11-20T19:02:42.074Z,73.10
2022-11-20T19:05:14.693Z,76.82
2022-11-20T19:07:43.015Z,78.65
2022-11-20T19:10:11.158Z,82.45
2022-11-20T19:12:38.841Z,79.50
2022-11-20T19:15:07.229Z,84.78
2022-11-20T19:17:34.966Z,83.47
2022-11-20T19:20:03.012Z,86.13
2022-11-20T19:22:30.708Z,90.15
2022-11-20T19:24:58.600Z,93.38
2022-11-20T19:27:26.475Z,116.00
2022-11-20T19:29:58.817Z,104.10
2022-11-20T19:32:26.819Z,112.50
2022-11-20T19:34:54.745Z,97.75
2022-11-20T19:37:22.626Z,92.57
2022-11-20T19:39:50.651Z,86.43
2022-11-20T19:42:18.353Z,95.50
2022-11-20T19:44:46.333Z,88.70
2022-11-20T19:47:14.913Z,89.45
2022-11-20T19:49:43.063Z,82.53
2022-11-20T19:52:10.753Z,98.95
2022-11-20T19:54:38.734Z,96.78
2022-11-20T19:57:06.552Z,90.85
2022-11-20T19:59:34.510Z,97.35
2022-11-20T20:02:03.464Z,89.15
2022-11-20T20:04:31.658Z,87.03
2022-11-20T20:06:59.428Z,92.45
2022-11-20T20:09:27.670Z,93.00
2022-11-20T20:11:55.434Z,92.60
2022-11-20T20:14:23.440Z,84.85
2022-11-20T20:16:51.196Z,85.70
2022-11-20T20:19:19.275Z,85.40
2022-11-20T20:21:48.150Z,81.07
2022-11-20T20:24:16.241Z,88.97
2022-11-20T20:26:43.919Z,82.95
2022-11-20T20:29:11.826Z,86.47
2022-11-20T20:31:40.520Z,83.50
2022-11-20T20:34:08.530Z,83.72
2022-11-20T20:36:36.218Z,83.38
2022-11-20T20:39:04.422Z,89.18
2022-11-20T20:41:32.395Z,82.70
2022-11-20T20:44:19.844Z,84.40
2022-11-20T20:46:47.482Z,86.70
2022-11-20T20:49:15.486Z,83.97
2022-11-20T20:51:43.144Z,78.93
2022-11-20T20:54:11.238Z,84.25
2022-11-20T20:56:38.985Z,87.22
2022-11-20T20:59:06.883Z,83.85
2022-11-20T21:01:34.934Z,85.80
2022-11-20T21:04:03.035Z,86.20
2022-11-20T21:06:30.758Z,81.13
2022-11-20T21:08:58.830Z,85.28
2022-11-20T21:11:26.825Z,80.28
2022-11-20T21:13:54.789Z,87.07
2022-11-20T21:16:22.716Z,89.78
2022-11-20T21:18:50.723Z,88.40
2022-11-20T21:21:54.096Z,83.40
2022-11-20T21:24:22.479Z,79.25
2022-11-20T21:26:52.240Z,82.68
2022-11-20T21:29:21.416Z,78.65
2022-11-20T21:31:49.939Z,83.50
2022-11-20T21:34:18.584Z,99.95
2022-11-20T21:36:46.598Z,90.00
2022-11-20T21:39:15.638Z,83.68
2022-11-20T21:41:43.677Z,83.65
2022-11-20T21:44:31.648Z,81.45
2022-11-20T21:47:02.423Z,76.65
2022-11-20T21:49:30.356Z,73.63
2022-11-20T21:51:58.126Z,78.97
2022-11-20T21:54:26.574Z,76.95
2022-11-20T21:56:54.493Z,74.00
2022-11-20T21:59:22.817Z,83.72
2022-11-20T22:01:50.693Z,70.63
2022-11-20T22:04:18.812Z,70.85
2022-11-20T22:06:46.532Z,78.95
2022-11-20T22:09:14.486Z,71.05
2022-11-20T22:11:42.178Z,73.70
2022-11-20T22:14:24.028Z,83.88
2022-11-20T22:16:53.649Z,75.32
2022-11-20T22:19:23.453Z,73.05
2022-11-20T22:21:51.754Z,79.82
2022-11-20T22:24:22.293Z,70.95
2022-11-20T22:26:50.315Z,79.00
2022-11-20T22:29:21.912Z,81.07
2022-11-20T22:31:53.123Z,76.03
2022-11-20T22:34:21.443Z,78.65
2022-11-20T22:36:49.287Z,75.13
2022-11-20T22:39:17.703Z,77.38
2022-11-20T22:41:45.433Z,78.15
2022-11-20T22:44:15.313Z,84.38
2022-11-20T22:46:43.078Z,79.63
2022-11-20T22:49:11.091Z,82.10
2022-11-20T22:51:40.975Z,82.95
2022-11-20T22:54:11.830Z,80.15
2022-11-20T22:56:40.283Z,82.88
2022-11-20T22:59:08.543Z,82.75
2022-11-20T23:01:37.227Z,78.25
2022-11-20T23:04:08.094Z,82.88
2022-11-20T23:06:35.987Z,86.72
2022-11-20T23:09:06.287Z,79.88
2022-11-20T23:11:35.336Z,81.13
2022-11-20T23:14:12.241Z,82.13
2022-11-20T23:16:40.295Z,83.68
2022-11-20T23:19:11.616Z,81.10
2022-11-20T23:21:41.912Z,85.88
2022-11-20T23:24:10.758Z,80.57
2022-11-20T23:26:40.788Z,84.00
2022-11-20T23:29:09.231Z,90.28
2022-11-20T23:31:37.562Z,93.63
2022-11-20T23:34:05.921Z,88.20
2022-11-20T23:36:33.850Z,88.22
2022-11-20T23:39:01.815Z,85.65
2022-11-20T23:41:29.564Z,85.93
2022-11-20T23:43:57.491Z,95.53
2022-11-20T23:46:25.255Z,88.57
2022-11-20T23:48:53.159Z,84.05
2022-11-20T23:51:20.903Z,89.72
2022-11-20T23:53:48.853Z,93.88
2022-11-20T23:56:16.544Z,90.72
2022-11-20T23:58:44.498Z,90.60
