createdAt,value
2023-01-15T01:58:11.265Z,-0.99
2023-01-15T02:00:39.744Z,-0.78
2023-01-15T02:03:07.418Z,-0.66
2023-01-15T02:05:47.509Z,-0.54
2023-01-15T02:08:14.874Z,-0.43
2023-01-15T02:10:42.609Z,-0.38
2023-01-15T02:13:18.935Z,-0.41
2023-01-15T02:20:38.191Z,-0.54
2023-01-15T02:28:54.110Z,-0.51
2023-01-15T02:32:16.112Z,-0.58
2023-01-15T02:34:52.658Z,-0.67
2023-01-15T02:37:37.790Z,-0.76
2023-01-15T02:40:27.566Z,-0.82
2023-01-15T02:42:54.093Z,-0.85
2023-01-15T02:45:36.958Z,-0.78
2023-01-15T02:48:11.652Z,-0.78
2023-01-15T02:50:48.927Z,-0.76
2023-01-15T02:53:32.115Z,-0.82
2023-01-15T02:56:03.813Z,-0.85
2023-01-15T02:58:41.066Z,-0.89
2023-01-15T03:01:15.987Z,-0.89
2023-01-15T03:04:13.866Z,-0.82
2023-01-15T03:07:07.575Z,-0.78
2023-01-15T03:09:37.344Z,-0.77
2023-01-15T03:12:11.337Z,-0.76
2023-01-15T03:15:53.406Z,-0.68
2023-01-15T03:18:22.921Z,-0.60
2023-01-15T03:20:54.136Z,-0.61
2023-01-15T03:23:21.872Z,-0.69
2023-01-15T03:25:53.451Z,-0.73
2023-01-15T03:28:24.009Z,-0.78
2023-01-15T03:30:54.077Z,-0.82
2023-01-15T03:33:21.166Z,-0.84
2023-01-15T03:36:10.618Z,-0.79
2023-01-15T03:38:57.208Z,-0.81
2023-01-15T03:42:11.468Z,-0.82
2023-01-15T03:44:56.730Z,-0.86
2023-01-15T03:47:43.129Z,-0.89
2023-01-15T03:50:44.170Z,-0.90
2023-01-15T03:53:23.604Z,-0.89
2023-01-15T03:56:34.368Z,-0.82
2023-01-15T03:59:10.163Z,-0.76
2023-01-15T04:01:50.828Z,-0.73
2023-01-15T04:04:21.896Z,-0.72
2023-01-15T04:07:09.790Z,-0.70
2023-01-15T04:09:38.934Z,-0.73
2023-01-15T04:12:08.481Z,-0.73
2023-01-15T04:14:40.902Z,-0.75
2023-01-15T04:17:13.028Z,-0.76
2023-01-15T04:19:40.379Z,-0.79
2023-01-15T04:22:11.017Z,-0.81
2023-01-15T04:24:38.205Z,-0.81
2023-01-15T04:27:05.412Z,-0.81
2023-01-15T04:29:32.757Z,-0.81
2023-01-15T04:32:01.144Z,-0.75
2023-01-15T04:34:28.815Z,-0.67
2023-01-15T04:36:59.226Z,-0.64
2023-01-15T04:39:26.294Z,-0.61
2023-01-15T04:42:15.979Z,-0.57
2023-01-15T04:45:03.495Z,-0.48
2023-01-15T04:47:32.041Z,-0.39
2023-01-15T04:50:00.628Z,-0.38
2023-01-15T04:52:29.153Z,-0.38
2023-01-15T04:54:57.711Z,-0.43
2023-01-15T04:57:26.697Z,-0.50
2023-01-15T04:59:55.608Z,-0.55
2023-01-15T05:02:23.224Z,-0.58
2023-01-15T05:04:51.025Z,-0.58
2023-01-15T05:07:22.110Z,-0.64
2023-01-15T05:09:51.321Z,-0.65
2023-01-15T05:12:19.176Z,-0.67
2023-01-15T05:14:47.227Z,-0.65
2023-01-15T05:17:14.662Z,-0.62
2023-01-15T05:19:42.314Z,-0.61
2023-01-15T05:22:11.121Z,-0.61
2023-01-15T05:24:38.630Z,-0.59
2023-01-15T05:27:06.182Z,-0.56
2023-01-15T05:29:34.566Z,-0.61
2023-01-15T05:32:02.934Z,-0.63
2023-01-15T05:34:30.888Z,-0.61
2023-01-15T05:36:58.559Z,-0.59
2023-01-15T05:39:25.835Z,-0.57
2023-01-15T05:41:54.481Z,-0.58
2023-01-15T05:44:26.768Z,-0.60
2023-01-15T05:47:00.180Z,-0.61
2023-01-15T05:49:31.930Z,-0.62
2023-01-15T05:52:00.288Z,-0.60
2023-01-15T05:54:32.651Z,-0.60
2023-01-15T05:57:01.264Z,-0.60
2023-01-15T05:59:31.701Z,-0.63
2023-01-15T06:02:02.612Z,-0.65
2023-01-15T06:07:48.241Z,-0.68
2023-01-15T06:10:20.518Z,-0.68
2023-01-15T06:12:53.857Z,-0.66
2023-01-15T06:15:26.215Z,-0.66
2023-01-15T06:18:21.767Z,-0.66
2023-01-15T06:21:11.638Z,-0.62
2023-01-15T06:23:40.910Z,-0.54
2023-01-15T06:28:44.858Z,-0.46
2023-01-15T06:31:30.129Z,-0.42
2023-01-15T06:34:23.553Z,-0.38
2023-01-15T06:37:32.084Z,-0.31
2023-01-15T06:40:23.538Z,-0.31
2023-01-15T06:50:33.851Z,-0.33
2023-01-15T06:53:32.307Z,-0.33
2023-01-15T06:59:27.202Z,-0.30
2023-01-15T10:52:44.658Z,-0.05
2023-01-15T10:55:25.674Z,0.27
2023-01-15T10:58:09.951Z,0.39
2023-01-15T11:00:40.292Z,0.46
2023-01-15T11:03:18.074Z,0.47
2023-01-15T11:05:46.417Z,0.46
2023-01-15T11:12:21.741Z,0.56
2023-01-15T11:18:22.102Z,0.66
2023-01-15T11:20:50.441Z,0.70
2023-01-15T11:23:19.904Z,0.66
2023-01-15T11:25:54.945Z,0.71
2023-01-15T11:28:36.231Z,0.75
2023-01-15T11:31:11.565Z,0.75
2023-01-15T11:33:39.151Z,0.74
2023-01-15T11:36:29.403Z,0.73
2023-01-15T11:39:04.931Z,0.73
2023-01-15T11:41:51.999Z,0.71
2023-01-15T11:44:39.323Z,0.70
2023-01-15T11:47:31.899Z,0.73
2023-01-15T11:50:37.615Z,0.78
2023-01-15T11:53:04.929Z,0.85
2023-01-15T11:55:32.317Z,0.84
2023-01-15T11:58:03.642Z,0.79
2023-01-15T12:00:34.212Z,0.81
2023-01-15T12:03:12.842Z,0.80
2023-01-15T12:06:13.477Z,0.82
2023-01-15T12:08:45.815Z,0.82
2023-01-15T12:11:49.535Z,0.85
2023-01-15T12:14:59.563Z,0.85
2023-01-15T12:18:16.843Z,0.77
2023-01-15T12:21:12.143Z,0.70
2023-01-15T12:24:09.300Z,0.67
2023-01-15T12:27:10.198Z,0.62
2023-01-15T12:37:05.211Z,0.43
2023-01-15T12:39:50.009Z,0.39
2023-01-15T12:42:41.699Z,0.32
2023-01-15T12:45:19.633Z,0.27
2023-01-15T12:48:32.616Z,0.27
2023-01-15T13:23:14.927Z,0.66
2023-01-15T14:54:13.484Z,-0.08
2023-01-15T14:57:19.223Z,-0.03
2023-01-15T15:03:33.196Z,0.10
2023-01-15T15:12:55.993Z,0.11
2023-01-15T15:15:29.326Z,0.09
2023-01-15T15:21:24.004Z,0.03
2023-01-15T16:06:09.826Z,0.02
2023-01-15T20:19:05.396Z,-0.45
2023-01-15T20:54:27.521Z,0.49
2023-01-15T20:57:02.860Z,0.46
2023-01-15T21:00:01.962Z,0.41
2023-01-15T21:02:54.181Z,0.33
2023-01-15T21:05:47.284Z,0.30
2023-01-15T21:08:30.228Z,0.29
2023-01-15T21:11:03.891Z,0.30
2023-01-15T21:13:32.981Z,0.32
2023-01-15T21:19:18.838Z,0.32
2023-01-15T21:22:03.219Z,0.36
2023-01-15T21:24:37.332Z,0.36
2023-01-15T21:27:14.204Z,0.34
2023-01-15T21:29:50.236Z,0.31
2023-01-15T21:32:33.150Z,0.36
2023-01-15T21:35:10.683Z,0.42
2023-01-15T21:37:57.593Z,0.49
2023-01-15T21:40:53.993Z,0.50
2023-01-15T21:43:48.994Z,0.47
2023-01-15T21:46:17.855Z,0.48
2023-01-15T21:48:45.258Z,0.41
2023-01-15T21:51:14.260Z,0.33
2023-01-15T21:53:48.487Z,0.30
2023-01-15T21:56:15.731Z,0.29
2023-01-15T21:58:45.112Z,0.27
2023-01-15T22:01:32.924Z,0.23
