createdAt,value
2017-06-27T00:01:22.388Z,0
2017-06-27T00:03:24.031Z,0
2017-06-27T00:05:25.786Z,0
2017-06-27T00:07:27.460Z,0
2017-06-27T00:09:29.264Z,0
2017-06-27T00:11:30.979Z,0
2017-06-27T00:13:32.676Z,0
2017-06-27T00:15:34.820Z,0
2017-06-27T00:17:36.708Z,0
2017-06-27T00:19:38.588Z,0
2017-06-27T00:21:40.626Z,0
2017-06-27T00:23:42.410Z,0
2017-06-27T00:25:44.452Z,0
2017-06-27T00:27:46.578Z,0
2017-06-27T00:29:48.416Z,0
2017-06-27T00:31:50.089Z,0
2017-06-27T00:33:51.846Z,0
2017-06-27T00:35:53.630Z,0
2017-06-27T00:37:55.478Z,0
2017-06-27T00:39:57.309Z,0
2017-06-27T00:41:59.128Z,0
2017-06-27T00:44:00.901Z,0
2017-06-27T00:46:02.660Z,0
2017-06-27T00:48:04.495Z,0
2017-06-27T00:50:06.241Z,0
2017-06-27T00:52:08.172Z,0
2017-06-27T00:54:09.858Z,0
2017-06-27T00:56:11.568Z,0
2017-06-27T00:58:13.594Z,0
2017-06-27T01:00:15.583Z,0
2017-06-27T01:02:17.480Z,0
2017-06-27T01:04:19.163Z,0
2017-06-27T01:06:21.094Z,0
2017-06-27T01:08:23.146Z,0
2017-06-27T01:10:25.149Z,0
2017-06-27T01:12:27.397Z,0
2017-06-27T01:14:29.321Z,0
2017-06-27T01:16:31.007Z,0
2017-06-27T01:18:32.822Z,0
2017-06-27T01:20:34.649Z,0
2017-06-27T01:22:36.437Z,0
2017-06-27T01:24:38.481Z,0
2017-06-27T01:26:40.238Z,0
2017-06-27T01:28:41.944Z,0
2017-06-27T01:30:43.635Z,0
2017-06-27T01:32:45.421Z,0
2017-06-27T01:34:47.171Z,0
2017-06-27T01:36:49.010Z,0
2017-06-27T01:38:50.758Z,0
2017-06-27T01:40:52.222Z,0
2017-06-27T01:42:53.700Z,0
2017-06-27T01:44:55.240Z,0
2017-06-27T01:46:56.703Z,0
2017-06-27T01:48:58.127Z,0
2017-06-27T01:50:59.634Z,0
2017-06-27T01:53:01.213Z,0
2017-06-27T01:55:02.692Z,0
2017-06-27T01:57:04.204Z,0
2017-06-27T01:59:05.743Z,0
2017-06-27T02:01:07.246Z,0
2017-06-27T02:03:08.722Z,0
2017-06-27T02:05:10.246Z,0
2017-06-27T02:07:11.726Z,0
2017-06-27T02:09:13.185Z,0
2017-06-27T02:11:14.744Z,0
2017-06-27T02:13:16.548Z,0
2017-06-27T02:15:18.279Z,0
2017-06-27T02:17:20.285Z,0
2017-06-27T02:19:22.103Z,0
2017-06-27T02:21:23.984Z,0
2017-06-27T02:23:25.714Z,0
2017-06-27T02:25:27.475Z,0
2017-06-27T02:27:29.133Z,0
2017-06-27T02:29:31.177Z,0
2017-06-27T02:31:32.914Z,0
2017-06-27T02:33:34.697Z,0
2017-06-27T02:35:36.409Z,0
2017-06-27T02:37:38.212Z,0
2017-06-27T02:39:39.924Z,0
2017-06-27T02:41:41.739Z,0
2017-06-27T02:43:43.551Z,0
2017-06-27T02:45:45.396Z,0
2017-06-27T02:47:47.467Z,0
2017-06-27T02:49:49.343Z,0
2017-06-27T02:51:51.121Z,0
2017-06-27T02:53:52.914Z,0
2017-06-27T02:55:54.912Z,0
2017-06-27T02:57:57.078Z,0
2017-06-27T02:59:58.809Z,0
2017-06-27T03:02:00.574Z,0
2017-06-27T03:04:02.699Z,0
2017-06-27T03:06:04.547Z,0
2017-06-27T03:08:06.239Z,0
2017-06-27T03:10:08.036Z,0
2017-06-27T03:12:09.901Z,0
2017-06-27T03:14:11.899Z,0
2017-06-27T03:16:13.798Z,0
2017-06-27T03:18:15.874Z,0
2017-06-27T03:20:17.805Z,0
2017-06-27T03:22:19.540Z,0
2017-06-27T03:24:21.361Z,0
2017-06-27T03:26:23.262Z,0
2017-06-27T03:28:24.915Z,0
2017-06-27T03:30:26.710Z,0
2017-06-27T03:32:28.753Z,0
2017-06-27T03:34:30.490Z,0
2017-06-27T03:36:32.174Z,0
2017-06-27T03:38:33.890Z,5
2017-06-27T03:40:35.607Z,5
2017-06-27T03:42:37.451Z,5
2017-06-27T03:44:39.310Z,5
2017-06-27T03:46:41.252Z,5
2017-06-27T03:48:43.122Z,5
2017-06-27T03:50:44.958Z,5
2017-06-27T03:52:47.085Z,5
2017-06-27T03:54:49.237Z,5
2017-06-27T03:56:51.333Z,5
2017-06-27T03:58:53.007Z,5
2017-06-27T04:00:54.853Z,5
2017-06-27T04:02:56.968Z,10
2017-06-27T04:04:58.740Z,10
2017-06-27T04:07:00.543Z,10
2017-06-27T04:09:02.320Z,10
2017-06-27T04:11:04.254Z,10
2017-06-27T04:13:06.067Z,10
2017-06-27T04:15:08.001Z,10
2017-06-27T04:17:09.920Z,10
2017-06-27T04:19:11.883Z,10
2017-06-27T04:21:13.682Z,10
2017-06-27T04:23:15.577Z,10
2017-06-27T04:25:17.320Z,15
2017-06-27T04:27:19.534Z,15
2017-06-27T04:29:21.341Z,15
2017-06-27T04:31:23.855Z,15
2017-06-27T04:33:25.665Z,20
2017-06-27T04:35:27.471Z,20
2017-06-27T04:37:29.312Z,20
2017-06-27T04:39:31.053Z,20
2017-06-27T04:41:32.826Z,25
2017-06-27T04:43:35.132Z,25
2017-06-27T04:45:37.577Z,25
2017-06-27T04:47:39.263Z,25
2017-06-27T04:49:41.097Z,25
2017-06-27T04:51:42.823Z,25
2017-06-27T04:53:44.454Z,25
2017-06-27T04:55:46.063Z,25
2017-06-27T04:57:47.763Z,25
2017-06-27T04:59:49.669Z,25
2017-06-27T05:01:51.365Z,30
2017-06-27T05:03:53.192Z,30
2017-06-27T05:05:55.058Z,30
2017-06-27T05:07:57.189Z,35
2017-06-27T05:09:59.747Z,40
2017-06-27T05:12:01.413Z,40
2017-06-27T05:14:03.179Z,45
2017-06-27T05:16:04.910Z,45
2017-06-27T05:18:07.331Z,45
2017-06-27T05:20:08.993Z,40
2017-06-27T05:22:10.813Z,40
2017-06-27T05:24:15.466Z,35
2017-06-27T05:26:17.669Z,25
2017-06-27T05:28:19.899Z,30
2017-06-27T05:30:21.740Z,30
2017-06-27T05:32:24.200Z,35
2017-06-27T12:54:08.060Z,45
2017-06-27T12:56:10.817Z,50
2017-06-27T12:58:12.919Z,50
2017-06-27T13:00:14.762Z,50
2017-06-27T13:02:16.846Z,50
2017-06-27T13:04:18.768Z,50
2017-06-27T13:06:21.637Z,50
2017-06-27T13:08:23.560Z,50
2017-06-27T13:10:26.073Z,50
2017-06-27T13:12:29.482Z,45
2017-06-27T13:14:30.830Z,45
2017-06-27T13:16:33.003Z,40
2017-06-27T13:18:35.250Z,45
2017-06-27T13:20:37.584Z,40
2017-06-27T13:22:39.776Z,40
2017-06-27T13:24:42.041Z,40
2017-06-27T13:26:44.250Z,40
2017-06-27T13:28:46.365Z,35
2017-06-27T13:30:48.423Z,35
2017-06-27T13:32:50.516Z,35
2017-06-27T13:34:52.469Z,35
2017-06-27T13:36:54.318Z,30
2017-06-27T13:38:56.573Z,30
2017-06-27T13:40:59.894Z,30
2017-06-27T13:43:02.240Z,25
2017-06-27T13:45:04.015Z,25
2017-06-27T13:47:06.051Z,25
2017-06-27T13:49:08.256Z,25
2017-06-27T13:51:10.205Z,20
2017-06-27T13:53:12.236Z,20
2017-06-27T13:55:14.694Z,20
2017-06-27T13:57:16.448Z,20
2017-06-27T13:59:18.364Z,20
2017-06-27T14:01:20.209Z,20
2017-06-27T14:03:21.726Z,20
2017-06-27T14:05:23.372Z,20
2017-06-27T14:07:24.890Z,20
2017-06-27T14:09:26.402Z,20
2017-06-27T14:11:27.913Z,20
2017-06-27T14:13:29.406Z,25
2017-06-27T14:15:31.116Z,25
2017-06-27T14:17:32.986Z,25
2017-06-27T14:19:34.788Z,25
2017-06-27T14:21:36.598Z,25
2017-06-27T14:23:38.594Z,25
2017-06-27T14:25:40.436Z,25
2017-06-27T14:27:42.236Z,30
2017-06-27T14:29:44.099Z,30
2017-06-27T14:31:45.954Z,30
2017-06-27T14:33:47.787Z,30
2017-06-27T14:35:49.839Z,25
2017-06-27T14:37:51.637Z,25
2017-06-27T14:39:53.468Z,25
2017-06-27T14:41:55.650Z,25
2017-06-27T14:43:57.553Z,25
2017-06-27T14:45:59.364Z,20
2017-06-27T14:48:01.329Z,20
2017-06-27T14:50:03.472Z,20
2017-06-27T14:52:49.076Z,20
2017-06-27T14:55:33.075Z,20
2017-06-27T14:58:15.629Z,20
2017-06-27T15:00:17.859Z,20
2017-06-27T15:02:19.429Z,20
2017-06-27T15:05:00.898Z,20
2017-06-27T15:07:43.407Z,25
2017-06-27T15:09:44.892Z,25
2017-06-27T15:12:27.616Z,25
2017-06-27T15:14:29.183Z,25
2017-06-27T15:17:11.654Z,25
2017-06-27T15:19:13.191Z,30
2017-06-27T15:21:55.748Z,30
2017-06-27T15:23:58.388Z,30
2017-06-27T15:26:39.747Z,25
2017-06-27T15:28:44.486Z,25
2017-06-27T15:31:29.111Z,25
2017-06-27T15:33:32.136Z,20
2017-06-27T15:35:33.997Z,20
2017-06-27T15:37:35.845Z,20
2017-06-27T15:39:37.778Z,20
2017-06-27T15:41:39.635Z,20
2017-06-27T15:43:41.488Z,20
2017-06-27T15:46:23.993Z,20
2017-06-27T15:49:10.801Z,20
2017-06-27T15:51:54.444Z,20
2017-06-27T15:53:56.231Z,20
2017-06-27T15:55:58.212Z,20
2017-06-27T15:58:00.151Z,20
2017-06-27T16:00:44.802Z,20
2017-06-27T16:03:28.064Z,20
2017-06-27T16:05:29.954Z,20
2017-06-27T16:08:12.493Z,20
2017-06-27T16:10:15.363Z,20
2017-06-27T16:13:01.669Z,20
2017-06-27T16:15:43.780Z,20
2017-06-27T16:17:45.305Z,20
2017-06-27T16:19:46.794Z,20
2017-06-27T16:22:29.417Z,15
2017-06-27T16:24:31.334Z,15
2017-06-27T16:26:33.631Z,15
2017-06-27T16:28:35.306Z,10
2017-06-27T16:30:37.649Z,10
2017-06-27T16:32:39.498Z,10
2017-06-27T16:34:42.056Z,10
2017-06-27T16:36:43.871Z,10
2017-06-27T16:38:46.301Z,10
2017-06-27T16:40:48.681Z,10
2017-06-27T16:42:50.211Z,10
2017-06-27T16:44:51.891Z,10
2017-06-27T16:46:53.392Z,10
2017-06-27T16:48:54.916Z,10
2017-06-27T16:50:58.899Z,10
2017-06-27T16:53:00.437Z,10
2017-06-27T16:55:02.160Z,10
2017-06-27T16:57:03.904Z,10
2017-06-27T16:59:06.183Z,10
2017-06-27T17:01:08.134Z,10
2017-06-27T17:03:09.898Z,10
2017-06-27T17:05:11.694Z,10
2017-06-27T17:07:13.537Z,10
2017-06-27T17:09:15.274Z,10
2017-06-27T17:11:57.835Z,10
2017-06-27T17:14:00.033Z,10
2017-06-27T17:16:01.493Z,10
2017-06-27T17:18:04.421Z,10
2017-06-27T17:20:06.146Z,5
2017-06-27T17:22:10.326Z,5
2017-06-27T17:24:13.738Z,5
2017-06-27T17:26:15.401Z,5
2017-06-27T17:28:17.287Z,5
2017-06-27T17:30:19.188Z,5
2017-06-27T17:32:24.589Z,10
2017-06-27T17:34:26.769Z,10
2017-06-27T17:36:28.309Z,10
2017-06-27T17:38:29.751Z,10
2017-06-27T17:40:31.505Z,10
2017-06-27T17:42:40.763Z,10
2017-06-27T17:44:42.419Z,10
2017-06-27T17:46:44.341Z,5
2017-06-27T17:48:52.300Z,5
2017-06-27T18:07:49.102Z,5
2017-06-27T18:09:50.664Z,0
2017-06-27T18:11:52.137Z,0
2017-06-27T18:13:53.647Z,0
2017-06-27T18:15:55.200Z,0
2017-06-27T18:17:56.669Z,0
2017-06-27T18:19:58.140Z,0
2017-06-27T18:21:59.589Z,0
2017-06-27T18:24:01.016Z,0
2017-06-27T18:26:02.450Z,0
2017-06-27T18:28:03.881Z,0
2017-06-27T18:30:05.328Z,0
2017-06-27T18:32:06.764Z,0
2017-06-27T18:34:08.195Z,0
2017-06-27T18:36:09.628Z,0
2017-06-27T18:38:11.055Z,0
2017-06-27T18:40:12.483Z,0
2017-06-27T18:42:13.944Z,0
2017-06-27T18:44:15.358Z,0
2017-06-27T18:46:16.801Z,0
2017-06-27T18:48:18.262Z,0
2017-06-27T18:50:19.729Z,0
2017-06-27T18:52:21.278Z,0
2017-06-27T18:54:22.801Z,0
2017-06-27T18:56:24.307Z,0
2017-06-27T18:58:25.771Z,0
2017-06-27T19:00:27.224Z,0
2017-06-27T19:02:28.706Z,0
2017-06-27T19:04:30.179Z,0
2017-06-27T19:06:31.683Z,0
2017-06-27T19:08:33.106Z,0
2017-06-27T19:10:34.540Z,0
2017-06-27T19:12:36.003Z,0
2017-06-27T19:14:37.434Z,0
2017-06-27T19:16:38.865Z,0
2017-06-27T19:18:40.302Z,0
2017-06-27T19:20:41.725Z,0
2017-06-27T19:22:43.171Z,0
2017-06-27T19:24:44.605Z,0
2017-06-27T19:26:46.034Z,0
2017-06-27T19:28:47.470Z,0
2017-06-27T19:30:48.894Z,0
2017-06-27T19:32:50.326Z,0
2017-06-27T19:34:51.831Z,0
2017-06-27T19:36:53.326Z,0
2017-06-27T19:38:54.827Z,0
2017-06-27T19:40:56.317Z,0
2017-06-27T19:42:57.841Z,0
2017-06-27T19:44:59.303Z,0
2017-06-27T19:47:01.689Z,0
2017-06-27T19:49:03.150Z,0
2017-06-27T19:51:04.704Z,0
2017-06-27T19:53:06.162Z,0
2017-06-27T19:55:07.981Z,0
2017-06-27T19:57:09.483Z,0
2017-06-27T19:59:10.946Z,0
2017-06-27T20:01:12.731Z,0
2017-06-27T20:03:14.198Z,0
2017-06-27T20:05:15.678Z,0
2017-06-27T20:07:17.160Z,0
2017-06-27T20:09:18.855Z,0
2017-06-27T20:11:20.381Z,0
2017-06-27T20:13:21.933Z,0
2017-06-27T20:15:23.440Z,0
2017-06-27T20:17:24.975Z,0
2017-06-27T20:19:26.539Z,0
2017-06-27T20:21:28.521Z,0
2017-06-27T20:23:30.024Z,0
2017-06-27T20:25:31.635Z,0
2017-06-27T20:27:33.111Z,0
2017-06-27T20:29:34.544Z,0
2017-06-27T20:31:35.976Z,0
2017-06-27T20:33:37.463Z,0
2017-06-27T20:35:38.924Z,0
2017-06-27T20:37:40.373Z,0
2017-06-27T20:39:41.801Z,0
2017-06-27T20:41:43.228Z,0
2017-06-27T20:43:44.657Z,0
2017-06-27T20:45:46.087Z,0
2017-06-27T20:47:47.537Z,0
2017-06-27T20:49:49.001Z,0
2017-06-27T20:51:50.489Z,0
2017-06-27T20:53:51.953Z,0
2017-06-27T20:55:53.392Z,0
2017-06-27T20:57:54.824Z,0
2017-06-27T20:59:56.330Z,0
2017-06-27T21:01:57.803Z,0
2017-06-27T21:03:59.268Z,0
2017-06-27T21:06:00.708Z,0
2017-06-27T21:08:02.137Z,0
2017-06-27T21:10:03.594Z,0
2017-06-27T21:12:05.024Z,0
2017-06-27T21:14:06.451Z,0
2017-06-27T21:16:07.882Z,0
2017-06-27T21:18:09.310Z,0
2017-06-27T21:20:10.732Z,0
2017-06-27T21:22:12.163Z,0
2017-06-27T21:24:13.651Z,0
2017-06-27T21:26:15.171Z,0
2017-06-27T21:28:16.650Z,0
2017-06-27T21:30:18.149Z,0
2017-06-27T21:32:19.856Z,0
2017-06-27T21:34:21.347Z,0
2017-06-27T21:36:22.813Z,0
2017-06-27T21:38:24.346Z,0
2017-06-27T21:40:25.855Z,0
2017-06-27T21:42:27.333Z,0
2017-06-27T21:44:28.786Z,0
2017-06-27T21:46:30.267Z,0
2017-06-27T21:48:31.719Z,0
2017-06-27T21:50:33.193Z,0
2017-06-27T21:52:34.640Z,0
2017-06-27T21:54:36.064Z,0
2017-06-27T21:56:37.491Z,0
2017-06-27T21:58:38.917Z,0
2017-06-27T22:00:40.354Z,0
2017-06-27T22:02:41.790Z,0
2017-06-27T22:04:43.244Z,0
2017-06-27T22:06:44.669Z,0
2017-06-27T22:08:46.098Z,0
2017-06-27T22:10:47.870Z,0
2017-06-27T22:12:49.334Z,0
2017-06-27T22:14:50.766Z,0
2017-06-27T22:16:52.219Z,0
2017-06-27T22:18:53.657Z,0
2017-06-27T22:20:55.087Z,0
2017-06-27T22:22:56.513Z,0
2017-06-27T22:24:57.942Z,0
2017-06-27T22:26:59.372Z,0
2017-06-27T22:29:00.804Z,0
2017-06-27T22:31:02.299Z,0
2017-06-27T22:33:03.742Z,0
2017-06-27T22:35:05.174Z,0
2017-06-27T22:37:06.600Z,0
2017-06-27T22:39:08.030Z,0
2017-06-27T22:41:09.469Z,0
2017-06-27T22:43:10.951Z,0
2017-06-27T22:45:12.459Z,0
2017-06-27T22:47:13.897Z,0
2017-06-27T22:49:15.325Z,0
2017-06-27T22:51:16.753Z,0
2017-06-27T22:53:18.187Z,0
2017-06-27T22:55:19.625Z,0
2017-06-27T22:57:21.054Z,0
2017-06-27T22:59:22.482Z,0
2017-06-27T23:01:23.906Z,0
2017-06-27T23:03:25.336Z,0
2017-06-27T23:05:26.763Z,0
2017-06-27T23:07:28.196Z,0
2017-06-27T23:09:29.624Z,0
2017-06-27T23:11:31.052Z,0
2017-06-27T23:13:32.478Z,0
2017-06-27T23:15:33.905Z,0
2017-06-27T23:17:35.339Z,0
2017-06-27T23:19:36.767Z,0
2017-06-27T23:21:38.192Z,0
2017-06-27T23:23:39.642Z,0
2017-06-27T23:25:41.070Z,0
2017-06-27T23:27:42.501Z,0
2017-06-27T23:29:43.927Z,0
2017-06-27T23:31:45.347Z,0
2017-06-27T23:33:46.826Z,0
2017-06-27T23:35:48.268Z,0
2017-06-27T23:37:49.697Z,0
2017-06-27T23:39:51.138Z,0
2017-06-27T23:41:52.604Z,0
2017-06-27T23:43:54.047Z,0
2017-06-27T23:45:55.503Z,0
2017-06-27T23:47:57.021Z,0
2017-06-27T23:49:58.471Z,0
2017-06-27T23:51:59.942Z,0
2017-06-27T23:54:01.397Z,0
2017-06-27T23:56:02.898Z,0
2017-06-27T23:58:04.356Z,0
