createdAt,value
2023-02-01T00:00:31.965Z,12.50
2023-02-01T00:02:58.828Z,12.50
2023-02-01T00:05:25.648Z,12.40
2023-02-01T00:07:52.579Z,12.30
2023-02-01T00:10:19.793Z,12.20
2023-02-01T00:12:46.855Z,12.10
2023-02-01T00:15:13.687Z,12.10
2023-02-01T00:17:40.556Z,12.00
2023-02-01T00:20:08.148Z,12.00
2023-02-01T00:22:35.216Z,11.90
2023-02-01T00:25:02.157Z,11.90
2023-02-01T00:27:29.047Z,11.90
2023-02-01T00:29:56.882Z,11.80
2023-02-01T00:32:23.805Z,11.80
2023-02-01T00:34:50.662Z,11.70
2023-02-01T00:37:17.552Z,11.70
2023-02-01T00:39:44.410Z,11.70
2023-02-01T00:42:11.413Z,11.70
2023-02-01T00:44:38.340Z,11.70
2023-02-01T00:47:05.158Z,11.70
2023-02-01T00:49:32.159Z,11.70
2023-02-01T00:51:59.118Z,11.70
2023-02-01T00:54:25.931Z,11.70
2023-02-01T00:56:52.787Z,11.70
2023-02-01T00:59:19.738Z,11.60
2023-02-01T01:01:46.657Z,11.60
2023-02-01T01:04:13.542Z,11.70
2023-02-01T01:06:40.448Z,11.60
2023-02-01T01:09:08.572Z,11.60
2023-02-01T01:11:38.599Z,11.60
2023-02-01T01:14:06.475Z,11.60
2023-02-01T01:16:33.808Z,11.60
2023-02-01T01:19:01.599Z,11.60
2023-02-01T01:21:29.330Z,11.50
2023-02-01T01:23:56.364Z,11.50
2023-02-01T01:26:26.067Z,11.50
2023-02-01T01:28:53.270Z,11.50
2023-02-01T01:31:21.350Z,11.50
2023-02-01T01:33:52.467Z,11.50
2023-02-01T01:36:19.764Z,11.50
2023-02-01T01:38:46.785Z,11.50
2023-02-01T01:41:23.049Z,11.50
2023-02-01T01:43:56.156Z,11.50
2023-02-01T01:46:31.928Z,11.50
2023-02-01T01:49:10.480Z,11.50
2023-02-01T01:51:48.808Z,11.50
2023-02-01T01:54:22.572Z,11.40
2023-02-01T01:56:54.860Z,11.40
2023-02-01T01:59:24.165Z,11.40
2023-02-01T02:01:53.222Z,11.40
2023-02-01T02:04:20.939Z,11.40
2023-02-01T02:06:56.547Z,11.40
2023-02-01T02:09:23.610Z,11.40
2023-02-01T02:11:50.525Z,11.40
2023-02-01T02:14:20.731Z,11.40
2023-02-01T02:17:17.372Z,11.40
2023-02-01T02:20:06.143Z,11.40
2023-02-01T02:23:10.258Z,11.40
2023-02-01T02:25:44.270Z,11.40
2023-02-01T02:28:13.978Z,11.40
2023-02-01T02:31:06.900Z,11.50
2023-02-01T02:33:43.641Z,11.40
2023-02-01T02:36:22.679Z,11.40
2023-02-01T02:39:19.858Z,11.40
2023-02-01T02:42:37.407Z,11.40
2023-02-01T02:45:31.546Z,11.40
2023-02-01T02:48:07.755Z,11.30
2023-02-01T02:50:58.090Z,11.30
2023-02-01T02:53:58.211Z,11.30
2023-02-01T02:56:46.018Z,11.30
2023-02-01T02:59:35.230Z,11.20
2023-02-01T03:02:20.772Z,11.30
2023-02-01T03:04:47.723Z,11.20
2023-02-01T03:07:36.599Z,11.20
2023-02-01T03:10:11.712Z,11.20
2023-02-01T03:12:57.705Z,11.10
2023-02-01T03:15:33.247Z,11.10
2023-02-01T03:18:06.214Z,11.10
2023-02-01T03:20:33.483Z,11.00
2023-02-01T03:23:01.465Z,11.00
2023-02-01T03:25:31.956Z,10.90
2023-02-01T03:28:03.853Z,10.90
2023-02-01T03:30:38.795Z,10.80
2023-02-01T03:33:14.941Z,10.80
2023-02-01T03:36:12.553Z,10.70
2023-02-01T03:39:04.308Z,10.70
2023-02-01T03:41:48.964Z,10.70
2023-02-01T03:44:22.748Z,10.60
2023-02-01T03:47:28.735Z,10.60
2023-02-01T03:50:06.851Z,10.50
2023-02-01T03:53:08.855Z,10.50
2023-02-01T03:55:37.618Z,10.50
2023-02-01T03:58:09.273Z,10.40
2023-02-01T04:00:36.753Z,10.40
2023-02-01T04:03:06.399Z,10.40
2023-02-01T04:05:33.607Z,10.40
2023-02-01T04:08:00.678Z,10.40
2023-02-01T04:10:28.450Z,10.40
2023-02-01T04:12:55.452Z,10.40
2023-02-01T04:15:22.291Z,10.40
2023-02-01T04:17:49.202Z,10.30
2023-02-01T04:20:16.225Z,10.40
2023-02-01T04:22:43.138Z,10.30
2023-02-01T04:25:10.205Z,10.30
2023-02-01T04:27:37.110Z,10.30
2023-02-01T04:30:05.787Z,10.30
2023-02-01T04:32:32.632Z,10.30
2023-02-01T04:34:59.505Z,10.30
2023-02-01T04:37:26.366Z,10.30
2023-02-01T04:39:53.201Z,10.30
2023-02-01T04:42:20.061Z,10.30
2023-02-01T04:44:46.946Z,10.30
2023-02-01T04:47:13.840Z,10.30
2023-02-01T04:49:40.673Z,10.30
2023-02-01T04:52:07.669Z,10.30
2023-02-01T04:54:35.039Z,10.30
2023-02-01T04:57:01.926Z,10.30
2023-02-01T04:59:29.880Z,10.30
2023-02-01T05:01:56.856Z,10.30
2023-02-01T05:04:23.761Z,10.40
2023-02-01T05:06:50.618Z,10.40
2023-02-01T05:09:18.022Z,10.50
2023-02-01T05:12:03.407Z,10.50
2023-02-01T05:14:30.248Z,10.60
2023-02-01T05:16:57.227Z,10.60
2023-02-01T05:19:24.044Z,10.60
2023-02-01T05:21:50.910Z,10.60
2023-02-01T05:24:20.891Z,10.70
2023-02-01T05:26:49.150Z,10.70
2023-02-01T05:29:17.905Z,10.70
2023-02-01T05:31:48.719Z,10.60
2023-02-01T05:34:16.651Z,10.60
2023-02-01T05:36:44.104Z,10.60
2023-02-01T05:39:11.311Z,10.60
2023-02-01T05:41:38.691Z,10.60
2023-02-01T05:44:08.353Z,10.60
2023-02-01T05:46:36.761Z,10.70
2023-02-01T05:49:04.514Z,10.70
2023-02-01T05:51:31.565Z,10.70
2023-02-01T05:53:58.439Z,10.70
2023-02-01T05:56:25.285Z,10.70
2023-02-01T05:58:52.114Z,10.70
2023-02-01T06:01:18.954Z,10.70
2023-02-01T06:03:45.860Z,10.70
2023-02-01T06:06:12.771Z,10.70
2023-02-01T06:08:41.307Z,10.70
2023-02-01T06:11:08.856Z,10.70
2023-02-01T06:13:35.893Z,10.70
2023-02-01T06:16:04.488Z,10.70
2023-02-01T06:18:31.775Z,10.60
2023-02-01T06:21:03.360Z,10.60
2023-02-01T06:23:31.301Z,10.60
2023-02-01T06:26:08.657Z,10.60
2023-02-01T06:28:35.825Z,10.60
2023-02-01T06:31:08.852Z,10.60
2023-02-01T06:33:36.607Z,10.60
2023-02-01T06:36:06.280Z,10.60
2023-02-01T06:38:35.848Z,10.60
2023-02-01T06:41:03.609Z,10.60
2023-02-01T06:43:31.016Z,10.60
2023-02-01T06:46:02.927Z,10.60
2023-02-01T06:48:30.240Z,10.60
2023-02-01T06:50:57.129Z,10.60
2023-02-01T06:53:24.037Z,10.60
2023-02-01T06:55:58.703Z,10.60
2023-02-01T06:58:28.725Z,10.60
2023-02-01T07:00:55.593Z,10.60
2023-02-01T07:03:22.508Z,10.70
2023-02-01T07:05:49.445Z,10.70
2023-02-01T07:08:16.355Z,10.80
2023-02-01T07:10:43.292Z,10.70
2023-02-01T07:13:10.160Z,10.70
2023-02-01T07:15:37.070Z,10.70
2023-02-01T07:18:04.097Z,10.70
2023-02-01T07:20:31.058Z,10.70
2023-02-01T07:22:58.675Z,10.70
2023-02-01T07:25:25.822Z,10.70
2023-02-01T07:27:52.863Z,10.80
2023-02-01T07:30:20.261Z,10.80
2023-02-01T07:32:47.149Z,10.90
2023-02-01T07:35:15.235Z,10.90
2023-02-01T07:37:42.176Z,10.90
2023-02-01T07:40:10.014Z,10.90
2023-02-01T07:42:36.908Z,10.90
2023-02-01T07:45:19.939Z,11.00
2023-02-01T07:47:48.049Z,11.00
2023-02-01T07:50:15.299Z,11.00
2023-02-01T07:52:42.224Z,11.00
2023-02-01T07:55:09.702Z,11.10
2023-02-01T07:57:36.637Z,11.10
2023-02-01T08:00:23.286Z,11.10
2023-02-01T08:02:50.343Z,11.10
2023-02-01T08:05:17.243Z,11.20
2023-02-01T08:07:44.128Z,11.20
2023-02-01T08:10:12.579Z,11.20
2023-02-01T08:12:39.557Z,11.30
2023-02-01T08:15:07.105Z,11.20
2023-02-01T08:17:34.510Z,11.30
2023-02-01T08:20:01.416Z,11.30
2023-02-01T08:22:33.526Z,11.40
2023-02-01T08:25:02.387Z,11.40
2023-02-01T08:27:29.375Z,11.40
2023-02-01T08:29:56.486Z,11.40
2023-02-01T08:32:23.359Z,11.40
2023-02-01T08:34:50.175Z,11.50
2023-02-01T08:37:17.067Z,11.50
2023-02-01T08:39:47.872Z,11.50
2023-02-01T08:42:33.264Z,11.60
2023-02-01T08:45:00.230Z,11.60
2023-02-01T08:47:27.182Z,11.70
2023-02-01T08:49:54.641Z,11.70
2023-02-01T08:52:21.850Z,11.70
2023-02-01T08:54:48.754Z,11.80
2023-02-01T08:57:16.359Z,11.80
2023-02-01T08:59:45.065Z,11.80
2023-02-01T09:02:16.291Z,11.90
2023-02-01T09:04:43.448Z,11.90
2023-02-01T09:07:11.442Z,11.90
2023-02-01T09:09:39.244Z,12.00
2023-02-01T09:12:06.499Z,12.00
2023-02-01T09:14:33.472Z,12.00
2023-02-01T09:17:00.329Z,12.00
2023-02-01T09:19:27.565Z,12.00
2023-02-01T09:21:54.859Z,12.00
2023-02-01T09:24:22.139Z,12.00
2023-02-01T09:26:49.492Z,11.90
2023-02-01T09:29:16.403Z,11.90
2023-02-01T09:31:49.903Z,11.90
2023-02-01T09:34:24.485Z,11.90
2023-02-01T09:36:51.483Z,11.90
2023-02-01T09:39:18.445Z,12.00
2023-02-01T09:42:10.343Z,12.00
2023-02-01T09:44:58.588Z,12.00
2023-02-01T09:47:27.227Z,12.00
2023-02-01T09:50:07.501Z,12.10
2023-02-01T09:52:45.836Z,12.20
2023-02-01T09:55:28.650Z,12.30
2023-02-01T09:58:02.239Z,12.30
2023-02-01T10:00:34.694Z,12.40
2023-02-01T10:03:01.675Z,12.40
2023-02-01T10:05:56.966Z,12.50
2023-02-01T10:08:42.348Z,12.50
2023-02-01T10:11:50.336Z,12.60
2023-02-01T10:14:31.904Z,12.60
2023-02-01T10:17:23.246Z,12.70
2023-02-01T10:20:17.819Z,12.80
2023-02-01T10:23:13.370Z,12.80
2023-02-01T10:25:55.479Z,12.80
2023-02-01T10:28:24.233Z,12.90
2023-02-01T10:30:58.855Z,12.90
2023-02-01T10:33:31.327Z,12.90
2023-02-01T10:36:22.574Z,12.90
2023-02-01T10:38:49.832Z,12.90
2023-02-01T10:41:22.307Z,13.00
2023-02-01T10:43:54.253Z,13.00
2023-02-01T10:46:23.543Z,13.00
2023-02-01T10:48:52.180Z,13.10
2023-02-01T10:51:59.150Z,13.10
2023-02-01T10:54:39.356Z,13.10
2023-02-01T10:57:11.685Z,13.20
2023-02-01T10:59:39.536Z,13.20
2023-02-01T11:02:36.144Z,13.30
2023-02-01T11:05:10.054Z,13.30
2023-02-01T11:07:37.611Z,13.40
2023-02-01T11:10:05.479Z,13.40
2023-02-01T11:12:35.222Z,13.50
2023-02-01T11:15:17.954Z,13.60
2023-02-01T11:17:47.247Z,13.60
2023-02-01T11:20:16.512Z,13.70
2023-02-01T11:22:54.560Z,13.70
2023-02-01T11:25:23.521Z,13.70
2023-02-01T11:27:55.302Z,13.80
2023-02-01T11:30:39.566Z,13.80
2023-02-01T11:33:08.611Z,13.90
2023-02-01T11:35:41.004Z,13.90
2023-02-01T11:38:33.585Z,13.90
2023-02-01T11:41:25.680Z,13.90
2023-02-01T11:43:58.753Z,14.00
2023-02-01T11:46:32.816Z,14.10
2023-02-01T11:49:26.217Z,14.10
2023-02-01T11:52:16.094Z,14.20
2023-02-01T11:54:59.353Z,14.20
2023-02-01T11:57:29.351Z,14.20
2023-02-01T11:59:59.227Z,14.20
2023-02-01T12:02:46.750Z,14.30
2023-02-01T12:05:22.649Z,14.30
2023-02-01T12:08:03.648Z,14.30
2023-02-01T12:10:30.470Z,14.30
2023-02-01T12:13:31.556Z,14.30
2023-02-01T12:16:20.568Z,14.30
2023-02-01T12:19:14.513Z,14.40
2023-02-01T12:22:03.614Z,14.40
2023-02-01T12:24:55.967Z,14.40
2023-02-01T12:27:50.645Z,14.50
2023-02-01T12:30:42.122Z,14.60
2023-02-01T12:33:46.764Z,14.60
2023-02-01T12:36:28.525Z,14.70
2023-02-01T12:39:07.155Z,14.70
2023-02-01T12:41:45.723Z,14.70
2023-02-01T12:44:18.245Z,14.70
2023-02-01T12:46:50.973Z,14.80
2023-02-01T12:49:28.692Z,14.80
2023-02-01T12:52:27.340Z,14.80
2023-02-01T12:55:10.619Z,14.80
2023-02-01T12:57:43.406Z,14.90
2023-02-01T13:00:24.381Z,14.90
2023-02-01T13:03:06.177Z,15.00
2023-02-01T13:05:54.156Z,15.10
2023-02-01T13:08:30.166Z,15.20
2023-02-01T13:11:07.126Z,15.30
2023-02-01T13:13:47.231Z,15.30
2023-02-01T13:16:22.311Z,15.40
2023-02-01T13:18:54.653Z,15.50
2023-02-01T13:21:31.560Z,15.60
2023-02-01T13:23:59.450Z,15.60
2023-02-01T13:26:26.429Z,15.70
2023-02-01T13:28:55.425Z,15.70
2023-02-01T13:32:00.145Z,15.80
2023-02-01T13:34:57.502Z,15.80
2023-02-01T13:37:58.571Z,15.80
2023-02-01T13:40:50.778Z,15.90
2023-02-01T13:43:27.278Z,15.90
2023-02-01T13:45:57.853Z,15.90
2023-02-01T13:48:32.718Z,16.00
2023-02-01T13:51:00.886Z,16.00
2023-02-01T13:53:34.623Z,16.10
2023-02-01T13:56:23.497Z,16.10
2023-02-01T13:58:52.391Z,16.10
2023-02-01T14:01:22.375Z,16.20
2023-02-01T14:03:57.675Z,16.20
2023-02-01T14:06:27.669Z,16.20
2023-02-01T14:09:39.853Z,16.30
2023-02-01T14:12:45.411Z,16.30
2023-02-01T14:15:28.379Z,16.40
2023-02-01T14:17:56.230Z,16.50
2023-02-01T14:20:42.069Z,16.60
2023-02-01T14:23:20.744Z,16.60
2023-02-01T14:25:58.108Z,16.60
2023-02-01T14:28:29.216Z,16.70
2023-02-01T14:30:58.741Z,16.70
2023-02-01T14:33:29.048Z,16.70
2023-02-01T14:36:09.610Z,16.70
2023-02-01T14:38:39.819Z,16.70
2023-02-01T14:41:30.979Z,16.80
2023-02-01T14:44:03.957Z,16.70
2023-02-01T14:47:06.139Z,16.70
2023-02-01T14:50:02.470Z,16.70
2023-02-01T14:52:43.325Z,16.70
2023-02-01T14:55:19.749Z,16.70
2023-02-01T14:57:50.157Z,16.70
2023-02-01T15:00:29.473Z,16.70
2023-02-01T15:03:16.817Z,16.70
2023-02-01T15:05:43.792Z,16.70
2023-02-01T15:08:21.747Z,16.60
2023-02-01T15:10:53.309Z,16.60
2023-02-01T15:13:28.635Z,16.60
2023-02-01T15:16:12.926Z,16.60
2023-02-01T15:18:41.001Z,16.50
2023-02-01T15:21:29.787Z,16.50
2023-02-01T15:24:15.577Z,16.50
2023-02-01T15:26:42.654Z,16.50
2023-02-01T15:29:14.671Z,16.50
2023-02-01T15:31:45.848Z,16.50
2023-02-01T15:34:13.505Z,16.40
2023-02-01T15:36:45.829Z,16.40
2023-02-01T15:39:27.594Z,16.40
2023-02-01T15:41:57.907Z,16.40
2023-02-01T15:44:43.033Z,16.40
2023-02-01T15:47:24.424Z,16.30
2023-02-01T15:49:59.589Z,16.40
2023-02-01T15:52:37.237Z,16.30
2023-02-01T15:55:08.440Z,16.20
2023-02-01T15:57:41.923Z,16.20
2023-02-01T16:00:23.345Z,16.20
2023-02-01T16:02:56.248Z,16.10
2023-02-01T16:05:45.726Z,16.00
2023-02-01T16:08:22.958Z,16.00
2023-02-01T16:10:53.055Z,15.90
2023-02-01T16:13:21.544Z,15.90
2023-02-01T16:15:49.565Z,15.80
2023-02-01T16:18:18.900Z,15.80
2023-02-01T16:20:48.188Z,15.80
2023-02-01T16:23:15.554Z,15.70
2023-02-01T16:25:42.657Z,15.70
2023-02-01T16:28:09.709Z,15.60
2023-02-01T16:30:36.964Z,15.60
2023-02-01T16:33:05.935Z,15.50
2023-02-01T16:35:36.883Z,15.50
2023-02-01T16:38:16.187Z,15.50
2023-02-01T16:40:44.421Z,15.40
2023-02-01T16:43:18.899Z,15.40
2023-02-01T16:45:49.751Z,15.40
2023-02-01T16:48:26.728Z,15.40
2023-02-01T16:50:59.205Z,15.40
2023-02-01T16:53:28.712Z,15.40
2023-02-01T16:55:55.741Z,15.40
2023-02-01T16:58:22.675Z,15.40
2023-02-01T17:00:50.396Z,15.40
2023-02-01T17:03:20.081Z,15.30
2023-02-01T17:05:57.801Z,15.30
2023-02-01T17:08:39.711Z,15.30
2023-02-01T17:11:07.772Z,15.30
2023-02-01T17:13:35.431Z,15.30
2023-02-01T17:16:29.732Z,15.20
2023-02-01T17:19:04.337Z,15.20
2023-02-01T17:22:02.673Z,15.20
2023-02-01T17:24:42.723Z,15.20
2023-02-01T17:27:15.888Z,15.20
2023-02-01T17:29:43.822Z,15.10
2023-02-01T17:32:18.734Z,15.10
2023-02-01T17:34:46.512Z,15.10
2023-02-01T17:37:29.030Z,15.10
2023-02-01T17:39:56.319Z,15.00
2023-02-01T17:42:27.959Z,15.10
2023-02-01T17:45:12.695Z,15.00
2023-02-01T17:47:39.535Z,15.00
2023-02-01T17:50:06.852Z,15.00
2023-02-01T17:52:33.644Z,15.00
2023-02-01T17:55:00.467Z,15.00
2023-02-01T17:57:27.327Z,15.00
2023-02-01T17:59:54.182Z,14.90
2023-02-01T18:02:23.499Z,15.00
2023-02-01T18:04:51.387Z,14.90
2023-02-01T18:07:18.268Z,14.90
2023-02-01T18:09:45.107Z,14.90
2023-02-01T18:12:23.516Z,14.90
2023-02-01T18:14:50.392Z,14.90
2023-02-01T18:17:17.245Z,14.90
2023-02-01T18:19:44.119Z,14.90
2023-02-01T18:22:17.164Z,14.90
2023-02-01T18:24:44.141Z,14.80
2023-02-01T18:27:10.986Z,14.80
2023-02-01T18:29:37.834Z,14.80
2023-02-01T18:32:04.942Z,14.80
2023-02-01T18:34:31.887Z,14.80
2023-02-01T18:36:58.847Z,14.80
2023-02-01T18:39:25.767Z,14.70
2023-02-01T18:41:53.005Z,14.70
2023-02-01T18:44:19.933Z,14.70
2023-02-01T18:46:46.928Z,14.70
2023-02-01T18:49:18.013Z,14.70
2023-02-01T18:51:45.420Z,14.60
2023-02-01T18:54:12.456Z,14.60
2023-02-01T18:56:39.934Z,14.60
2023-02-01T18:59:06.828Z,14.60
2023-02-01T19:01:33.732Z,14.60
2023-02-01T19:04:09.647Z,14.60
2023-02-01T19:06:47.897Z,14.50
2023-02-01T19:09:14.731Z,14.50
2023-02-01T19:11:41.607Z,14.50
2023-02-01T19:14:08.456Z,14.50
2023-02-01T19:16:39.778Z,14.40
2023-02-01T19:19:06.688Z,14.40
2023-02-01T19:21:33.599Z,14.40
2023-02-01T19:24:00.511Z,14.40
2023-02-01T19:26:27.349Z,14.40
2023-02-01T19:28:54.473Z,14.40
2023-02-01T19:31:21.510Z,14.30
2023-02-01T19:33:48.500Z,14.30
2023-02-01T19:36:15.485Z,14.30
2023-02-01T19:38:42.340Z,14.30
2023-02-01T19:41:09.194Z,14.20
2023-02-01T19:43:36.981Z,14.20
2023-02-01T19:46:04.455Z,14.20
2023-02-01T19:48:31.872Z,14.10
2023-02-01T19:50:59.436Z,14.20
2023-02-01T19:53:27.974Z,14.10
2023-02-01T19:55:58.924Z,14.10
2023-02-01T19:58:26.500Z,14.10
2023-02-01T20:00:57.216Z,14.10
2023-02-01T20:03:24.387Z,14.10
2023-02-01T20:05:56.243Z,14.10
2023-02-01T20:08:23.637Z,14.00
2023-02-01T20:10:50.469Z,14.00
2023-02-01T20:13:17.358Z,13.90
2023-02-01T20:15:44.321Z,13.90
2023-02-01T20:18:11.297Z,13.90
2023-02-01T20:20:38.214Z,13.90
2023-02-01T20:23:06.439Z,13.90
2023-02-01T20:25:34.266Z,13.90
2023-02-01T20:28:01.330Z,13.90
2023-02-01T20:30:29.436Z,13.90
2023-02-01T20:32:56.375Z,13.90
2023-02-01T20:35:23.666Z,13.90
2023-02-01T20:37:51.846Z,13.90
2023-02-01T20:40:18.902Z,13.90
2023-02-01T20:42:45.777Z,13.80
2023-02-01T20:45:12.597Z,13.80
2023-02-01T20:47:41.458Z,13.80
2023-02-01T20:50:09.177Z,13.80
2023-02-01T20:52:35.999Z,13.70
2023-02-01T20:55:03.100Z,13.70
2023-02-01T20:57:30.073Z,13.70
2023-02-01T20:59:56.936Z,13.60
2023-02-01T21:02:24.638Z,13.60
2023-02-01T21:04:51.494Z,13.60
2023-02-01T21:07:18.629Z,13.60
2023-02-01T21:09:45.438Z,13.50
2023-02-01T21:12:12.469Z,13.50
2023-02-01T21:14:39.349Z,13.50
2023-02-01T21:17:06.163Z,13.50
2023-02-01T21:19:43.103Z,13.60
2023-02-01T21:22:14.925Z,13.60
2023-02-01T21:24:42.573Z,13.60
2023-02-01T21:27:10.137Z,13.60
2023-02-01T21:29:37.256Z,13.60
2023-02-01T21:32:05.788Z,13.70
2023-02-01T21:34:33.481Z,13.70
2023-02-01T21:37:00.403Z,13.70
2023-02-01T21:39:29.009Z,13.70
2023-02-01T21:42:14.632Z,13.70
2023-02-01T21:44:42.424Z,13.70
2023-02-01T21:47:10.858Z,13.70
2023-02-01T21:49:37.722Z,13.70
2023-02-01T21:52:05.597Z,13.60
2023-02-01T21:54:32.437Z,13.60
2023-02-01T21:56:59.284Z,13.60
2023-02-01T21:59:26.224Z,13.60
2023-02-01T22:01:53.496Z,13.60
2023-02-01T22:04:20.311Z,13.60
2023-02-01T22:06:47.267Z,13.60
2023-02-01T22:09:23.227Z,13.60
2023-02-01T22:11:51.489Z,13.60
2023-02-01T22:14:19.045Z,13.60
2023-02-01T22:16:46.503Z,13.60
2023-02-01T22:19:13.887Z,13.60
2023-02-01T22:21:42.317Z,13.60
2023-02-01T22:24:11.281Z,13.60
2023-02-01T22:26:38.646Z,13.60
2023-02-01T22:29:06.276Z,13.60
2023-02-01T22:31:33.305Z,13.60
2023-02-01T22:34:00.604Z,13.60
2023-02-01T22:36:27.641Z,13.60
2023-02-01T22:38:54.514Z,13.50
2023-02-01T22:41:21.382Z,13.50
2023-02-01T22:43:48.306Z,13.50
2023-02-01T22:46:18.038Z,13.50
2023-02-01T22:48:46.747Z,13.50
2023-02-01T22:51:25.145Z,13.60
2023-02-01T22:53:57.200Z,13.50
2023-02-01T22:56:26.364Z,13.60
2023-02-01T22:58:58.378Z,13.60
2023-02-01T23:01:25.579Z,13.60
2023-02-01T23:03:57.467Z,13.60
2023-02-01T23:06:24.990Z,13.60
2023-02-01T23:08:56.417Z,13.60
2023-02-01T23:11:24.142Z,13.60
2023-02-01T23:13:51.323Z,13.50
2023-02-01T23:16:18.476Z,13.60
2023-02-01T23:18:45.334Z,13.60
2023-02-01T23:21:18.177Z,13.50
2023-02-01T23:23:54.773Z,13.50
2023-02-01T23:26:23.535Z,13.50
2023-02-01T23:28:54.209Z,13.50
2023-02-01T23:31:23.017Z,13.50
2023-02-01T23:33:54.727Z,13.50
2023-02-01T23:36:23.317Z,13.50
2023-02-01T23:38:50.777Z,13.50
2023-02-01T23:41:19.369Z,13.50
2023-02-01T23:43:58.924Z,13.50
2023-02-01T23:46:26.189Z,13.50
2023-02-01T23:48:53.333Z,13.50
2023-02-01T23:51:21.198Z,13.50
2023-02-01T23:53:48.366Z,13.50
2023-02-01T23:56:39.640Z,13.50
2023-02-01T23:59:09.962Z,13.50
