createdAt,value
2019-01-17T00:01:36.233Z,5.80
2019-01-17T00:04:08.522Z,5.80
2019-01-17T00:09:40.383Z,5.90
2019-01-17T00:12:14.201Z,5.90
2019-01-17T00:14:41.701Z,5.90
2019-01-17T00:17:21.775Z,6.00
2019-01-17T00:20:04.124Z,6.10
2019-01-17T00:22:32.327Z,6.20
2019-01-17T00:25:00.378Z,6.10
2019-01-17T00:30:38.837Z,6.40
2019-01-17T00:33:12.117Z,6.40
2019-01-17T00:35:47.077Z,6.40
2019-01-17T00:38:16.139Z,6.40
2019-01-17T00:40:46.247Z,6.40
2019-01-17T00:43:16.379Z,6.40
2019-01-17T00:45:46.355Z,6.40
2019-01-17T00:48:14.737Z,6.40
2019-01-17T00:51:01.951Z,6.40
2019-01-17T00:53:35.091Z,6.40
2019-01-17T00:56:14.125Z,6.40
2019-01-17T00:58:56.461Z,6.40
2019-01-17T01:01:25.742Z,6.40
2019-01-17T01:03:55.110Z,6.40
2019-01-17T01:06:23.333Z,6.30
2019-01-17T01:08:56.578Z,6.30
2019-01-17T01:11:28.564Z,6.30
2019-01-17T01:13:56.031Z,6.20
2019-01-17T01:16:29.281Z,6.30
2019-01-17T01:19:05.711Z,6.30
2019-01-17T01:21:36.822Z,6.30
2019-01-17T01:24:20.730Z,6.30
2019-01-17T01:26:51.778Z,6.30
2019-01-17T01:32:18.121Z,6.30
2019-01-17T01:35:02.073Z,6.30
2019-01-17T01:37:30.394Z,6.40
2019-01-17T01:40:03.946Z,6.30
2019-01-17T01:42:38.880Z,6.40
2019-01-17T01:45:07.550Z,6.40
2019-01-17T01:47:44.908Z,6.40
2019-01-17T01:53:07.555Z,6.30
2019-01-17T01:55:35.127Z,6.30
2019-01-17T01:58:02.601Z,6.30
2019-01-17T02:00:30.069Z,6.40
2019-01-17T02:02:57.629Z,6.40
2019-01-17T02:05:25.201Z,6.30
2019-01-17T02:07:52.762Z,6.30
2019-01-17T02:10:20.229Z,6.30
2019-01-17T02:12:47.689Z,6.30
2019-01-17T02:15:15.937Z,6.30
2019-01-17T02:17:43.398Z,6.30
2019-01-17T02:20:10.890Z,6.30
2019-01-17T02:22:38.342Z,6.30
2019-01-17T02:25:05.818Z,6.30
2019-01-17T02:27:33.290Z,6.30
2019-01-17T02:30:00.837Z,6.30
2019-01-17T02:32:29.071Z,6.30
2019-01-17T02:34:56.532Z,6.30
2019-01-17T02:37:23.999Z,6.30
2019-01-17T02:39:51.452Z,6.30
2019-01-17T02:42:18.920Z,6.30
2019-01-17T02:44:46.433Z,6.40
2019-01-17T02:47:13.893Z,6.30
2019-01-17T02:49:41.466Z,6.30
2019-01-17T02:52:08.897Z,6.30
2019-01-17T02:54:36.367Z,6.30
2019-01-17T02:57:04.138Z,6.20
2019-01-17T02:59:31.703Z,6.20
2019-01-17T03:01:59.165Z,6.20
2019-01-17T03:04:26.625Z,6.20
2019-01-17T03:06:54.084Z,6.20
2019-01-17T03:09:21.663Z,6.20
2019-01-17T03:11:49.877Z,6.20
2019-01-17T03:14:17.333Z,6.10
2019-01-17T03:16:45.567Z,6.20
2019-01-17T03:19:13.031Z,6.20
2019-01-17T03:21:40.505Z,6.20
2019-01-17T03:24:08.580Z,6.20
2019-01-17T03:26:36.046Z,6.30
2019-01-17T03:29:04.607Z,6.20
2019-01-17T03:31:32.078Z,6.20
2019-01-17T03:33:59.629Z,6.20
2019-01-17T03:36:27.106Z,6.20
2019-01-17T03:38:54.568Z,6.30
2019-01-17T03:41:22.077Z,6.30
2019-01-17T03:43:50.273Z,6.20
2019-01-17T03:46:17.771Z,6.20
2019-01-17T03:48:45.343Z,6.20
2019-01-17T03:51:12.794Z,6.20
2019-01-17T03:53:40.375Z,6.20
2019-01-17T03:56:07.809Z,6.20
2019-01-17T03:58:35.326Z,6.20
2019-01-17T04:01:04.458Z,6.10
2019-01-17T04:03:31.948Z,6.10
2019-01-17T04:05:59.419Z,6.20
2019-01-17T04:08:27.732Z,6.20
2019-01-17T04:10:56.971Z,6.10
2019-01-17T04:13:24.440Z,6.10
2019-01-17T04:15:51.915Z,6.10
2019-01-17T04:18:19.374Z,6.10
2019-01-17T04:20:46.835Z,6.10
2019-01-17T04:23:14.302Z,6.10
2019-01-17T04:25:41.863Z,6.10
2019-01-17T04:28:09.310Z,6.10
2019-01-17T04:30:36.776Z,6.10
2019-01-17T04:33:04.279Z,6.10
2019-01-17T04:35:32.631Z,6.10
2019-01-17T04:38:00.185Z,6.10
2019-01-17T04:40:27.649Z,6.20
2019-01-17T04:42:55.226Z,6.10
2019-01-17T04:45:22.686Z,6.10
2019-01-17T04:47:50.250Z,6.10
2019-01-17T04:50:17.717Z,6.20
2019-01-17T04:52:45.182Z,6.20
2019-01-17T04:55:13.450Z,6.20
2019-01-17T04:57:41.013Z,6.20
2019-01-17T05:00:09.297Z,6.20
2019-01-17T05:02:36.748Z,6.20
2019-01-17T05:05:04.201Z,6.20
2019-01-17T05:07:31.661Z,6.20
2019-01-17T05:09:59.113Z,6.20
2019-01-17T05:12:26.588Z,6.10
2019-01-17T05:14:54.059Z,6.20
2019-01-17T05:17:21.584Z,6.20
2019-01-17T05:19:49.048Z,6.20
2019-01-17T05:22:16.517Z,6.10
2019-01-17T05:24:43.982Z,6.20
2019-01-17T05:27:11.441Z,6.20
2019-01-17T05:29:38.909Z,6.20
2019-01-17T05:32:06.413Z,6.20
2019-01-17T05:34:39.389Z,6.20
2019-01-17T05:37:02.163Z,6.30
2019-01-17T05:39:31.140Z,6.30
2019-01-17T05:41:58.705Z,6.30
2019-01-17T05:44:26.263Z,6.30
2019-01-17T05:46:53.729Z,6.30
2019-01-17T05:49:21.289Z,6.30
2019-01-17T05:51:48.749Z,6.30
2019-01-17T05:54:17.976Z,6.20
2019-01-17T05:56:44.221Z,6.20
2019-01-17T05:59:12.460Z,6.30
2019-01-17T06:01:39.916Z,6.30
2019-01-17T06:04:07.376Z,6.30
2019-01-17T06:06:34.856Z,6.30
2019-01-17T06:09:02.353Z,6.30
2019-01-17T06:11:30.598Z,6.40
2019-01-17T06:13:58.045Z,6.40
2019-01-17T06:16:25.637Z,6.40
2019-01-17T06:18:53.220Z,6.40
2019-01-17T06:21:21.452Z,6.50
2019-01-17T06:23:48.904Z,6.40
2019-01-17T06:26:16.383Z,6.50
2019-01-17T06:28:43.837Z,6.50
2019-01-17T06:31:11.317Z,6.40
2019-01-17T06:33:38.788Z,6.50
2019-01-17T06:36:06.249Z,6.50
2019-01-17T06:38:33.721Z,6.40
2019-01-17T06:41:02.104Z,6.50
2019-01-17T06:43:30.349Z,6.50
2019-01-17T06:45:57.819Z,6.50
2019-01-17T06:48:25.282Z,6.50
2019-01-17T06:50:52.743Z,6.50
2019-01-17T06:53:20.299Z,6.50
2019-01-17T06:55:47.767Z,6.50
2019-01-17T06:58:15.874Z,6.50
2019-01-17T07:00:43.433Z,6.40
2019-01-17T07:03:11.678Z,6.20
2019-01-17T07:05:39.473Z,6.20
2019-01-17T07:08:06.938Z,6.10
2019-01-17T07:10:34.527Z,6.10
2019-01-17T07:13:02.745Z,6.00
2019-01-17T07:15:31.061Z,6.10
2019-01-17T07:17:59.286Z,6.10
2019-01-17T07:20:26.748Z,6.10
2019-01-17T07:22:54.237Z,6.10
2019-01-17T07:25:21.712Z,6.10
2019-01-17T07:27:49.168Z,6.20
2019-01-17T07:30:17.414Z,6.20
2019-01-17T07:32:44.884Z,6.20
2019-01-17T07:35:13.086Z,6.30
2019-01-17T07:37:40.584Z,6.30
2019-01-17T07:40:08.858Z,6.30
2019-01-17T07:42:36.398Z,6.30
2019-01-17T07:45:06.210Z,6.30
2019-01-17T07:47:33.778Z,6.30
2019-01-17T07:50:01.239Z,6.30
2019-01-17T07:52:28.740Z,6.30
2019-01-17T07:54:56.986Z,6.30
2019-01-17T07:57:24.444Z,6.30
2019-01-17T07:59:52.012Z,6.30
2019-01-17T08:02:19.453Z,6.30
2019-01-17T08:04:46.930Z,6.40
2019-01-17T08:07:14.406Z,6.40
2019-01-17T08:09:41.948Z,6.40
2019-01-17T08:12:09.426Z,6.40
2019-01-17T08:14:36.901Z,6.40
2019-01-17T08:17:04.369Z,6.40
2019-01-17T08:19:31.876Z,6.40
2019-01-17T08:21:59.366Z,6.40
2019-01-17T08:24:26.818Z,6.40
2019-01-17T08:26:54.267Z,6.40
2019-01-17T08:29:21.770Z,6.40
2019-01-17T08:31:49.217Z,6.40
2019-01-17T08:34:16.779Z,6.40
2019-01-17T08:36:44.255Z,6.40
2019-01-17T08:39:11.804Z,6.40
2019-01-17T08:41:39.254Z,6.40
2019-01-17T08:44:06.723Z,6.40
2019-01-17T08:46:34.288Z,6.30
2019-01-17T08:49:01.751Z,6.30
2019-01-17T08:51:29.204Z,6.20
2019-01-17T08:53:56.729Z,6.10
2019-01-17T08:56:24.182Z,6.10
2019-01-17T08:58:51.633Z,6.00
2019-01-17T09:01:19.865Z,6.00
2019-01-17T09:03:47.598Z,6.00
2019-01-17T09:06:15.044Z,6.00
2019-01-17T09:08:43.402Z,6.00
2019-01-17T09:11:11.635Z,6.00
2019-01-17T09:13:39.084Z,6.00
2019-01-17T09:16:06.548Z,6.00
2019-01-17T09:18:34.005Z,5.90
2019-01-17T09:21:01.450Z,5.90
2019-01-17T09:23:29.678Z,5.90
2019-01-17T09:25:57.162Z,5.90
2019-01-17T09:28:24.612Z,5.90
2019-01-17T09:30:52.078Z,5.90
2019-01-17T09:33:19.539Z,5.90
2019-01-17T09:35:47.170Z,5.80
2019-01-17T09:38:14.708Z,5.70
2019-01-17T09:40:42.950Z,5.60
2019-01-17T09:43:10.418Z,5.50
2019-01-17T09:45:38.644Z,5.50
2019-01-17T09:48:06.113Z,5.50
2019-01-17T09:50:33.576Z,5.50
2019-01-17T09:53:01.039Z,5.50
2019-01-17T09:55:28.490Z,5.50
2019-01-17T09:57:55.990Z,5.50
2019-01-17T10:00:23.435Z,5.60
2019-01-17T10:02:50.934Z,5.60
2019-01-17T10:05:18.403Z,5.70
2019-01-17T10:07:45.856Z,5.70
2019-01-17T10:10:15.014Z,5.70
2019-01-17T10:12:42.493Z,5.70
2019-01-17T10:15:10.928Z,5.60
2019-01-17T10:17:40.023Z,5.40
2019-01-17T10:23:18.356Z,5.20
2019-01-17T10:25:47.996Z,5.10
2019-01-17T10:28:31.060Z,5.00
2019-01-17T10:31:00.111Z,5.00
2019-01-17T10:33:30.400Z,5.00
2019-01-17T10:36:07.242Z,5.00
2019-01-17T10:38:38.293Z,5.00
2019-01-17T10:41:29.301Z,5.20
2019-01-17T10:44:04.056Z,5.30
2019-01-17T10:46:35.448Z,5.30
2019-01-17T10:52:21.544Z,5.50
2019-01-17T10:55:08.770Z,5.50
2019-01-17T10:57:36.963Z,5.50
2019-01-17T11:00:07.717Z,5.50
2019-01-17T11:03:08.758Z,5.50
2019-01-17T11:05:47.790Z,5.70
2019-01-17T11:08:21.174Z,5.70
2019-01-17T11:10:53.472Z,5.70
2019-01-17T11:16:35.699Z,5.90
2019-01-17T11:19:07.341Z,6.00
2019-01-17T11:21:45.347Z,6.00
2019-01-17T11:24:26.662Z,5.90
2019-01-17T11:29:56.724Z,5.00
2019-01-17T11:32:27.016Z,4.80
2019-01-17T11:34:55.253Z,4.80
2019-01-17T11:37:36.332Z,4.70
2019-01-17T11:40:15.756Z,4.80
2019-01-17T11:42:53.866Z,4.80
2019-01-17T11:45:27.980Z,4.90
2019-01-17T11:47:58.977Z,5.00
2019-01-17T11:53:33.310Z,5.20
2019-01-17T11:56:06.816Z,5.30
2019-01-17T11:58:45.945Z,5.40
2019-01-17T12:01:19.189Z,5.40
2019-01-17T12:06:40.780Z,5.50
2019-01-17T12:09:08.286Z,5.20
2019-01-17T12:11:37.424Z,4.60
2019-01-17T12:14:04.904Z,4.70
2019-01-17T12:16:32.482Z,4.60
2019-01-17T12:18:59.925Z,4.50
2019-01-17T12:21:27.484Z,4.50
2019-01-17T12:23:54.964Z,4.40
2019-01-17T12:26:22.414Z,4.50
2019-01-17T12:28:49.898Z,4.50
2019-01-17T12:31:17.367Z,4.70
2019-01-17T12:33:44.975Z,4.80
2019-01-17T12:36:12.435Z,4.90
2019-01-17T12:38:41.066Z,5.20
2019-01-17T12:41:08.631Z,5.20
2019-01-17T12:43:36.103Z,5.40
2019-01-17T12:46:04.768Z,5.60
2019-01-17T12:48:32.243Z,5.60
2019-01-17T12:50:59.685Z,5.60
2019-01-17T12:53:27.141Z,5.70
2019-01-17T12:55:54.607Z,5.60
2019-01-17T12:58:22.073Z,5.50
2019-01-17T13:00:49.539Z,5.60
2019-01-17T13:03:17.005Z,5.50
2019-01-17T13:05:44.465Z,5.40
2019-01-17T13:08:11.931Z,5.40
2019-01-17T13:10:39.388Z,5.40
2019-01-17T13:13:06.960Z,5.40
2019-01-17T13:15:34.436Z,5.50
2019-01-17T13:18:01.901Z,5.50
2019-01-17T13:20:30.165Z,5.10
2019-01-17T13:22:57.715Z,5.10
2019-01-17T13:25:25.280Z,4.90
2019-01-17T13:27:53.629Z,4.60
2019-01-17T13:30:21.073Z,4.60
2019-01-17T13:32:49.327Z,4.70
2019-01-17T13:35:16.779Z,4.70
2019-01-17T13:37:45.240Z,4.60
2019-01-17T13:40:16.204Z,4.40
2019-01-17T13:42:43.687Z,4.40
2019-01-17T13:45:11.517Z,4.50
2019-01-17T13:47:38.981Z,4.30
2019-01-17T13:50:06.458Z,4.30
2019-01-17T13:52:34.030Z,4.30
2019-01-17T13:55:01.466Z,4.30
2019-01-17T13:57:29.355Z,4.40
2019-01-17T13:59:56.816Z,4.40
2019-01-17T14:02:24.265Z,4.40
2019-01-17T14:04:51.727Z,4.50
2019-01-17T14:07:19.191Z,4.50
2019-01-17T14:09:46.668Z,4.40
2019-01-17T14:12:14.137Z,4.40
2019-01-17T14:14:41.605Z,4.40
2019-01-17T14:17:09.871Z,4.40
2019-01-17T14:19:37.422Z,4.30
2019-01-17T14:22:05.002Z,4.40
2019-01-17T14:24:32.564Z,4.40
2019-01-17T14:27:00.116Z,4.30
2019-01-17T14:29:27.583Z,4.40
2019-01-17T14:31:55.048Z,4.40
2019-01-17T14:34:24.012Z,4.30
2019-01-17T14:36:52.182Z,4.40
2019-01-17T14:39:20.312Z,4.40
2019-01-17T14:41:48.176Z,4.40
2019-01-17T14:44:17.522Z,4.40
2019-01-17T14:46:45.079Z,4.40
2019-01-17T14:49:12.584Z,4.30
2019-01-17T14:51:40.057Z,4.40
2019-01-17T14:54:07.615Z,4.40
2019-01-17T14:56:35.201Z,4.40
2019-01-17T14:59:03.575Z,4.40
2019-01-17T15:01:31.182Z,4.40
2019-01-17T15:03:59.275Z,4.50
2019-01-17T15:06:26.751Z,4.50
2019-01-17T15:08:54.367Z,4.60
2019-01-17T15:11:22.588Z,4.60
2019-01-17T15:13:50.051Z,4.60
2019-01-17T15:16:17.585Z,4.70
2019-01-17T15:18:46.194Z,4.20
2019-01-17T15:21:13.741Z,4.10
2019-01-17T15:23:41.191Z,4.10
2019-01-17T15:26:09.532Z,4.10
2019-01-17T15:28:36.978Z,4.10
2019-01-17T15:31:04.435Z,4.10
2019-01-17T15:33:31.904Z,4.30
2019-01-17T15:35:59.370Z,4.50
2019-01-17T15:38:26.838Z,4.30
2019-01-17T15:40:54.404Z,4.30
2019-01-17T15:43:21.866Z,4.30
2019-01-17T15:45:49.329Z,4.10
2019-01-17T15:48:18.332Z,4.10
2019-01-17T15:50:45.805Z,4.00
2019-01-17T15:53:13.252Z,4.10
2019-01-17T15:55:40.815Z,4.00
2019-01-17T15:58:08.286Z,4.00
2019-01-17T16:00:35.776Z,3.90
2019-01-17T16:03:07.159Z,3.90
2019-01-17T16:05:34.675Z,4.00
2019-01-17T16:08:03.800Z,4.00
2019-01-17T16:10:31.313Z,3.90
2019-01-17T16:12:58.865Z,4.00
2019-01-17T16:15:26.335Z,3.90
2019-01-17T16:17:53.894Z,3.90
2019-01-17T16:20:21.443Z,4.00
2019-01-17T16:22:48.905Z,4.00
2019-01-17T16:25:16.510Z,4.00
2019-01-17T16:27:43.965Z,4.00
2019-01-17T16:30:16.122Z,4.10
2019-01-17T16:32:43.601Z,4.20
2019-01-17T16:35:11.073Z,4.20
2019-01-17T16:37:39.307Z,4.40
2019-01-17T16:40:06.779Z,4.40
2019-01-17T16:42:34.240Z,4.50
2019-01-17T16:45:01.838Z,4.60
2019-01-17T16:47:30.043Z,4.50
2019-01-17T16:49:58.212Z,4.50
2019-01-17T16:52:25.733Z,4.70
2019-01-17T16:54:53.299Z,4.70
2019-01-17T16:57:21.563Z,4.80
2019-01-17T16:59:49.445Z,4.70
2019-01-17T17:02:16.901Z,4.70
2019-01-17T17:04:44.383Z,4.60
2019-01-17T17:07:11.851Z,4.50
2019-01-17T17:09:39.391Z,4.40
2019-01-17T17:12:06.866Z,4.50
2019-01-17T17:14:34.430Z,4.40
2019-01-17T17:17:03.592Z,4.40
2019-01-17T17:19:31.068Z,4.40
2019-01-17T17:21:58.697Z,4.40
2019-01-17T17:24:26.157Z,4.40
2019-01-17T17:26:53.618Z,4.60
2019-01-17T17:29:21.069Z,4.60
2019-01-17T17:31:49.293Z,4.40
2019-01-17T17:34:16.791Z,4.30
2019-01-17T17:36:44.329Z,4.10
2019-01-17T17:39:11.779Z,4.00
2019-01-17T17:41:39.238Z,3.90
2019-01-17T17:44:06.718Z,3.80
2019-01-17T17:46:34.289Z,3.80
2019-01-17T17:49:01.773Z,3.80
2019-01-17T17:51:30.016Z,3.80
2019-01-17T17:53:57.588Z,3.80
2019-01-17T17:56:25.047Z,3.80
2019-01-17T17:58:52.509Z,3.80
2019-01-17T18:01:19.973Z,3.90
2019-01-17T18:03:47.431Z,3.90
2019-01-17T18:06:14.918Z,4.00
2019-01-17T18:08:42.380Z,4.00
2019-01-17T18:11:09.922Z,4.00
2019-01-17T18:13:37.492Z,4.00
2019-01-17T18:16:05.157Z,4.00
2019-01-17T18:18:32.723Z,4.10
2019-01-17T18:21:00.174Z,4.10
2019-01-17T18:23:27.641Z,4.30
2019-01-17T18:25:55.197Z,4.30
2019-01-17T18:28:22.655Z,4.20
2019-01-17T18:30:50.695Z,4.20
2019-01-17T18:33:18.146Z,4.00
2019-01-17T18:35:45.657Z,4.00
2019-01-17T18:38:13.106Z,4.00
2019-01-17T18:40:40.567Z,4.00
2019-01-17T18:43:08.034Z,3.90
2019-01-17T18:45:35.565Z,3.90
2019-01-17T18:48:04.353Z,3.90
2019-01-17T18:50:31.821Z,3.80
2019-01-17T18:52:59.266Z,3.80
2019-01-17T18:55:27.796Z,3.70
2019-01-17T18:57:55.286Z,3.70
2019-01-17T19:00:24.090Z,3.50
2019-01-17T19:02:51.637Z,3.50
2019-01-17T19:07:48.687Z,3.40
2019-01-17T19:10:16.185Z,3.40
2019-01-17T19:12:43.647Z,3.40
2019-01-17T19:15:15.280Z,3.20
2019-01-17T19:17:42.849Z,3.20
2019-01-17T19:20:11.042Z,3.20
2019-01-17T19:22:39.285Z,3.50
2019-01-17T19:25:06.742Z,3.50
2019-01-17T19:27:34.203Z,3.70
2019-01-17T19:30:01.681Z,3.80
2019-01-17T19:32:29.160Z,3.70
2019-01-17T19:34:57.389Z,3.60
2019-01-17T19:37:24.835Z,3.60
2019-01-17T19:39:52.304Z,3.60
2019-01-17T19:42:19.817Z,3.60
2019-01-17T19:44:47.265Z,3.60
2019-01-17T19:47:14.732Z,3.40
2019-01-17T19:49:42.188Z,3.40
2019-01-17T19:52:09.627Z,3.30
2019-01-17T19:54:38.169Z,3.20
2019-01-17T19:57:05.631Z,3.20
2019-01-17T19:59:33.943Z,3.10
2019-01-17T20:02:02.355Z,3.10
2019-01-17T20:04:29.811Z,3.10
2019-01-17T20:06:57.288Z,3.10
2019-01-17T20:09:24.847Z,3.00
2019-01-17T20:11:52.322Z,3.10
2019-01-17T20:14:19.781Z,3.10
2019-01-17T20:16:48.297Z,3.10
2019-01-17T20:19:15.842Z,3.20
2019-01-17T20:21:44.089Z,3.30
2019-01-17T20:24:11.549Z,3.30
2019-01-17T20:26:39.008Z,3.60
2019-01-17T20:29:06.475Z,3.60
2019-01-17T20:31:33.936Z,3.60
2019-01-17T20:34:01.407Z,3.60
2019-01-17T20:36:28.927Z,3.70
2019-01-17T20:38:57.217Z,3.90
2019-01-17T20:41:25.184Z,3.90
2019-01-17T20:43:52.664Z,4.00
2019-01-17T20:46:20.178Z,4.10
2019-01-17T20:48:48.347Z,3.70
2019-01-17T20:51:15.925Z,3.50
2019-01-17T20:53:43.392Z,3.30
2019-01-17T20:56:11.678Z,3.40
2019-01-17T20:58:42.400Z,3.40
2019-01-17T21:04:06.659Z,3.30
2019-01-17T21:06:34.113Z,3.50
2019-01-17T21:09:01.572Z,3.60
2019-01-17T21:11:29.026Z,3.40
2019-01-17T21:13:56.518Z,3.20
2019-01-17T21:16:24.080Z,3.10
2019-01-17T21:18:51.563Z,3.30
2019-01-17T21:21:20.943Z,3.20
2019-01-17T21:23:49.141Z,3.20
2019-01-17T21:26:16.699Z,3.10
2019-01-17T21:28:49.018Z,3.10
2019-01-17T21:31:11.754Z,2.90
2019-01-17T21:33:40.115Z,2.80
2019-01-17T21:36:07.575Z,2.80
2019-01-17T21:38:35.026Z,2.80
2019-01-17T21:41:02.587Z,2.80
2019-01-17T21:43:30.039Z,2.70
2019-01-17T21:45:57.486Z,2.70
2019-01-17T21:48:24.953Z,2.70
2019-01-17T21:50:52.422Z,2.60
2019-01-17T21:53:19.895Z,2.60
2019-01-17T21:55:47.388Z,2.70
2019-01-17T21:58:15.616Z,2.60
2019-01-17T22:00:43.081Z,2.60
2019-01-17T22:03:10.556Z,2.60
2019-01-17T22:05:38.079Z,2.60
2019-01-17T22:08:05.536Z,2.60
2019-01-17T22:10:33.102Z,2.70
2019-01-17T22:13:00.608Z,2.70
2019-01-17T22:15:28.087Z,2.70
2019-01-17T22:17:57.053Z,2.70
2019-01-17T22:20:24.636Z,2.70
2019-01-17T22:22:52.102Z,2.70
2019-01-17T22:25:19.560Z,2.70
2019-01-17T22:27:47.504Z,2.70
2019-01-17T22:30:14.967Z,2.80
2019-01-17T22:32:42.429Z,2.80
2019-01-17T22:35:09.922Z,3.00
2019-01-17T22:37:37.380Z,3.00
2019-01-17T22:40:04.945Z,3.00
2019-01-17T22:42:32.508Z,3.10
2019-01-17T22:44:59.967Z,3.10
2019-01-17T22:47:27.744Z,3.20
2019-01-17T22:49:55.315Z,3.30
2019-01-17T22:52:23.594Z,3.20
2019-01-17T22:54:51.042Z,3.20
2019-01-17T22:57:18.507Z,3.20
2019-01-17T22:59:46.711Z,3.10
2019-01-17T23:02:14.965Z,3.10
2019-01-17T23:04:42.413Z,3.00
2019-01-17T23:07:09.874Z,3.10
2019-01-17T23:09:37.339Z,3.00
2019-01-17T23:12:04.789Z,3.00
2019-01-17T23:14:32.265Z,3.10
2019-01-17T23:17:00.350Z,3.10
2019-01-17T23:19:27.909Z,3.10
2019-01-17T23:21:55.427Z,3.10
2019-01-17T23:24:22.948Z,3.20
2019-01-17T23:26:50.393Z,3.20
2019-01-17T23:29:17.964Z,3.30
2019-01-17T23:31:45.426Z,3.30
2019-01-17T23:34:12.881Z,3.30
2019-01-17T23:36:40.333Z,3.30
2019-01-17T23:39:07.828Z,3.40
2019-01-17T23:41:36.098Z,3.30
2019-01-17T23:44:03.657Z,3.30
2019-01-17T23:46:31.229Z,3.30
2019-01-17T23:48:58.720Z,3.30
2019-01-17T23:51:26.980Z,3.20
2019-01-17T23:53:55.196Z,3.20
2019-01-17T23:56:22.706Z,3.20
2019-01-17T23:58:50.983Z,3.10
