createdAt,value
2022-07-29T00:02:26.332Z,56.12
2022-07-29T00:05:01.761Z,56.25
2022-07-29T00:07:37.066Z,56.33
2022-07-29T00:10:11.319Z,56.36
2022-07-29T00:12:46.984Z,56.05
2022-07-29T00:15:20.627Z,55.90
2022-07-29T00:17:55.380Z,55.24
2022-07-29T00:20:29.039Z,55.96
2022-07-29T00:23:02.294Z,55.18
2022-07-29T00:25:35.877Z,55.73
2022-07-29T00:28:09.083Z,55.25
2022-07-29T00:30:44.253Z,56.05
2022-07-29T00:33:19.315Z,56.45
2022-07-29T00:35:51.881Z,56.70
2022-07-29T00:38:26.937Z,56.96
2022-07-29T00:41:00.559Z,57.03
2022-07-29T00:43:33.845Z,56.08
2022-07-29T00:46:07.996Z,56.88
2022-07-29T00:48:43.055Z,57.20
2022-07-29T00:51:17.378Z,57.53
2022-07-29T00:53:52.122Z,57.53
2022-07-29T00:56:25.842Z,57.63
2022-07-29T00:59:00.091Z,57.55
2022-07-29T01:01:33.760Z,58.10
2022-07-29T01:04:09.501Z,57.10
2022-07-29T01:06:43.947Z,57.49
2022-07-29T01:09:42.143Z,57.51
2022-07-29T01:12:14.821Z,57.47
2022-07-29T01:14:50.163Z,57.65
2022-07-29T01:17:29.248Z,57.84
2022-07-29T01:20:09.750Z,57.80
2022-07-29T01:23:08.396Z,57.87
2022-07-29T01:26:16.341Z,57.72
2022-07-29T01:29:08.970Z,58.13
2022-07-29T01:31:58.775Z,58.43
2022-07-29T01:34:41.992Z,58.58
2022-07-29T01:37:22.190Z,58.72
2022-07-29T01:39:58.794Z,58.60
2022-07-29T01:42:38.980Z,58.87
2022-07-29T01:45:19.357Z,58.86
2022-07-29T01:47:59.621Z,59.02
2022-07-29T01:50:37.638Z,58.97
2022-07-29T01:53:15.160Z,59.20
2022-07-29T01:55:49.162Z,59.44
2022-07-29T01:58:25.533Z,59.57
2022-07-29T02:01:02.181Z,59.76
2022-07-29T02:03:38.825Z,59.95
2022-07-29T02:06:14.105Z,59.97
2022-07-29T02:08:49.494Z,60.40
2022-07-29T02:11:23.276Z,60.66
2022-07-29T02:14:00.466Z,60.90
2022-07-29T02:16:38.442Z,61.07
2022-07-29T02:19:12.823Z,60.75
2022-07-29T02:21:47.981Z,60.87
2022-07-29T02:24:22.475Z,60.98
2022-07-29T02:26:59.069Z,61.00
2022-07-29T02:29:34.619Z,61.07
2022-07-29T02:32:12.752Z,61.03
2022-07-29T02:34:50.906Z,61.08
2022-07-29T02:37:26.294Z,61.33
2022-07-29T02:40:01.466Z,61.64
2022-07-29T02:42:38.818Z,61.65
2022-07-29T02:45:14.577Z,61.56
2022-07-29T02:47:50.967Z,60.64
2022-07-29T02:50:32.261Z,60.87
2022-07-29T02:53:17.365Z,61.02
2022-07-29T02:55:57.909Z,60.85
2022-07-29T02:58:35.002Z,60.92
2022-07-29T03:01:19.429Z,60.85
2022-07-29T03:03:57.484Z,60.79
2022-07-29T03:06:37.883Z,60.72
2022-07-29T03:09:14.696Z,60.84
2022-07-29T03:11:50.405Z,60.71
2022-07-29T03:14:25.344Z,60.82
2022-07-29T03:16:59.766Z,60.76
2022-07-29T03:19:35.441Z,60.80
2022-07-29T03:22:09.703Z,60.71
2022-07-29T03:24:43.288Z,60.64
2022-07-29T03:27:16.627Z,59.96
2022-07-29T03:29:50.692Z,60.33
2022-07-29T03:32:25.308Z,60.41
2022-07-29T03:35:00.670Z,60.53
2022-07-29T03:37:34.736Z,60.66
2022-07-29T03:40:12.537Z,60.51
2022-07-29T03:42:48.184Z,60.42
2022-07-29T03:45:24.479Z,60.30
2022-07-29T03:48:03.265Z,60.25
2022-07-29T03:50:38.660Z,60.36
2022-07-29T03:53:12.449Z,60.61
2022-07-29T03:55:49.308Z,60.89
2022-07-29T03:58:23.646Z,60.39
2022-07-29T04:00:58.212Z,60.53
2022-07-29T04:03:32.417Z,60.40
2022-07-29T04:06:09.119Z,60.21
2022-07-29T04:08:42.733Z,60.39
2022-07-29T04:11:19.162Z,59.56
2022-07-29T04:13:52.773Z,59.95
2022-07-29T04:16:26.079Z,59.23
2022-07-29T04:19:00.290Z,59.46
2022-07-29T04:21:39.919Z,59.65
2022-07-29T04:24:14.368Z,59.72
2022-07-29T04:26:48.356Z,59.47
2022-07-29T04:29:22.203Z,59.29
2022-07-29T04:31:55.944Z,59.12
2022-07-29T04:34:29.270Z,58.63
2022-07-29T04:37:04.302Z,58.91
2022-07-29T04:39:41.044Z,58.78
2022-07-29T04:42:14.827Z,58.82
2022-07-29T04:44:50.918Z,58.60
2022-07-29T04:47:25.635Z,58.54
2022-07-29T04:49:58.925Z,57.74
2022-07-29T04:52:34.027Z,57.65
2022-07-29T04:55:08.554Z,57.70
2022-07-29T04:57:42.296Z,57.56
2022-07-29T05:00:16.879Z,57.58
2022-07-29T05:02:50.630Z,57.20
2022-07-29T05:05:34.323Z,56.75
2022-07-29T05:08:09.447Z,56.71
2022-07-29T05:10:43.128Z,56.51
2022-07-29T05:13:19.484Z,56.12
2022-07-29T05:15:53.287Z,56.39
2022-07-29T05:18:26.947Z,56.16
2022-07-29T05:21:00.140Z,55.80
2022-07-29T05:23:35.336Z,55.78
2022-07-29T05:26:08.942Z,55.68
2022-07-29T05:28:42.548Z,55.43
2022-07-29T05:31:18.705Z,55.61
2022-07-29T05:33:52.562Z,54.86
2022-07-29T05:36:30.432Z,54.80
2022-07-29T05:39:14.146Z,54.87
2022-07-29T05:41:51.879Z,54.26
2022-07-29T05:44:28.564Z,53.99
2022-07-29T05:47:02.279Z,53.75
2022-07-29T05:49:36.142Z,53.71
2022-07-29T05:52:12.400Z,53.68
2022-07-29T05:54:47.548Z,53.89
2022-07-29T05:57:22.255Z,53.48
2022-07-29T05:59:57.658Z,53.80
2022-07-29T06:02:31.285Z,52.80
2022-07-29T06:05:06.101Z,52.57
2022-07-29T06:07:50.005Z,52.48
2022-07-29T06:10:27.091Z,52.25
2022-07-29T06:13:00.926Z,51.82
2022-07-29T06:15:34.707Z,51.48
2022-07-29T06:18:11.115Z,51.22
2022-07-29T06:20:44.888Z,50.49
2022-07-29T06:23:18.560Z,50.03
2022-07-29T06:25:56.072Z,50.32
2022-07-29T06:28:29.753Z,49.68
2022-07-29T06:31:03.569Z,49.23
2022-07-29T06:33:41.425Z,48.82
2022-07-29T06:36:15.561Z,49.19
2022-07-29T06:38:51.290Z,48.06
2022-07-29T06:41:28.691Z,47.77
2022-07-29T06:44:02.496Z,48.12
2022-07-29T06:46:36.396Z,47.62
2022-07-29T06:49:10.565Z,46.61
2022-07-29T06:51:44.768Z,46.81
2022-07-29T06:54:18.479Z,46.52
2022-07-29T06:56:53.821Z,45.88
2022-07-29T06:59:35.076Z,45.66
2022-07-29T07:02:09.401Z,45.90
2022-07-29T07:04:43.145Z,45.31
2022-07-29T07:07:16.813Z,44.40
2022-07-29T07:09:51.766Z,44.17
2022-07-29T07:12:26.743Z,43.41
2022-07-29T07:15:00.516Z,42.97
2022-07-29T07:17:34.082Z,42.83
2022-07-29T07:20:08.816Z,42.31
2022-07-29T07:22:42.697Z,41.99
2022-07-29T07:25:18.561Z,41.07
2022-07-29T07:27:53.665Z,40.81
2022-07-29T07:30:28.528Z,40.69
2022-07-29T07:33:03.092Z,40.77
2022-07-29T07:35:36.906Z,39.41
2022-07-29T07:38:10.572Z,39.01
2022-07-29T07:40:44.315Z,38.29
2022-07-29T07:43:19.419Z,37.67
2022-07-29T07:45:54.113Z,37.12
2022-07-29T07:48:28.104Z,37.58
2022-07-29T07:51:01.747Z,37.45
2022-07-29T07:53:35.537Z,37.14
2022-07-29T07:56:11.317Z,36.84
2022-07-29T07:58:47.078Z,36.13
2022-07-29T08:01:24.213Z,35.64
2022-07-29T08:03:58.016Z,34.86
2022-07-29T08:06:31.670Z,35.21
2022-07-29T08:09:27.804Z,34.53
2022-07-29T08:12:00.124Z,33.59
2022-07-29T08:14:35.589Z,33.33
2022-07-29T08:17:09.354Z,33.14
2022-07-29T08:19:43.012Z,32.24
2022-07-29T08:22:16.688Z,32.00
2022-07-29T08:24:55.697Z,32.35
2022-07-29T08:27:47.295Z,31.11
2022-07-29T08:30:22.584Z,30.25
2022-07-29T08:33:02.660Z,30.07
2022-07-29T08:35:36.588Z,29.64
2022-07-29T08:38:11.078Z,29.71
2022-07-29T08:40:44.997Z,28.76
2022-07-29T08:43:18.660Z,28.50
2022-07-29T08:45:54.406Z,27.70
2022-07-29T08:48:28.134Z,26.61
2022-07-29T08:51:03.077Z,25.00
2022-07-29T08:53:39.204Z,25.21
2022-07-29T08:56:15.555Z,22.96
2022-07-29T08:58:52.302Z,21.59
2022-07-29T09:01:35.769Z,19.77
2022-07-29T09:04:17.184Z,19.22
2022-07-29T09:06:54.476Z,19.17
2022-07-29T09:09:28.508Z,20.40
2022-07-29T09:12:02.440Z,20.77
2022-07-29T09:14:36.237Z,21.68
2022-07-29T09:17:11.407Z,22.14
2022-07-29T09:19:45.333Z,22.96
2022-07-29T09:22:37.665Z,23.68
2022-07-29T09:25:15.836Z,24.13
2022-07-29T09:27:53.070Z,24.68
2022-07-29T09:30:31.692Z,24.96
2022-07-29T09:33:07.426Z,23.28
2022-07-29T09:35:41.989Z,22.03
2022-07-29T09:38:30.476Z,21.10
2022-07-29T09:41:07.385Z,20.05
2022-07-29T09:43:42.410Z,19.13
2022-07-29T09:46:16.856Z,17.68
2022-07-29T09:49:09.143Z,17.61
2022-07-29T09:51:42.677Z,18.24
2022-07-29T09:54:26.789Z,16.51
2022-07-29T09:57:00.714Z,16.71
2022-07-29T09:59:34.631Z,16.19
2022-07-29T10:02:18.902Z,15.94
2022-07-29T10:04:57.666Z,15.87
2022-07-29T10:07:51.776Z,15.19
2022-07-29T10:10:28.992Z,15.38
2022-07-29T10:13:08.796Z,15.36
2022-07-29T10:15:46.446Z,16.83
2022-07-29T10:18:21.124Z,16.46
2022-07-29T10:20:56.586Z,16.51
2022-07-29T10:23:47.113Z,17.98
2022-07-29T10:26:22.234Z,18.30
2022-07-29T10:28:55.937Z,18.88
2022-07-29T10:31:39.172Z,19.49
2022-07-29T10:34:23.059Z,20.17
2022-07-29T10:37:06.290Z,20.08
2022-07-29T10:39:52.749Z,21.24
2022-07-29T10:42:33.373Z,20.90
2022-07-29T10:45:09.055Z,20.56
2022-07-29T10:47:43.793Z,20.92
2022-07-29T10:50:17.611Z,21.34
2022-07-29T10:52:58.948Z,21.01
2022-07-29T10:55:43.760Z,21.65
2022-07-29T10:58:20.084Z,21.92
2022-07-29T11:00:57.646Z,21.59
2022-07-29T11:03:53.660Z,21.83
2022-07-29T11:07:11.920Z,21.20
2022-07-29T11:10:07.163Z,21.71
2022-07-29T11:12:53.889Z,21.01
2022-07-29T11:18:21.759Z,21.59
2022-07-29T11:20:57.622Z,21.77
2022-07-29T11:23:36.801Z,22.18
2022-07-29T11:26:30.147Z,22.51
2022-07-29T11:29:16.751Z,22.15
2022-07-29T11:31:55.860Z,22.50
2022-07-29T11:34:32.093Z,22.80
2022-07-29T11:37:27.657Z,22.69
2022-07-29T11:40:18.418Z,23.06
2022-07-29T11:42:55.069Z,22.30
2022-07-29T11:45:47.134Z,22.15
2022-07-29T11:51:15.032Z,22.16
2022-07-29T11:53:52.477Z,22.38
2022-07-29T11:56:32.809Z,23.61
2022-07-29T11:59:15.177Z,23.13
2022-07-29T12:02:06.864Z,23.98
2022-07-29T12:04:57.290Z,23.79
2022-07-29T12:07:02.107Z,21.95
2022-07-29T12:07:32.595Z,23.62
2022-07-29T12:10:20.201Z,24.02
2022-07-29T12:13:04.290Z,23.96
2022-07-29T12:15:47.014Z,23.70
2022-07-29T12:18:30.086Z,23.42
2022-07-29T12:21:05.199Z,23.67
2022-07-29T12:23:39.171Z,23.63
2022-07-29T12:26:25.285Z,23.64
2022-07-29T12:28:59.385Z,24.25
2022-07-29T12:31:43.829Z,24.37
2022-07-29T12:34:19.075Z,24.46
2022-07-29T12:36:52.915Z,24.91
2022-07-29T12:39:29.164Z,25.15
2022-07-29T12:42:13.986Z,25.08
2022-07-29T12:44:51.276Z,25.15
2022-07-29T12:47:26.465Z,25.24
2022-07-29T12:50:13.697Z,25.48
2022-07-29T12:52:48.578Z,25.36
2022-07-29T12:55:44.028Z,25.72
2022-07-29T12:58:29.631Z,25.42
2022-07-29T13:01:17.475Z,25.56
2022-07-29T13:03:57.737Z,25.85
2022-07-29T13:06:37.261Z,26.33
2022-07-29T13:09:13.334Z,26.11
2022-07-29T13:11:48.971Z,26.68
2022-07-29T13:14:33.534Z,26.38
2022-07-29T13:17:14.573Z,26.04
2022-07-29T13:19:54.815Z,26.88
2022-07-29T13:22:30.409Z,26.21
2022-07-29T13:25:08.044Z,26.22
2022-07-29T13:27:42.131Z,26.49
2022-07-29T13:30:15.899Z,26.65
2022-07-29T13:32:49.736Z,26.78
2022-07-29T13:35:30.808Z,26.81
2022-07-29T13:38:04.432Z,26.79
2022-07-29T13:40:40.659Z,26.53
2022-07-29T13:43:14.466Z,27.00
2022-07-29T13:45:48.099Z,27.47
2022-07-29T13:48:21.894Z,27.09
2022-07-29T13:50:56.905Z,27.16
2022-07-29T13:53:30.585Z,27.09
2022-07-29T13:56:04.191Z,27.42
2022-07-29T13:58:38.056Z,27.24
2022-07-29T14:01:11.655Z,27.44
2022-07-29T14:03:45.903Z,27.54
2022-07-29T14:06:22.844Z,27.01
2022-07-29T14:08:56.998Z,27.51
2022-07-29T14:11:30.792Z,27.34
2022-07-29T14:14:04.686Z,27.74
2022-07-29T14:16:43.049Z,27.81
2022-07-29T14:19:17.599Z,27.85
2022-07-29T14:21:55.243Z,28.21
2022-07-29T14:24:31.287Z,28.42
2022-07-29T14:27:06.455Z,28.42
2022-07-29T14:29:40.567Z,28.82
2022-07-29T14:32:16.105Z,28.97
2022-07-29T14:34:50.950Z,29.10
2022-07-29T14:37:26.023Z,29.23
2022-07-29T14:40:04.098Z,29.54
2022-07-29T14:42:38.729Z,29.59
2022-07-29T14:45:14.074Z,29.71
2022-07-29T14:47:47.652Z,29.97
2022-07-29T14:50:23.330Z,30.02
2022-07-29T14:53:06.791Z,30.03
2022-07-29T14:55:40.660Z,30.28
2022-07-29T14:58:16.670Z,30.35
2022-07-29T15:00:50.864Z,30.30
2022-07-29T15:03:24.576Z,30.34
2022-07-29T15:05:58.670Z,30.73
2022-07-29T15:08:33.879Z,30.94
2022-07-29T15:11:07.612Z,30.88
2022-07-29T15:13:41.256Z,31.24
2022-07-29T15:16:15.156Z,31.50
2022-07-29T15:18:49.243Z,31.57
2022-07-29T15:21:23.083Z,31.26
2022-07-29T15:23:58.321Z,31.21
2022-07-29T15:26:31.947Z,30.91
2022-07-29T15:29:05.698Z,31.28
2022-07-29T15:31:39.581Z,31.29
2022-07-29T15:34:14.396Z,31.21
2022-07-29T15:36:52.784Z,31.01
2022-07-29T15:39:28.457Z,31.40
2022-07-29T15:42:02.199Z,31.82
2022-07-29T15:44:36.378Z,31.37
2022-07-29T15:47:10.102Z,31.50
2022-07-29T15:49:47.788Z,31.34
2022-07-29T15:52:26.156Z,31.91
2022-07-29T15:55:01.560Z,31.80
2022-07-29T15:57:35.197Z,31.99
2022-07-29T16:00:10.284Z,32.29
2022-07-29T16:02:44.096Z,32.27
2022-07-29T16:05:18.048Z,31.72
2022-07-29T16:07:51.701Z,31.74
2022-07-29T16:10:26.928Z,31.78
2022-07-29T16:13:00.498Z,31.69
2022-07-29T16:15:34.285Z,31.65
2022-07-29T16:18:09.054Z,31.77
2022-07-29T16:20:43.556Z,31.46
2022-07-29T16:23:17.180Z,31.57
2022-07-29T16:26:01.131Z,31.52
2022-07-29T16:28:35.457Z,31.95
2022-07-29T16:31:09.407Z,31.79
2022-07-29T16:33:54.817Z,32.24
2022-07-29T16:36:29.568Z,32.51
2022-07-29T16:39:05.118Z,32.33
2022-07-29T16:41:40.443Z,32.48
2022-07-29T16:44:14.488Z,32.43
2022-07-29T16:46:49.380Z,32.64
2022-07-29T16:49:23.706Z,32.55
2022-07-29T16:51:57.432Z,32.35
2022-07-29T16:54:32.587Z,32.54
2022-07-29T16:57:07.751Z,33.00
2022-07-29T16:59:43.542Z,32.84
2022-07-29T17:02:17.505Z,33.04
2022-07-29T17:04:51.625Z,33.25
2022-07-29T17:07:25.511Z,33.57
2022-07-29T17:10:03.399Z,34.34
2022-07-29T17:12:40.555Z,34.85
2022-07-29T17:15:14.610Z,35.07
2022-07-29T17:17:55.204Z,35.53
2022-07-29T17:20:30.299Z,35.71
2022-07-29T17:23:04.193Z,35.58
2022-07-29T17:25:38.071Z,36.11
2022-07-29T17:28:13.199Z,36.12
2022-07-29T17:30:46.939Z,36.26
2022-07-29T17:33:20.945Z,36.77
2022-07-29T17:36:12.273Z,37.00
2022-07-29T17:38:46.087Z,37.01
2022-07-29T17:41:19.692Z,37.06
2022-07-29T17:43:55.528Z,37.20
2022-07-29T17:46:31.884Z,37.52
2022-07-29T17:49:05.939Z,37.61
2022-07-29T17:51:39.877Z,37.70
2022-07-29T17:54:13.684Z,37.93
2022-07-29T17:56:47.932Z,38.13
2022-07-29T17:59:23.160Z,38.13
2022-07-29T18:01:56.916Z,38.66
2022-07-29T18:04:31.703Z,38.71
2022-07-29T18:07:05.438Z,38.54
2022-07-29T18:09:39.254Z,38.76
2022-07-29T18:12:13.016Z,38.99
2022-07-29T18:14:48.369Z,38.84
2022-07-29T18:17:22.164Z,38.87
2022-07-29T18:20:15.518Z,38.54
2022-07-29T18:22:52.105Z,38.62
2022-07-29T18:25:26.262Z,39.09
2022-07-29T18:28:01.418Z,39.42
2022-07-29T18:30:38.104Z,39.42
2022-07-29T18:33:22.920Z,39.46
2022-07-29T18:36:07.642Z,39.19
2022-07-29T18:38:45.369Z,39.22
2022-07-29T18:41:19.125Z,39.75
2022-07-29T18:43:55.137Z,39.61
2022-07-29T18:46:30.398Z,39.36
2022-07-29T18:49:04.634Z,39.92
2022-07-29T18:51:38.381Z,40.01
2022-07-29T18:54:14.655Z,39.79
2022-07-29T18:56:51.582Z,40.11
2022-07-29T18:59:25.211Z,39.95
2022-07-29T19:02:00.513Z,40.21
2022-07-29T19:04:34.203Z,40.53
2022-07-29T19:07:07.774Z,40.21
2022-07-29T19:09:49.099Z,40.55
2022-07-29T19:12:23.520Z,40.97
2022-07-29T19:14:57.204Z,41.18
2022-07-29T19:17:32.848Z,41.57
2022-07-29T19:20:07.570Z,41.56
2022-07-29T19:22:44.207Z,41.38
2022-07-29T19:25:19.669Z,41.73
2022-07-29T19:27:53.284Z,41.42
2022-07-29T19:30:26.976Z,41.68
2022-07-29T19:33:02.174Z,41.82
2022-07-29T19:35:36.831Z,41.92
2022-07-29T19:38:10.941Z,41.87
2022-07-29T19:40:47.078Z,42.37
2022-07-29T19:43:50.863Z,42.57
2022-07-29T19:46:14.444Z,42.25
2022-07-29T19:48:57.829Z,42.62
2022-07-29T19:51:31.620Z,42.98
2022-07-29T19:54:08.696Z,42.77
2022-07-29T19:56:45.255Z,42.78
2022-07-29T19:59:19.319Z,42.82
2022-07-29T20:01:57.673Z,43.22
2022-07-29T20:04:34.481Z,43.17
2022-07-29T20:07:08.877Z,43.19
2022-07-29T20:09:43.427Z,43.48
2022-07-29T20:12:17.512Z,43.49
2022-07-29T20:14:51.826Z,42.94
2022-07-29T20:17:28.834Z,42.79
2022-07-29T20:20:04.533Z,42.85
2022-07-29T20:22:38.831Z,42.56
2022-07-29T20:25:16.131Z,42.60
2022-07-29T20:27:52.469Z,42.39
2022-07-29T20:30:26.401Z,42.03
2022-07-29T20:33:03.809Z,41.78
2022-07-29T20:35:39.485Z,41.71
2022-07-29T20:38:18.044Z,41.29
2022-07-29T20:40:53.482Z,41.33
2022-07-29T20:43:29.153Z,41.52
2022-07-29T20:46:03.298Z,41.45
2022-07-29T20:48:37.049Z,41.04
2022-07-29T20:51:12.375Z,41.27
2022-07-29T20:53:46.053Z,41.00
2022-07-29T20:56:21.592Z,41.19
2022-07-29T20:58:55.443Z,40.76
2022-07-29T21:01:29.115Z,41.25
2022-07-29T21:04:03.678Z,40.82
2022-07-29T21:06:41.276Z,41.15
2022-07-29T21:09:15.171Z,40.73
2022-07-29T21:11:55.987Z,41.06
2022-07-29T21:14:48.037Z,40.59
2022-07-29T21:17:22.633Z,40.98
2022-07-29T21:19:56.599Z,40.79
2022-07-29T21:22:33.317Z,40.58
2022-07-29T21:25:07.670Z,40.82
2022-07-29T21:27:58.811Z,40.55
2022-07-29T21:30:32.389Z,40.36
2022-07-29T21:33:06.561Z,40.49
2022-07-29T21:36:14.984Z,40.68
2022-07-29T21:38:35.675Z,40.46
2022-07-29T21:41:10.973Z,40.90
2022-07-29T21:43:44.691Z,40.73
2022-07-29T21:46:18.558Z,41.08
2022-07-29T21:48:52.342Z,41.07
2022-07-29T21:51:26.190Z,41.05
2022-07-29T21:54:01.226Z,41.26
2022-07-29T21:56:35.324Z,41.38
2022-07-29T21:59:10.544Z,41.91
2022-07-29T22:01:46.820Z,41.99
2022-07-29T22:04:20.717Z,42.67
2022-07-29T22:06:54.530Z,43.15
2022-07-29T22:09:29.820Z,43.46
2022-07-29T22:12:06.447Z,44.33
2022-07-29T22:14:40.044Z,43.97
2022-07-29T22:17:15.848Z,44.35
2022-07-29T22:19:54.593Z,44.82
2022-07-29T22:22:28.288Z,44.88
2022-07-29T22:25:03.477Z,44.57
2022-07-29T22:27:37.450Z,44.63
2022-07-29T22:30:12.191Z,44.65
2022-07-29T22:32:45.829Z,44.69
2022-07-29T22:35:19.505Z,44.33
2022-07-29T22:37:53.482Z,44.26
2022-07-29T22:40:30.762Z,43.66
2022-07-29T22:43:06.394Z,43.50
2022-07-29T22:45:40.154Z,43.03
2022-07-29T22:48:14.017Z,42.69
2022-07-29T22:50:47.934Z,42.44
2022-07-29T22:53:24.540Z,42.41
2022-07-29T22:56:01.491Z,42.11
2022-07-29T22:58:35.129Z,42.22
2022-07-29T23:01:09.196Z,41.89
2022-07-29T23:03:50.892Z,41.68
2022-07-29T23:06:25.260Z,42.14
2022-07-29T23:08:59.039Z,42.33
2022-07-29T23:11:34.274Z,42.78
2022-07-29T23:14:09.688Z,42.89
2022-07-29T23:16:46.651Z,43.38
2022-07-29T23:19:23.341Z,43.77
2022-07-29T23:21:56.884Z,43.77
2022-07-29T23:24:30.482Z,44.39
2022-07-29T23:27:11.387Z,45.34
2022-07-29T23:29:45.004Z,45.35
2022-07-29T23:32:18.607Z,46.40
2022-07-29T23:34:52.262Z,46.71
2022-07-29T23:37:26.846Z,47.83
2022-07-29T23:40:01.283Z,48.23
2022-07-29T23:42:38.797Z,48.55
2022-07-29T23:45:13.678Z,49.17
2022-07-29T23:47:49.404Z,50.88
2022-07-29T23:50:23.016Z,52.37
2022-07-29T23:52:58.930Z,53.51
2022-07-29T23:55:36.686Z,54.23
2022-07-29T23:58:14.080Z,55.25
