createdAt,value
2022-08-17T00:00:42.626Z,6.13
2022-08-17T00:03:10.013Z,6.63
2022-08-17T00:05:43.829Z,8.18
2022-08-17T00:08:12.731Z,12.13
2022-08-17T00:10:40.997Z,7.72
2022-08-17T00:13:11.314Z,7.85
2022-08-17T00:15:40.006Z,11.52
2022-08-17T00:19:04.164Z,9.18
2022-08-17T00:20:58.606Z,7.35
2022-08-17T00:23:27.998Z,9.43
2022-08-17T00:25:56.347Z,7.30
2022-08-17T00:28:25.240Z,10.35
2022-08-17T00:30:54.142Z,10.57
2022-08-17T00:33:26.514Z,13.85
2022-08-17T00:35:55.192Z,9.33
2022-08-17T00:38:23.616Z,11.15
2022-08-17T00:40:59.208Z,16.38
2022-08-17T00:43:33.006Z,8.88
2022-08-17T00:48:33.326Z,9.82
2022-08-17T00:51:08.339Z,9.25
2022-08-17T00:53:42.572Z,7.82
2022-08-17T00:56:14.658Z,15.60
2022-08-17T00:58:43.058Z,11.93
2022-08-17T01:01:13.111Z,9.70
2022-08-17T01:03:53.071Z,10.82
2022-08-17T01:06:25.951Z,9.98
2022-08-17T01:08:57.553Z,19.10
2022-08-17T01:11:26.033Z,7.57
2022-08-17T01:13:55.249Z,10.15
2022-08-17T01:16:25.947Z,9.80
2022-08-17T01:18:58.076Z,14.18
2022-08-17T01:21:33.171Z,11.02
2022-08-17T01:24:04.237Z,12.27
2022-08-17T01:26:34.367Z,9.93
2022-08-17T01:29:04.116Z,9.63
2022-08-17T01:31:36.823Z,8.88
2022-08-17T01:34:08.789Z,17.27
2022-08-17T01:36:38.376Z,7.95
2022-08-17T01:39:12.940Z,11.82
2022-08-17T01:41:42.077Z,8.05
2022-08-17T01:44:10.667Z,9.65
2022-08-17T01:46:39.027Z,14.43
2022-08-17T01:49:08.310Z,9.60
2022-08-17T01:51:36.913Z,10.07
2022-08-17T01:54:09.702Z,11.35
2022-08-17T01:56:47.396Z,7.28
2022-08-17T01:59:16.620Z,9.23
2022-08-17T02:01:45.390Z,8.15
2022-08-17T02:04:14.496Z,8.70
2022-08-17T02:06:52.642Z,10.93
2022-08-17T02:09:25.701Z,10.85
2022-08-17T02:11:55.131Z,6.95
2022-08-17T02:14:25.858Z,7.93
2022-08-17T02:16:56.066Z,11.55
2022-08-17T02:19:24.232Z,10.70
2022-08-17T02:21:55.262Z,7.53
2022-08-17T02:24:59.843Z,10.15
2022-08-17T02:27:16.169Z,8.30
2022-08-17T02:29:44.102Z,9.63
2022-08-17T02:32:20.994Z,12.57
2022-08-17T02:34:57.022Z,9.25
2022-08-17T02:37:25.919Z,10.95
2022-08-17T02:39:57.244Z,9.20
2022-08-17T02:42:29.011Z,8.30
2022-08-17T02:44:56.932Z,8.32
2022-08-17T02:47:25.921Z,11.45
2022-08-17T02:49:56.014Z,10.52
2022-08-17T02:53:01.583Z,10.32
2022-08-17T02:55:20.572Z,7.32
2022-08-17T02:57:49.091Z,9.13
2022-08-17T03:00:22.286Z,10.77
2022-08-17T03:02:50.923Z,9.80
2022-08-17T03:05:22.586Z,7.53
2022-08-17T03:07:51.246Z,10.75
2022-08-17T03:10:21.588Z,9.75
2022-08-17T03:12:50.461Z,10.23
2022-08-17T03:15:20.820Z,7.88
2022-08-17T03:17:49.689Z,8.98
2022-08-17T03:20:18.353Z,10.57
2022-08-17T03:22:53.254Z,10.13
2022-08-17T03:25:26.029Z,10.88
2022-08-17T03:27:54.289Z,11.53
2022-08-17T03:30:23.438Z,15.40
2022-08-17T03:32:54.902Z,12.00
2022-08-17T03:35:26.987Z,10.13
2022-08-17T03:38:00.045Z,12.20
2022-08-17T03:40:34.416Z,10.02
2022-08-17T03:43:21.772Z,8.73
2022-08-17T03:46:28.864Z,10.98
2022-08-17T03:49:13.561Z,13.80
2022-08-17T03:51:59.090Z,12.00
2022-08-17T03:54:45.120Z,10.55
2022-08-17T03:57:14.665Z,12.75
2022-08-17T03:59:42.977Z,12.77
2022-08-17T04:02:18.897Z,8.93
2022-08-17T04:04:51.002Z,10.82
2022-08-17T04:07:19.509Z,13.48
2022-08-17T04:09:47.915Z,10.48
2022-08-17T04:12:19.111Z,15.85
2022-08-17T04:14:53.562Z,10.93
2022-08-17T04:17:24.301Z,10.23
2022-08-17T04:19:53.021Z,11.45
2022-08-17T04:22:30.732Z,10.38
2022-08-17T04:25:00.084Z,11.98
2022-08-17T04:27:29.800Z,12.25
2022-08-17T04:29:58.654Z,11.88
2022-08-17T04:33:05.366Z,12.15
2022-08-17T04:35:19.353Z,9.70
2022-08-17T04:37:47.540Z,10.65
2022-08-17T04:40:32.850Z,12.07
2022-08-17T04:43:07.580Z,18.42
2022-08-17T04:45:39.318Z,16.85
2022-08-17T04:48:08.290Z,9.95
2022-08-17T04:50:37.977Z,13.88
2022-08-17T04:53:08.264Z,12.23
2022-08-17T04:55:36.355Z,12.38
2022-08-17T04:58:06.448Z,13.40
2022-08-17T05:00:35.167Z,11.98
2022-08-17T05:03:03.253Z,10.20
2022-08-17T05:05:34.242Z,11.05
2022-08-17T05:08:04.970Z,10.20
2022-08-17T05:10:36.947Z,9.57
2022-08-17T05:13:12.427Z,12.48
2022-08-17T05:15:44.925Z,12.18
2022-08-17T05:18:13.302Z,10.43
2022-08-17T05:20:42.020Z,10.98
2022-08-17T05:23:12.851Z,13.98
2022-08-17T05:25:47.338Z,10.23
2022-08-17T05:28:18.409Z,9.93
2022-08-17T05:30:49.193Z,10.70
2022-08-17T05:33:19.880Z,9.55
2022-08-17T05:35:49.991Z,16.02
2022-08-17T05:38:20.996Z,17.48
2022-08-17T05:40:49.946Z,11.85
2022-08-17T05:43:23.318Z,13.63
2022-08-17T05:48:39.160Z,16.20
2022-08-17T05:51:22.404Z,11.05
2022-08-17T05:53:57.578Z,9.13
2022-08-17T05:56:35.271Z,8.32
2022-08-17T05:59:15.376Z,8.65
2022-08-17T06:01:53.494Z,12.90
2022-08-17T06:04:31.376Z,12.88
2022-08-17T06:07:07.922Z,16.75
2022-08-17T06:09:41.077Z,10.82
2022-08-17T06:12:28.890Z,9.55
2022-08-17T06:15:14.559Z,10.18
2022-08-17T06:17:44.285Z,9.68
2022-08-17T06:20:15.472Z,12.60
2022-08-17T06:22:47.336Z,12.10
2022-08-17T06:25:19.244Z,13.15
2022-08-17T06:27:53.712Z,15.75
2022-08-17T06:30:26.391Z,12.25
2022-08-17T06:32:59.544Z,9.40
2022-08-17T06:35:34.695Z,10.48
2022-08-17T06:38:10.410Z,11.27
2022-08-17T06:41:10.158Z,9.32
2022-08-17T06:43:49.764Z,8.43
2022-08-17T06:46:25.477Z,11.38
2022-08-17T06:49:11.809Z,13.40
2022-08-17T06:51:42.561Z,9.65
2022-08-17T06:54:19.411Z,11.15
2022-08-17T06:56:55.306Z,11.00
2022-08-17T06:59:35.673Z,9.38
2022-08-17T07:02:29.095Z,12.23
2022-08-17T07:05:14.068Z,9.27
2022-08-17T07:08:02.944Z,15.43
2022-08-17T07:10:40.167Z,11.40
2022-08-17T07:13:38.682Z,8.90
2022-08-17T07:16:17.167Z,13.75
2022-08-17T07:18:47.810Z,9.10
2022-08-17T07:21:26.872Z,11.85
2022-08-17T07:24:08.342Z,9.55
2022-08-17T07:26:38.888Z,6.38
2022-08-17T07:29:07.128Z,10.32
2022-08-17T07:31:39.357Z,9.70
2022-08-17T07:34:14.852Z,8.20
2022-08-17T07:36:43.609Z,10.27
2022-08-17T07:39:12.072Z,13.45
2022-08-17T07:41:57.405Z,10.50
2022-08-17T07:44:27.675Z,8.90
2022-08-17T07:47:13.579Z,7.68
2022-08-17T07:49:46.809Z,13.57
2022-08-17T07:55:29.499Z,13.10
2022-08-17T07:58:00.527Z,17.00
2022-08-17T08:00:31.951Z,16.77
2022-08-17T08:03:05.994Z,12.17
2022-08-17T08:05:50.286Z,22.70
2022-08-17T08:08:32.334Z,25.25
2022-08-17T08:11:08.402Z,13.80
2022-08-17T08:13:42.351Z,16.00
2022-08-17T08:16:24.958Z,14.43
2022-08-17T08:18:57.523Z,10.77
2022-08-17T08:21:37.443Z,15.18
2022-08-17T08:24:21.565Z,11.13
2022-08-17T08:26:58.200Z,15.13
2022-08-17T08:29:33.597Z,26.30
2022-08-17T08:32:10.810Z,21.70
2022-08-17T08:35:02.121Z,26.63
2022-08-17T08:37:58.117Z,13.77
2022-08-17T08:40:39.818Z,14.73
2022-08-17T08:43:22.795Z,11.93
2022-08-17T08:45:58.110Z,13.35
2022-08-17T08:48:58.303Z,14.57
2022-08-17T08:51:39.303Z,13.25
2022-08-17T08:54:17.769Z,12.95
2022-08-17T08:57:23.178Z,16.58
2022-08-17T09:00:02.110Z,12.10
2022-08-17T09:02:49.429Z,12.02
2022-08-17T09:05:30.379Z,15.82
2022-08-17T09:08:05.407Z,13.02
2022-08-17T09:10:48.260Z,16.48
2022-08-17T09:13:23.331Z,16.67
2022-08-17T09:15:59.159Z,14.48
2022-08-17T09:19:01.747Z,21.73
2022-08-17T09:21:29.765Z,17.63
2022-08-17T09:24:11.496Z,15.50
2022-08-17T09:26:49.142Z,19.50
2022-08-17T09:29:18.675Z,14.35
2022-08-17T09:31:55.244Z,17.35
2022-08-17T09:34:33.610Z,16.98
2022-08-17T09:37:17.310Z,12.13
2022-08-17T09:39:52.660Z,15.90
2022-08-17T09:42:31.329Z,19.40
2022-08-17T09:45:11.320Z,17.33
2022-08-17T09:47:45.751Z,18.55
2022-08-17T09:50:20.218Z,13.88
2022-08-17T09:53:08.890Z,12.95
2022-08-17T09:55:50.781Z,17.55
2022-08-17T09:58:29.174Z,15.27
2022-08-17T10:01:03.921Z,17.20
2022-08-17T10:03:55.939Z,15.50
2022-08-17T10:06:31.537Z,12.07
2022-08-17T10:09:08.999Z,15.07
2022-08-17T10:12:00.780Z,17.13
2022-08-17T10:14:44.151Z,13.43
2022-08-17T10:17:26.921Z,18.63
2022-08-17T10:20:02.809Z,15.25
2022-08-17T10:22:56.571Z,16.20
2022-08-17T10:28:29.801Z,13.77
2022-08-17T10:31:30.866Z,14.23
2022-08-17T10:34:11.344Z,11.05
2022-08-17T10:36:56.318Z,15.10
2022-08-17T10:39:32.658Z,11.85
2022-08-17T10:42:13.202Z,13.48
2022-08-17T10:45:03.332Z,14.55
2022-08-17T10:48:05.884Z,13.05
2022-08-17T10:50:49.766Z,10.80
2022-08-17T10:53:56.412Z,15.45
2022-08-17T10:56:48.160Z,13.00
2022-08-17T10:59:52.216Z,11.00
2022-08-17T11:02:45.849Z,12.70
2022-08-17T11:08:57.616Z,9.63
2022-08-17T11:11:47.717Z,16.40
2022-08-17T11:14:35.139Z,9.10
2022-08-17T11:17:16.558Z,10.68
2022-08-17T11:20:02.507Z,10.73
2022-08-17T11:23:14.712Z,10.18
2022-08-17T11:25:47.331Z,9.18
2022-08-17T11:28:19.831Z,10.98
2022-08-17T11:30:55.206Z,9.32
2022-08-17T11:33:55.609Z,10.73
2022-08-17T11:37:11.288Z,7.75
2022-08-17T11:39:55.762Z,10.02
2022-08-17T11:42:39.474Z,11.65
2022-08-17T11:45:32.145Z,8.77
2022-08-17T11:51:19.307Z,7.15
2022-08-17T11:56:54.112Z,8.13
2022-08-17T11:59:55.571Z,7.75
2022-08-17T12:02:39.054Z,5.25
2022-08-17T12:05:42.040Z,10.50
2022-08-17T12:08:19.887Z,8.55
2022-08-17T12:10:58.277Z,4.72
2022-08-17T12:13:35.198Z,5.05
2022-08-17T12:16:10.162Z,10.50
2022-08-17T12:18:42.214Z,8.95
2022-08-17T12:21:27.151Z,8.63
2022-08-17T12:24:06.684Z,5.97
2022-08-17T12:26:37.370Z,6.45
2022-08-17T12:29:09.424Z,5.15
2022-08-17T12:31:50.124Z,7.13
2022-08-17T12:34:23.956Z,6.07
2022-08-17T12:36:59.167Z,4.53
2022-08-17T12:39:28.241Z,6.30
2022-08-17T12:42:03.201Z,5.53
2022-08-17T12:44:32.764Z,4.00
2022-08-17T12:47:04.748Z,5.82
2022-08-17T12:49:37.098Z,6.13
2022-08-17T12:52:14.876Z,7.03
2022-08-17T12:54:55.815Z,5.28
2022-08-17T12:57:26.934Z,5.65
2022-08-17T13:00:01.533Z,6.43
2022-08-17T13:02:41.413Z,6.50
2022-08-17T13:05:19.126Z,5.07
2022-08-17T13:07:49.236Z,7.15
2022-08-17T13:10:22.581Z,5.30
2022-08-17T13:12:51.471Z,5.88
2022-08-17T13:15:28.283Z,8.30
2022-08-17T13:18:05.318Z,6.38
2022-08-17T13:20:39.302Z,9.45
2022-08-17T13:23:12.664Z,5.00
2022-08-17T13:25:41.233Z,5.68
2022-08-17T13:28:29.902Z,9.55
2022-08-17T13:31:38.558Z,6.30
2022-08-17T13:35:07.759Z,5.38
2022-08-17T13:37:32.838Z,6.43
2022-08-17T13:40:23.198Z,5.70
2022-08-17T13:42:54.302Z,7.78
2022-08-17T13:45:50.770Z,9.90
2022-08-17T13:48:29.371Z,5.93
2022-08-17T13:51:24.714Z,7.80
2022-08-17T13:54:01.022Z,5.45
2022-08-17T13:56:39.385Z,6.65
2022-08-17T13:59:12.497Z,7.28
2022-08-17T14:01:44.302Z,5.30
2022-08-17T14:06:51.809Z,7.00
2022-08-17T14:09:25.171Z,9.07
2022-08-17T14:11:55.216Z,4.78
2022-08-17T14:14:23.721Z,5.10
2022-08-17T14:16:52.313Z,5.35
2022-08-17T14:19:22.738Z,6.07
2022-08-17T14:21:51.262Z,6.63
2022-08-17T14:24:28.106Z,5.60
2022-08-17T14:26:58.485Z,3.40
2022-08-17T14:29:31.545Z,4.85
2022-08-17T14:32:03.273Z,4.70
2022-08-17T14:34:32.408Z,8.30
2022-08-17T14:37:00.894Z,4.60
2022-08-17T14:39:30.354Z,4.45
2022-08-17T14:41:59.406Z,3.78
2022-08-17T14:44:27.743Z,4.22
2022-08-17T14:46:56.038Z,3.63
2022-08-17T14:49:26.046Z,4.40
2022-08-17T14:51:54.076Z,4.07
2022-08-17T14:54:33.581Z,3.20
2022-08-17T14:57:22.642Z,4.93
2022-08-17T14:59:54.811Z,5.38
2022-08-17T15:02:29.191Z,3.83
2022-08-17T15:05:03.502Z,3.13
2022-08-17T15:07:31.968Z,3.90
2022-08-17T15:10:01.495Z,3.25
2022-08-17T15:12:34.132Z,4.85
2022-08-17T15:15:04.510Z,3.00
2022-08-17T15:17:54.740Z,3.20
2022-08-17T15:20:25.306Z,4.38
2022-08-17T15:22:56.034Z,4.05
2022-08-17T15:25:27.730Z,5.43
2022-08-17T15:27:57.524Z,2.95
2022-08-17T15:30:26.746Z,2.63
2022-08-17T15:32:55.827Z,5.72
2022-08-17T15:35:27.141Z,3.08
2022-08-17T15:40:28.197Z,4.82
2022-08-17T15:45:31.153Z,3.10
2022-08-17T15:47:59.377Z,3.55
2022-08-17T15:50:27.299Z,7.13
2022-08-17T15:52:57.983Z,4.07
2022-08-17T15:55:28.309Z,4.40
2022-08-17T15:57:56.513Z,6.28
2022-08-17T16:00:28.395Z,3.30
2022-08-17T16:03:45.050Z,5.30
2022-08-17T16:05:50.357Z,8.07
2022-08-17T16:08:21.254Z,5.90
2022-08-17T16:10:50.381Z,5.45
2022-08-17T16:13:19.608Z,4.00
2022-08-17T16:15:57.259Z,4.28
2022-08-17T16:18:31.070Z,6.80
2022-08-17T16:21:22.710Z,4.28
2022-08-17T16:23:54.046Z,5.47
2022-08-17T16:26:23.149Z,4.45
2022-08-17T16:28:51.993Z,4.60
2022-08-17T16:31:22.071Z,4.47
2022-08-17T16:34:03.757Z,4.13
2022-08-17T16:36:39.715Z,4.70
2022-08-17T16:39:08.458Z,6.65
2022-08-17T16:41:45.423Z,4.50
2022-08-17T16:44:17.007Z,4.43
2022-08-17T16:46:47.525Z,6.05
2022-08-17T16:49:35.921Z,5.28
2022-08-17T16:52:11.070Z,6.05
2022-08-17T16:54:43.613Z,6.28
2022-08-17T16:57:12.706Z,4.88
2022-08-17T16:59:43.922Z,5.90
2022-08-17T17:02:24.694Z,4.78
2022-08-17T17:04:57.765Z,7.70
2022-08-17T17:08:01.127Z,4.57
2022-08-17T17:10:35.197Z,8.88
2022-08-17T17:13:04.977Z,6.35
2022-08-17T17:15:47.857Z,6.38
2022-08-17T17:18:17.788Z,5.65
2022-08-17T17:20:53.638Z,5.03
2022-08-17T17:23:44.114Z,5.30
2022-08-17T17:26:38.085Z,4.90
2022-08-17T17:29:21.090Z,6.40
2022-08-17T17:31:56.868Z,4.63
2022-08-17T17:34:30.653Z,8.55
2022-08-17T17:37:02.692Z,4.68
2022-08-17T17:39:43.599Z,6.80
2022-08-17T17:42:16.608Z,5.10
2022-08-17T17:44:54.449Z,5.00
2022-08-17T17:47:22.936Z,6.75
2022-08-17T17:49:54.866Z,4.68
2022-08-17T17:52:33.300Z,5.88
2022-08-17T17:55:16.307Z,10.93
2022-08-17T17:57:54.668Z,5.63
2022-08-17T18:00:25.424Z,7.53
2022-08-17T18:03:07.231Z,7.03
2022-08-17T18:05:53.125Z,8.13
2022-08-17T18:08:37.617Z,5.95
2022-08-17T18:11:24.011Z,5.45
2022-08-17T18:14:06.715Z,7.30
2022-08-17T18:16:36.450Z,7.60
2022-08-17T18:19:06.078Z,5.53
2022-08-17T18:21:44.359Z,5.78
2022-08-17T18:24:14.281Z,7.72
2022-08-17T18:26:59.457Z,9.32
2022-08-17T18:29:34.559Z,6.97
2022-08-17T18:32:32.452Z,7.70
2022-08-17T18:35:03.681Z,9.90
2022-08-17T18:37:40.553Z,7.93
2022-08-17T18:40:32.216Z,8.13
2022-08-17T18:43:07.629Z,6.65
2022-08-17T18:45:46.111Z,9.25
2022-08-17T18:48:24.624Z,9.50
2022-08-17T18:50:54.888Z,6.05
2022-08-17T18:53:34.160Z,6.65
2022-08-17T18:56:28.104Z,7.90
2022-08-17T18:59:17.298Z,7.00
2022-08-17T19:02:00.556Z,8.05
2022-08-17T19:04:35.407Z,11.93
2022-08-17T19:07:12.389Z,7.50
2022-08-17T19:09:48.305Z,7.30
2022-08-17T19:12:27.319Z,8.82
2022-08-17T19:14:57.685Z,10.30
2022-08-17T19:17:33.308Z,8.05
2022-08-17T19:20:09.417Z,6.82
2022-08-17T19:22:50.948Z,5.57
2022-08-17T19:25:24.327Z,8.05
2022-08-17T19:28:00.762Z,7.65
2022-08-17T19:30:32.906Z,10.23
2022-08-17T19:33:03.498Z,7.80
2022-08-17T19:35:42.219Z,7.70
2022-08-17T19:38:20.834Z,7.68
2022-08-17T19:41:04.290Z,9.80
2022-08-17T19:46:18.613Z,19.35
2022-08-17T19:48:56.491Z,17.45
2022-08-17T19:51:31.767Z,15.20
2022-08-17T19:54:07.175Z,8.15
2022-08-17T19:56:48.791Z,8.48
2022-08-17T19:59:26.838Z,15.40
2022-08-17T20:02:01.296Z,11.27
2022-08-17T20:04:37.614Z,13.25
2022-08-17T20:07:12.985Z,15.25
2022-08-17T20:09:45.259Z,14.77
2022-08-17T20:12:18.447Z,9.13
2022-08-17T20:14:55.237Z,8.23
2022-08-17T20:17:28.604Z,11.10
2022-08-17T20:20:03.344Z,12.93
2022-08-17T20:22:49.639Z,8.40
2022-08-17T20:25:30.453Z,11.68
2022-08-17T20:28:07.426Z,9.05
2022-08-17T20:30:39.139Z,10.00
2022-08-17T20:33:13.093Z,8.70
2022-08-17T20:36:03.456Z,15.18
2022-08-17T20:38:42.968Z,13.20
2022-08-17T20:41:16.447Z,14.30
2022-08-17T20:43:52.336Z,11.75
2022-08-17T20:46:50.104Z,8.75
2022-08-17T20:49:28.834Z,8.85
2022-08-17T20:52:02.722Z,11.95
2022-08-17T20:54:48.686Z,9.85
2022-08-17T20:57:47.527Z,9.48
2022-08-17T21:00:50.525Z,6.78
2022-08-17T21:03:52.231Z,7.63
2022-08-17T21:06:24.967Z,9.18
2022-08-17T21:08:58.659Z,9.68
2022-08-17T21:11:57.060Z,9.88
2022-08-17T21:15:01.724Z,11.88
2022-08-17T21:17:42.318Z,9.30
2022-08-17T21:20:32.274Z,12.95
2022-08-17T21:23:29.055Z,10.15
2022-08-17T21:26:30.225Z,8.68
2022-08-17T21:29:30.246Z,13.23
2022-08-17T21:32:24.686Z,16.60
2022-08-17T21:35:25.350Z,11.48
2022-08-17T21:38:05.372Z,17.30
2022-08-17T21:40:36.897Z,10.95
2022-08-17T21:43:18.649Z,13.35
2022-08-17T21:45:58.725Z,12.55
2022-08-17T21:48:30.000Z,12.23
2022-08-17T21:51:09.044Z,49.50
2022-08-17T21:53:47.475Z,15.00
2022-08-17T21:56:25.920Z,12.20
2022-08-17T21:59:02.994Z,15.70
2022-08-17T22:01:35.677Z,13.98
2022-08-17T22:04:08.732Z,14.32
2022-08-17T22:06:41.253Z,16.10
2022-08-17T22:09:16.235Z,11.25
2022-08-17T22:11:57.365Z,13.18
2022-08-17T22:14:53.470Z,18.20
2022-08-17T22:17:21.258Z,9.68
2022-08-17T22:19:52.743Z,13.32
2022-08-17T22:22:30.869Z,13.25
2022-08-17T22:25:05.262Z,11.82
2022-08-17T22:27:51.664Z,12.07
2022-08-17T22:30:38.788Z,10.25
2022-08-17T22:33:37.084Z,12.00
2022-08-17T22:36:22.977Z,9.85
2022-08-17T22:38:54.774Z,11.00
2022-08-17T22:41:43.727Z,9.93
2022-08-17T22:44:19.125Z,14.73
2022-08-17T22:46:57.958Z,11.45
2022-08-17T22:49:30.011Z,13.57
2022-08-17T22:52:19.526Z,10.85
2022-08-17T22:55:08.299Z,9.95
2022-08-17T22:57:51.942Z,9.52
2022-08-17T23:00:34.115Z,9.93
2022-08-17T23:03:09.458Z,13.13
2022-08-17T23:05:38.878Z,17.85
2022-08-17T23:08:06.825Z,12.25
2022-08-17T23:10:41.362Z,11.20
2022-08-17T23:13:12.010Z,11.35
2022-08-17T23:15:41.751Z,12.85
2022-08-17T23:18:10.159Z,14.32
2022-08-17T23:20:41.720Z,13.98
2022-08-17T23:23:11.085Z,12.10
2022-08-17T23:25:41.059Z,11.25
2022-08-17T23:28:09.197Z,12.73
2022-08-17T23:30:41.381Z,12.82
2022-08-17T23:33:14.490Z,10.40
2022-08-17T23:38:13.947Z,14.95
2022-08-17T23:40:43.530Z,12.00
2022-08-17T23:43:23.720Z,9.90
2022-08-17T23:45:57.724Z,12.80
2022-08-17T23:48:35.210Z,11.90
2022-08-17T23:51:09.518Z,11.90
2022-08-17T23:53:40.225Z,9.68
2022-08-17T23:56:11.348Z,13.57
2022-08-17T23:58:42.502Z,12.25
