createdAt,value
2022-10-04T00:01:58.568Z,99.90
2022-10-04T00:04:27.924Z,99.90
2022-10-04T00:07:02.112Z,99.90
2022-10-04T00:09:58.531Z,99.90
2022-10-04T00:12:38.272Z,99.90
2022-10-04T00:15:38.051Z,99.90
2022-10-04T00:18:19.332Z,99.90
2022-10-04T00:20:53.781Z,99.90
2022-10-04T00:23:24.283Z,99.90
2022-10-04T00:26:22.872Z,99.90
2022-10-04T00:28:51.131Z,99.90
2022-10-04T00:31:22.372Z,99.90
2022-10-04T00:34:08.631Z,99.90
2022-10-04T00:37:02.904Z,99.90
2022-10-04T00:39:34.947Z,99.90
2022-10-04T00:42:13.384Z,99.90
2022-10-04T00:45:00.603Z,99.90
2022-10-04T00:47:39.926Z,99.90
2022-10-04T00:50:28.925Z,99.90
2022-10-04T00:53:01.384Z,99.90
2022-10-04T00:55:47.756Z,99.90
2022-10-04T00:58:26.945Z,99.90
2022-10-04T01:00:56.672Z,99.90
2022-10-04T01:03:44.745Z,99.90
2022-10-04T01:06:15.025Z,99.90
2022-10-04T01:08:54.178Z,99.90
2022-10-04T01:11:29.024Z,99.90
2022-10-04T01:14:11.576Z,99.90
2022-10-04T01:16:39.105Z,99.90
2022-10-04T01:19:28.775Z,99.90
2022-10-04T01:22:10.666Z,99.90
2022-10-04T01:24:47.426Z,99.90
2022-10-04T01:27:40.965Z,99.90
2022-10-04T01:30:15.135Z,99.90
2022-10-04T01:32:45.107Z,99.90
2022-10-04T01:35:14.985Z,99.90
2022-10-04T01:37:42.275Z,99.90
2022-10-04T01:40:13.605Z,99.90
2022-10-04T01:42:51.356Z,99.90
2022-10-04T01:45:36.815Z,99.90
2022-10-04T01:48:14.775Z,99.90
2022-10-04T01:51:08.195Z,99.90
2022-10-04T01:53:43.266Z,99.90
2022-10-04T01:56:17.715Z,99.90
2022-10-04T01:58:48.635Z,99.90
2022-10-04T02:01:19.526Z,99.90
2022-10-04T02:03:58.075Z,99.90
2022-10-04T02:06:26.045Z,99.90
2022-10-04T02:08:57.709Z,99.90
2022-10-04T02:11:32.695Z,99.90
2022-10-04T02:14:01.332Z,99.90
2022-10-04T02:16:29.171Z,99.90
2022-10-04T02:18:57.586Z,99.90
2022-10-04T02:21:27.295Z,99.90
2022-10-04T02:23:54.847Z,99.90
2022-10-04T02:26:22.187Z,99.90
2022-10-04T02:28:49.863Z,99.90
2022-10-04T02:31:42.459Z,99.90
2022-10-04T02:34:10.596Z,99.90
2022-10-04T02:36:38.875Z,99.90
2022-10-04T02:39:30.335Z,99.90
2022-10-04T02:42:20.644Z,99.90
2022-10-04T02:44:56.856Z,99.90
2022-10-04T02:47:29.785Z,99.90
2022-10-04T02:50:07.216Z,99.90
2022-10-04T02:52:46.376Z,99.90
2022-10-04T02:55:28.655Z,99.90
2022-10-04T02:57:57.335Z,99.90
2022-10-04T03:00:32.052Z,99.90
2022-10-04T03:03:20.205Z,99.90
2022-10-04T03:06:05.315Z,99.90
2022-10-04T03:08:43.705Z,99.90
2022-10-04T03:11:14.185Z,99.90
2022-10-04T03:13:45.116Z,99.90
2022-10-04T03:16:15.771Z,99.90
2022-10-04T03:18:44.445Z,99.90
2022-10-04T03:21:16.085Z,99.90
2022-10-04T03:23:47.536Z,99.90
2022-10-04T03:26:32.917Z,99.90
2022-10-04T03:29:00.787Z,99.90
2022-10-04T03:31:29.704Z,99.90
2022-10-04T03:33:58.285Z,99.90
2022-10-04T03:36:27.531Z,99.90
2022-10-04T03:38:57.104Z,99.90
2022-10-04T03:41:27.835Z,99.90
2022-10-04T03:44:04.065Z,99.90
2022-10-04T03:46:32.466Z,99.90
2022-10-04T03:49:00.389Z,99.90
2022-10-04T03:51:28.134Z,99.90
2022-10-04T03:53:58.145Z,99.90
2022-10-04T03:56:31.855Z,99.90
2022-10-04T03:59:02.725Z,99.90
2022-10-04T04:02:06.173Z,99.90
2022-10-04T04:04:45.328Z,99.90
2022-10-04T04:07:20.078Z,99.90
2022-10-04T04:09:51.088Z,99.90
2022-10-04T04:12:35.109Z,99.90
2022-10-04T04:15:02.728Z,99.90
2022-10-04T04:17:37.693Z,99.90
2022-10-04T04:20:15.879Z,99.90
2022-10-04T04:22:48.658Z,99.90
2022-10-04T04:25:17.274Z,99.90
2022-10-04T04:27:46.888Z,99.90
2022-10-04T04:30:18.136Z,99.90
2022-10-04T04:32:56.728Z,99.90
2022-10-04T04:35:32.700Z,99.90
2022-10-04T04:38:24.776Z,99.90
2022-10-04T04:40:55.944Z,99.90
2022-10-04T04:43:27.818Z,99.90
2022-10-04T04:46:15.347Z,99.90
2022-10-04T04:48:49.529Z,99.90
2022-10-04T04:51:23.308Z,99.90
2022-10-04T04:53:51.300Z,99.90
2022-10-04T04:56:23.468Z,99.90
2022-10-04T04:58:52.966Z,99.90
2022-10-04T05:01:28.775Z,99.90
2022-10-04T05:04:26.416Z,99.90
2022-10-04T05:07:02.858Z,99.90
2022-10-04T05:09:38.743Z,99.90
2022-10-04T05:12:11.593Z,99.90
2022-10-04T05:14:46.339Z,99.90
2022-10-04T05:17:29.819Z,99.90
2022-10-04T05:19:59.277Z,99.90
2022-10-04T05:22:30.838Z,99.90
2022-10-04T05:25:05.558Z,99.90
2022-10-04T05:27:42.828Z,99.90
2022-10-04T05:30:22.889Z,99.90
2022-10-04T05:32:55.828Z,99.90
2022-10-04T05:35:23.979Z,99.90
2022-10-04T05:38:13.158Z,99.90
2022-10-04T05:40:43.248Z,99.90
2022-10-04T05:43:36.109Z,99.90
2022-10-04T05:46:21.597Z,99.90
2022-10-04T05:49:06.478Z,99.90
2022-10-04T05:52:08.568Z,99.90
2022-10-04T05:54:35.970Z,99.90
2022-10-04T05:57:05.889Z,99.90
2022-10-04T06:00:12.900Z,99.90
2022-10-04T06:03:27.778Z,99.90
2022-10-04T06:05:55.718Z,99.90
2022-10-04T06:08:39.658Z,99.90
2022-10-04T06:11:30.268Z,99.90
2022-10-04T06:14:15.818Z,99.90
2022-10-04T06:17:15.388Z,99.90
2022-10-04T06:20:15.178Z,99.90
2022-10-04T06:25:44.789Z,99.90
2022-10-04T06:28:21.129Z,99.90
2022-10-04T06:31:35.499Z,99.90
2022-10-04T06:34:21.225Z,99.90
2022-10-04T06:37:20.695Z,99.90
2022-10-04T06:40:28.625Z,99.90
2022-10-04T06:43:23.980Z,99.90
2022-10-04T06:46:25.666Z,99.90
2022-10-04T06:49:35.696Z,99.90
2022-10-04T06:52:17.611Z,99.90
2022-10-04T06:55:04.015Z,99.90
2022-10-04T06:57:58.648Z,99.90
2022-10-04T07:00:34.135Z,99.90
2022-10-04T07:03:23.595Z,99.90
2022-10-04T07:08:59.873Z,99.90
2022-10-04T07:11:32.985Z,99.90
2022-10-04T07:14:03.247Z,99.90
2022-10-04T07:16:56.785Z,99.90
2022-10-04T07:22:12.486Z,99.90
2022-10-04T07:25:00.645Z,99.90
2022-10-04T07:27:47.866Z,99.90
2022-10-04T07:30:20.996Z,99.90
2022-10-04T07:32:51.955Z,99.90
2022-10-04T07:35:45.565Z,99.90
2022-10-04T07:38:18.825Z,99.90
2022-10-04T07:41:03.636Z,99.90
2022-10-04T07:43:56.345Z,99.90
2022-10-04T07:46:38.475Z,99.90
2022-10-04T07:49:12.265Z,99.90
2022-10-04T07:51:45.594Z,99.90
2022-10-04T07:54:26.087Z,99.90
2022-10-04T07:57:01.977Z,99.90
2022-10-04T07:59:38.605Z,99.90
2022-10-04T08:02:31.181Z,99.90
2022-10-04T08:05:26.436Z,99.90
2022-10-04T08:08:11.605Z,99.90
2022-10-04T08:11:14.315Z,99.90
2022-10-04T08:14:06.284Z,99.90
2022-10-04T08:16:45.104Z,99.90
2022-10-04T08:19:54.228Z,99.90
2022-10-04T08:22:24.372Z,99.90
2022-10-04T08:25:10.733Z,99.90
2022-10-04T08:28:06.927Z,99.90
2022-10-04T08:31:21.735Z,99.90
2022-10-04T08:34:01.172Z,99.90
2022-10-04T08:36:52.906Z,99.90
2022-10-04T08:39:25.915Z,99.90
2022-10-04T08:42:17.505Z,99.90
2022-10-04T08:45:17.005Z,99.90
2022-10-04T08:47:56.786Z,99.90
2022-10-04T08:51:14.994Z,99.90
2022-10-04T08:54:13.816Z,99.90
2022-10-04T08:56:51.885Z,99.90
2022-10-04T08:59:27.465Z,99.90
2022-10-04T09:02:07.115Z,99.90
2022-10-04T09:05:17.745Z,99.90
2022-10-04T09:08:15.606Z,99.90
2022-10-04T09:10:59.345Z,99.90
2022-10-04T09:13:32.582Z,99.90
2022-10-04T09:16:05.341Z,99.90
2022-10-04T09:19:00.695Z,99.90
2022-10-04T09:22:28.073Z,99.90
2022-10-04T09:25:15.666Z,99.90
2022-10-04T09:27:57.856Z,99.90
2022-10-04T09:30:54.029Z,99.90
2022-10-04T09:34:02.828Z,99.90
2022-10-04T09:36:52.847Z,99.90
2022-10-04T09:39:54.711Z,99.90
2022-10-04T09:42:40.855Z,99.90
2022-10-04T09:45:21.886Z,99.90
2022-10-04T09:48:09.567Z,99.90
2022-10-04T09:50:58.876Z,99.90
2022-10-04T09:53:47.566Z,99.90
2022-10-04T09:56:50.085Z,99.90
2022-10-04T09:59:42.386Z,99.90
2022-10-04T10:02:16.302Z,99.90
2022-10-04T10:05:09.395Z,99.90
2022-10-04T10:08:04.106Z,99.90
2022-10-04T10:11:00.735Z,99.90
2022-10-04T10:13:40.041Z,99.90
2022-10-04T10:16:16.243Z,99.90
2022-10-04T10:19:13.315Z,99.90
2022-10-04T10:21:46.675Z,99.90
2022-10-04T10:24:27.425Z,99.90
2022-10-04T10:27:02.385Z,99.90
2022-10-04T10:29:32.645Z,99.90
2022-10-04T10:32:09.535Z,99.90
2022-10-04T10:34:58.324Z,99.90
2022-10-04T10:37:47.166Z,99.90
2022-10-04T10:40:52.875Z,99.90
2022-10-04T10:43:23.406Z,99.90
2022-10-04T10:46:22.001Z,99.90
2022-10-04T10:49:17.878Z,99.90
2022-10-04T10:51:56.132Z,99.90
2022-10-04T10:54:39.535Z,99.90
2022-10-04T10:57:57.159Z,99.90
2022-10-04T11:00:35.839Z,99.90
2022-10-04T11:03:53.968Z,99.90
2022-10-04T11:07:06.015Z,99.90
2022-10-04T11:09:45.335Z,99.90
2022-10-04T11:12:23.365Z,99.90
2022-10-04T11:14:56.304Z,99.90
2022-10-04T11:18:00.210Z,99.90
2022-10-04T11:20:30.646Z,99.90
2022-10-04T11:23:19.724Z,99.90
2022-10-04T11:26:16.916Z,99.90
2022-10-04T11:29:13.366Z,99.90
2022-10-04T11:31:58.641Z,99.90
2022-10-04T11:34:47.287Z,99.90
2022-10-04T11:37:33.095Z,99.90
2022-10-04T11:40:07.904Z,99.90
2022-10-04T11:42:54.026Z,99.90
2022-10-04T11:45:36.518Z,99.90
2022-10-04T11:48:14.049Z,99.90
2022-10-04T11:51:01.065Z,99.90
2022-10-04T11:53:48.366Z,99.90
2022-10-04T11:56:34.330Z,99.30
2022-10-04T11:59:26.057Z,99.90
2022-10-04T12:02:05.447Z,99.90
2022-10-04T12:04:51.820Z,99.90
2022-10-04T12:07:40.584Z,99.90
2022-10-04T12:10:37.065Z,99.30
2022-10-04T12:13:35.364Z,99.90
2022-10-04T12:16:29.968Z,98.30
2022-10-04T12:19:31.467Z,99.10
2022-10-04T12:22:30.114Z,99.30
2022-10-04T12:25:27.565Z,99.60
2022-10-04T12:28:32.843Z,99.30
2022-10-04T12:31:17.699Z,99.20
2022-10-04T12:33:54.314Z,98.50
2022-10-04T12:36:43.346Z,98.40
2022-10-04T12:39:19.613Z,98.50
2022-10-04T12:42:06.762Z,99.20
2022-10-04T12:44:42.802Z,98.90
2022-10-04T12:47:28.852Z,98.70
2022-10-04T12:50:01.434Z,98.70
2022-10-04T12:52:40.223Z,98.70
2022-10-04T12:55:41.136Z,98.60
2022-10-04T12:58:34.194Z,97.30
2022-10-04T13:01:16.889Z,97.60
2022-10-04T13:04:03.573Z,97.90
2022-10-04T13:07:11.282Z,98.00
2022-10-04T13:10:19.344Z,97.50
2022-10-04T13:13:29.577Z,97.80
2022-10-04T13:19:22.225Z,98.50
2022-10-04T13:22:04.313Z,98.60
2022-10-04T13:25:13.603Z,98.00
2022-10-04T13:27:55.137Z,97.70
2022-10-04T13:30:24.366Z,97.90
2022-10-04T13:33:00.185Z,97.70
2022-10-04T13:35:37.013Z,98.20
2022-10-04T13:38:28.903Z,98.10
2022-10-04T13:41:04.863Z,97.20
2022-10-04T13:43:51.095Z,97.70
2022-10-04T13:46:29.413Z,98.10
2022-10-04T13:49:15.103Z,98.30
2022-10-04T13:52:39.443Z,98.20
2022-10-04T13:55:39.033Z,97.80
2022-10-04T13:58:18.813Z,98.40
2022-10-04T14:01:20.005Z,98.00
2022-10-04T14:04:05.083Z,97.20
2022-10-04T14:06:53.196Z,96.80
2022-10-04T14:09:54.064Z,96.70
2022-10-04T14:13:03.404Z,96.90
2022-10-04T14:15:48.995Z,96.90
2022-10-04T14:18:34.833Z,96.80
2022-10-04T14:21:18.964Z,96.50
2022-10-04T14:24:33.384Z,96.70
2022-10-04T14:27:27.684Z,96.50
2022-10-04T14:30:18.914Z,95.90
2022-10-04T14:32:58.123Z,96.00
2022-10-04T14:35:54.439Z,96.30
2022-10-04T14:38:42.464Z,95.80
2022-10-04T14:41:31.461Z,95.20
2022-10-04T14:44:24.617Z,95.00
2022-10-04T14:47:02.646Z,95.50
2022-10-04T14:49:46.313Z,95.80
2022-10-04T14:52:35.173Z,96.20
2022-10-04T14:55:30.744Z,96.20
2022-10-04T14:58:04.223Z,96.40
2022-10-04T15:00:55.297Z,94.70
2022-10-04T15:03:42.433Z,94.90
2022-10-04T15:06:27.040Z,95.40
2022-10-04T15:09:23.433Z,94.90
2022-10-04T15:12:27.099Z,94.60
2022-10-04T15:14:58.675Z,95.30
2022-10-04T15:17:38.222Z,95.20
2022-10-04T15:20:18.523Z,95.60
2022-10-04T15:22:53.953Z,94.70
2022-10-04T15:26:13.933Z,94.90
2022-10-04T15:29:24.292Z,95.10
2022-10-04T15:32:14.664Z,94.40
2022-10-04T15:34:55.154Z,94.80
2022-10-04T15:37:44.273Z,95.30
2022-10-04T15:40:26.538Z,95.00
2022-10-04T15:43:19.603Z,95.40
2022-10-04T15:46:20.503Z,95.70
2022-10-04T15:49:17.249Z,95.70
2022-10-04T15:52:09.062Z,95.90
2022-10-04T15:55:29.564Z,95.80
2022-10-04T15:58:05.863Z,95.90
2022-10-04T16:00:51.392Z,96.20
2022-10-04T16:03:50.783Z,95.90
2022-10-04T16:06:27.971Z,95.90
2022-10-04T16:09:32.583Z,96.30
2022-10-04T16:12:20.439Z,96.90
2022-10-04T16:15:14.116Z,97.00
2022-10-04T16:17:53.723Z,97.20
2022-10-04T16:20:59.895Z,97.20
2022-10-04T16:23:31.863Z,97.40
2022-10-04T16:26:12.542Z,97.30
2022-10-04T16:28:58.145Z,97.40
2022-10-04T16:31:46.888Z,97.20
2022-10-04T16:34:32.755Z,97.70
2022-10-04T16:37:14.107Z,98.10
2022-10-04T16:39:59.393Z,98.80
2022-10-04T16:42:44.755Z,98.60
2022-10-04T16:45:14.793Z,99.40
2022-10-04T16:47:48.083Z,99.90
2022-10-04T16:50:35.023Z,99.90
2022-10-04T16:53:27.475Z,99.90
2022-10-04T16:56:02.443Z,99.90
2022-10-04T16:58:33.647Z,99.90
2022-10-04T17:01:28.613Z,99.90
2022-10-04T17:04:05.058Z,99.90
2022-10-04T17:06:52.614Z,99.90
2022-10-04T17:09:44.513Z,99.90
2022-10-04T17:12:17.503Z,99.90
2022-10-04T17:15:08.412Z,99.90
2022-10-04T17:17:38.486Z,99.90
2022-10-04T17:20:21.211Z,99.90
2022-10-04T17:22:57.404Z,99.90
2022-10-04T17:25:24.853Z,99.90
2022-10-04T17:28:15.242Z,99.90
2022-10-04T17:30:58.510Z,99.90
2022-10-04T17:33:59.764Z,99.90
2022-10-04T17:36:35.617Z,99.90
2022-10-04T17:39:18.863Z,99.90
2022-10-04T17:42:27.553Z,99.90
2022-10-04T17:45:15.686Z,99.90
2022-10-04T17:48:26.827Z,99.90
2022-10-04T17:51:41.806Z,99.90
2022-10-04T17:54:41.194Z,99.90
2022-10-04T17:57:21.904Z,99.90
2022-10-04T17:59:55.872Z,99.90
2022-10-04T18:02:38.255Z,99.90
2022-10-04T18:05:18.263Z,99.90
2022-10-04T18:08:01.356Z,99.90
2022-10-04T18:10:33.522Z,99.90
2022-10-04T18:13:17.583Z,99.90
2022-10-04T18:16:31.454Z,99.90
2022-10-04T18:19:39.123Z,99.90
2022-10-04T18:22:26.550Z,99.90
2022-10-04T18:25:12.533Z,99.90
2022-10-04T18:28:07.468Z,99.90
2022-10-04T18:30:51.469Z,99.90
2022-10-04T18:33:44.607Z,99.90
2022-10-04T18:37:03.897Z,99.90
2022-10-04T18:39:33.847Z,99.90
2022-10-04T18:42:25.048Z,99.90
2022-10-04T18:44:59.303Z,99.90
2022-10-04T18:47:38.287Z,99.90
2022-10-04T18:50:20.525Z,99.90
2022-10-04T18:52:56.469Z,99.90
2022-10-04T18:55:30.408Z,99.90
2022-10-04T18:58:34.119Z,99.90
2022-10-04T19:01:32.201Z,99.90
2022-10-04T19:04:17.181Z,99.90
2022-10-04T19:06:47.516Z,99.90
2022-10-04T19:09:49.336Z,99.90
2022-10-04T19:12:21.498Z,99.90
2022-10-04T19:15:12.867Z,99.90
2022-10-04T19:18:00.267Z,99.90
2022-10-04T19:20:58.932Z,99.90
2022-10-04T19:23:51.087Z,99.90
2022-10-04T19:26:32.443Z,99.90
2022-10-04T19:29:41.587Z,99.90
2022-10-04T19:32:12.709Z,99.90
2022-10-04T19:34:54.977Z,99.90
2022-10-04T19:38:02.599Z,99.90
2022-10-04T19:40:44.518Z,99.90
2022-10-04T19:43:18.897Z,99.90
2022-10-04T19:45:46.131Z,99.90
2022-10-04T19:48:24.570Z,99.90
2022-10-04T19:51:08.569Z,99.90
2022-10-04T19:53:45.251Z,99.90
2022-10-04T19:56:19.947Z,99.90
2022-10-04T19:58:55.577Z,99.90
2022-10-04T20:01:25.976Z,99.90
2022-10-04T20:04:12.226Z,99.90
2022-10-04T20:06:52.017Z,99.90
2022-10-04T20:09:51.536Z,99.90
2022-10-04T20:12:40.376Z,99.90
2022-10-04T20:15:14.938Z,99.90
2022-10-04T20:17:47.710Z,99.90
2022-10-04T20:20:39.717Z,99.90
2022-10-04T20:23:08.177Z,99.90
2022-10-04T20:25:45.670Z,99.90
2022-10-04T20:28:27.787Z,99.90
2022-10-04T20:30:58.511Z,99.90
2022-10-04T20:33:35.027Z,99.90
2022-10-04T20:36:21.275Z,99.90
2022-10-04T20:38:50.117Z,99.90
2022-10-04T20:41:29.181Z,99.90
2022-10-04T20:44:02.776Z,99.90
2022-10-04T20:46:39.109Z,99.90
2022-10-04T20:49:16.337Z,99.90
2022-10-04T20:51:48.869Z,99.90
2022-10-04T20:54:20.437Z,99.90
2022-10-04T20:56:50.317Z,99.90
2022-10-04T20:59:18.438Z,99.90
2022-10-04T21:02:02.824Z,99.90
2022-10-04T21:04:32.987Z,99.90
2022-10-04T21:07:07.869Z,99.90
2022-10-04T21:09:37.337Z,99.90
2022-10-04T21:12:05.668Z,99.90
2022-10-04T21:14:35.637Z,99.90
2022-10-04T21:17:04.837Z,99.90
2022-10-04T21:19:43.181Z,99.90
2022-10-04T21:22:17.261Z,99.90
2022-10-04T21:24:56.037Z,99.90
2022-10-04T21:27:34.459Z,99.90
2022-10-04T21:30:28.888Z,99.90
2022-10-04T21:32:56.017Z,99.90
2022-10-04T21:35:23.157Z,99.90
2022-10-04T21:37:50.345Z,99.90
2022-10-04T21:40:17.569Z,99.90
2022-10-04T21:42:44.730Z,99.90
2022-10-04T21:45:11.877Z,99.90
2022-10-04T21:47:39.107Z,99.90
2022-10-04T21:50:06.660Z,99.90
2022-10-04T21:52:33.939Z,99.90
2022-10-04T21:55:01.087Z,99.90
2022-10-04T21:57:30.803Z,99.90
2022-10-04T22:00:02.028Z,99.90
2022-10-04T22:02:39.454Z,99.90
2022-10-04T22:05:06.877Z,99.90
2022-10-04T22:07:34.015Z,99.90
2022-10-04T22:10:01.195Z,99.90
2022-10-04T22:12:28.394Z,99.90
2022-10-04T22:14:55.625Z,99.90
2022-10-04T22:17:22.795Z,99.90
2022-10-04T22:19:50.227Z,99.90
2022-10-04T22:22:17.946Z,99.90
2022-10-04T22:24:45.446Z,99.90
2022-10-04T22:27:17.077Z,99.90
2022-10-04T22:29:45.015Z,99.90
2022-10-04T22:32:22.056Z,99.90
2022-10-04T22:34:49.386Z,99.90
2022-10-04T22:37:18.467Z,99.90
2022-10-04T22:39:45.727Z,99.90
2022-10-04T22:42:14.360Z,99.90
2022-10-04T22:44:42.209Z,99.90
2022-10-04T22:47:14.815Z,99.90
2022-10-04T22:49:47.955Z,99.90
2022-10-04T22:52:23.805Z,99.90
2022-10-04T22:54:53.957Z,99.90
2022-10-04T22:57:21.488Z,99.90
2022-10-04T22:59:50.868Z,99.90
2022-10-04T23:02:28.645Z,99.90
2022-10-04T23:05:09.689Z,99.90
2022-10-04T23:07:38.597Z,99.90
2022-10-04T23:10:07.259Z,99.90
2022-10-04T23:12:35.457Z,99.90
2022-10-04T23:15:03.267Z,99.90
2022-10-04T23:17:36.756Z,99.90
2022-10-04T23:20:14.816Z,99.90
2022-10-04T23:22:46.745Z,99.90
2022-10-04T23:25:18.121Z,99.90
2022-10-04T23:27:47.044Z,99.90
2022-10-04T23:30:17.617Z,99.90
2022-10-04T23:32:46.965Z,99.90
2022-10-04T23:35:24.005Z,99.90
2022-10-04T23:37:52.906Z,99.90
2022-10-04T23:40:22.318Z,99.90
2022-10-04T23:42:52.595Z,99.90
2022-10-04T23:45:22.780Z,99.90
2022-10-04T23:47:55.805Z,99.90
2022-10-04T23:50:29.234Z,99.90
2022-10-04T23:53:02.628Z,99.90
2022-10-04T23:55:34.466Z,99.90
2022-10-04T23:58:01.976Z,99.90
