createdAt,value
2018-11-23T00:00:17.176Z,77.60
2018-11-23T00:02:46.610Z,77.70
2018-11-23T00:05:15.268Z,77.60
2018-11-23T00:07:44.369Z,77.60
2018-11-23T00:10:14.498Z,77.60
2018-11-23T00:12:43.179Z,77.50
2018-11-23T00:15:14.302Z,77.70
2018-11-23T00:17:42.952Z,77.70
2018-11-23T00:20:17.566Z,77.70
2018-11-23T00:22:46.108Z,78.40
2018-11-23T00:25:16.672Z,77.80
2018-11-23T00:27:45.259Z,77.70
2018-11-23T00:30:16.032Z,77.70
2018-11-23T00:32:45.139Z,77.90
2018-11-23T00:35:15.527Z,77.80
2018-11-23T00:37:44.766Z,77.80
2018-11-23T00:40:18.466Z,77.70
2018-11-23T00:42:46.998Z,77.80
2018-11-23T00:45:15.656Z,77.80
2018-11-23T00:47:44.952Z,77.80
2018-11-23T00:50:14.901Z,77.70
2018-11-23T00:52:44.166Z,77.70
2018-11-23T00:55:14.403Z,77.80
2018-11-23T00:57:42.925Z,77.80
2018-11-23T01:00:15.273Z,77.70
2018-11-23T01:02:43.986Z,77.80
2018-11-23T01:05:14.117Z,77.80
2018-11-23T01:07:43.345Z,77.80
2018-11-23T01:10:13.360Z,77.70
2018-11-23T01:12:42.571Z,78.40
2018-11-23T01:15:11.643Z,77.80
2018-11-23T01:17:40.254Z,77.70
2018-11-23T01:20:10.833Z,77.70
2018-11-23T01:22:39.776Z,77.70
2018-11-23T01:25:09.655Z,77.80
2018-11-23T01:27:38.698Z,77.90
2018-11-23T01:30:11.550Z,77.80
2018-11-23T01:32:40.607Z,77.80
2018-11-23T01:35:12.213Z,77.80
2018-11-23T01:37:41.297Z,77.90
2018-11-23T01:40:12.600Z,77.90
2018-11-23T01:42:41.548Z,77.80
2018-11-23T01:45:10.953Z,77.80
2018-11-23T01:47:39.870Z,77.80
2018-11-23T01:50:14.680Z,77.90
2018-11-23T01:52:44.525Z,77.90
2018-11-23T01:55:13.934Z,77.80
2018-11-23T01:57:42.907Z,78.00
2018-11-23T02:00:14.098Z,77.90
2018-11-23T02:02:42.668Z,77.90
2018-11-23T02:05:11.689Z,78.00
2018-11-23T02:07:40.331Z,78.00
2018-11-23T02:10:10.055Z,78.00
2018-11-23T02:12:38.635Z,78.00
2018-11-23T02:15:09.575Z,78.00
2018-11-23T02:17:38.027Z,78.00
2018-11-23T02:20:08.641Z,77.80
2018-11-23T02:22:37.103Z,77.90
2018-11-23T02:25:05.695Z,78.00
2018-11-23T02:27:34.135Z,78.00
2018-11-23T02:30:02.728Z,78.00
2018-11-23T02:32:31.216Z,78.00
2018-11-23T02:34:59.759Z,78.00
2018-11-23T02:37:28.242Z,78.00
2018-11-23T02:39:56.732Z,78.10
2018-11-23T02:42:25.169Z,78.10
2018-11-23T02:44:53.638Z,78.10
2018-11-23T02:47:22.999Z,78.10
2018-11-23T02:49:51.452Z,78.10
2018-11-23T02:52:19.970Z,78.20
2018-11-23T02:54:48.439Z,78.20
2018-11-23T02:57:16.899Z,78.10
2018-11-23T02:59:45.347Z,77.50
2018-11-23T03:02:14.069Z,78.10
2018-11-23T03:04:42.566Z,78.20
2018-11-23T03:07:11.061Z,78.20
2018-11-23T03:09:39.569Z,78.20
2018-11-23T03:12:08.069Z,78.20
2018-11-23T03:14:36.577Z,78.20
2018-11-23T03:17:05.202Z,78.20
2018-11-23T03:19:33.635Z,78.20
2018-11-23T03:22:02.155Z,78.20
2018-11-23T03:24:30.642Z,78.10
2018-11-23T03:26:59.145Z,78.20
2018-11-23T03:29:27.631Z,78.10
2018-11-23T03:31:56.106Z,78.10
2018-11-23T03:34:24.574Z,78.10
2018-11-23T03:36:53.057Z,78.20
2018-11-23T03:39:21.581Z,78.20
2018-11-23T03:41:50.063Z,78.20
2018-11-23T03:44:18.539Z,78.30
2018-11-23T03:46:47.048Z,78.30
2018-11-23T03:49:15.544Z,78.30
2018-11-23T03:51:44.099Z,78.30
2018-11-23T03:54:12.564Z,78.30
2018-11-23T03:56:41.028Z,78.20
2018-11-23T03:59:09.891Z,78.20
2018-11-23T04:01:38.420Z,78.30
2018-11-23T04:04:07.007Z,78.30
2018-11-23T04:06:36.151Z,78.20
2018-11-23T04:09:06.946Z,78.30
2018-11-23T04:11:35.511Z,78.30
2018-11-23T04:14:04.000Z,78.30
2018-11-23T04:16:32.491Z,78.30
2018-11-23T04:19:00.991Z,78.30
2018-11-23T04:21:29.518Z,78.30
2018-11-23T04:23:58.004Z,78.30
2018-11-23T04:26:26.464Z,78.20
2018-11-23T04:28:54.964Z,78.40
2018-11-23T04:31:23.520Z,78.40
2018-11-23T04:33:52.013Z,78.40
2018-11-23T04:36:20.567Z,78.40
2018-11-23T04:38:49.016Z,78.40
2018-11-23T04:41:17.533Z,78.40
2018-11-23T04:43:45.962Z,78.40
2018-11-23T04:46:14.447Z,78.40
2018-11-23T04:48:42.899Z,78.40
2018-11-23T04:51:11.382Z,78.40
2018-11-23T04:53:39.829Z,78.30
2018-11-23T04:56:08.308Z,78.40
2018-11-23T04:58:37.383Z,78.40
2018-11-23T05:01:05.947Z,78.50
2018-11-23T05:03:34.423Z,78.50
2018-11-23T05:06:02.872Z,78.50
2018-11-23T05:08:31.392Z,78.50
2018-11-23T05:10:59.845Z,78.50
2018-11-23T05:13:28.363Z,78.50
2018-11-23T05:15:56.826Z,78.50
2018-11-23T05:18:25.816Z,78.50
2018-11-23T05:20:54.294Z,78.40
2018-11-23T05:23:22.806Z,78.50
2018-11-23T05:25:51.273Z,78.60
2018-11-23T05:28:19.852Z,78.50
2018-11-23T05:30:48.300Z,78.60
2018-11-23T05:33:16.867Z,78.50
2018-11-23T05:35:45.323Z,78.60
2018-11-23T05:38:13.833Z,78.50
2018-11-23T05:40:42.294Z,79.20
2018-11-23T05:43:10.787Z,78.50
2018-11-23T05:45:39.269Z,78.60
2018-11-23T05:48:07.829Z,78.60
2018-11-23T05:50:36.371Z,78.60
2018-11-23T05:53:04.960Z,78.60
2018-11-23T05:55:33.409Z,78.60
2018-11-23T05:58:01.976Z,78.60
2018-11-23T06:00:31.509Z,78.60
2018-11-23T06:02:59.977Z,78.60
2018-11-23T06:05:28.430Z,78.60
2018-11-23T06:07:56.973Z,78.70
2018-11-23T06:10:25.489Z,78.60
2018-11-23T06:12:53.994Z,78.70
2018-11-23T06:15:23.649Z,78.60
2018-11-23T06:17:52.335Z,78.60
2018-11-23T06:20:22.315Z,78.70
2018-11-23T06:22:51.583Z,78.60
2018-11-23T06:25:26.781Z,78.60
2018-11-23T06:27:55.344Z,78.60
2018-11-23T06:30:23.828Z,78.60
2018-11-23T06:33:03.522Z,78.60
2018-11-23T06:35:32.039Z,78.60
2018-11-23T06:38:00.516Z,78.60
2018-11-23T06:40:28.988Z,78.60
2018-11-23T06:42:57.504Z,78.60
2018-11-23T06:45:26.091Z,78.70
2018-11-23T06:47:54.585Z,78.60
2018-11-23T06:50:23.081Z,78.60
2018-11-23T06:52:51.610Z,78.60
2018-11-23T06:55:20.100Z,78.70
2018-11-23T06:57:48.601Z,78.70
2018-11-23T07:00:17.190Z,78.60
2018-11-23T07:02:45.858Z,78.60
2018-11-23T07:05:14.499Z,78.60
2018-11-23T07:07:43.005Z,78.60
2018-11-23T07:10:11.782Z,78.60
2018-11-23T07:12:40.790Z,78.70
2018-11-23T07:15:10.694Z,78.70
2018-11-23T07:17:39.580Z,78.70
2018-11-23T07:20:09.690Z,78.70
2018-11-23T07:22:38.724Z,78.70
2018-11-23T07:25:08.057Z,78.70
2018-11-23T07:27:36.543Z,78.70
2018-11-23T07:30:08.944Z,78.70
2018-11-23T07:32:37.429Z,79.10
2018-11-23T07:35:06.068Z,78.70
2018-11-23T07:37:35.469Z,78.70
2018-11-23T07:40:15.329Z,78.70
2018-11-23T07:42:43.836Z,78.70
2018-11-23T07:45:12.424Z,78.70
2018-11-23T07:47:40.945Z,78.80
2018-11-23T07:50:10.116Z,78.80
2018-11-23T07:52:38.658Z,78.80
2018-11-23T07:55:10.643Z,78.80
2018-11-23T07:57:39.227Z,78.80
2018-11-23T08:00:13.757Z,78.70
2018-11-23T08:02:43.036Z,78.70
2018-11-23T08:05:13.162Z,79.50
2018-11-23T08:07:41.702Z,78.60
2018-11-23T08:10:13.602Z,78.80
2018-11-23T08:12:43.568Z,78.80
2018-11-23T08:15:15.645Z,78.80
2018-11-23T08:17:44.146Z,78.80
2018-11-23T08:20:14.087Z,78.80
2018-11-23T08:22:42.930Z,78.70
2018-11-23T08:25:13.320Z,78.80
2018-11-23T08:27:42.520Z,78.80
2018-11-23T08:30:17.792Z,78.80
2018-11-23T08:32:46.565Z,78.80
2018-11-23T08:35:15.449Z,78.80
2018-11-23T08:37:44.635Z,78.80
2018-11-23T08:40:16.324Z,78.80
2018-11-23T08:42:45.727Z,78.90
2018-11-23T08:45:15.702Z,78.90
2018-11-23T08:47:44.541Z,78.90
2018-11-23T08:50:23.554Z,78.90
2018-11-23T08:52:52.812Z,78.90
2018-11-23T08:55:21.927Z,78.90
2018-11-23T08:57:50.490Z,78.90
2018-11-23T09:00:34.278Z,78.90
2018-11-23T09:03:03.475Z,78.90
2018-11-23T09:05:32.151Z,78.90
2018-11-23T09:08:00.710Z,78.90
2018-11-23T09:10:30.326Z,78.90
2018-11-23T09:13:01.506Z,78.80
2018-11-23T09:15:30.216Z,78.80
2018-11-23T09:17:58.686Z,78.90
2018-11-23T09:20:27.272Z,78.90
2018-11-23T09:22:55.992Z,78.90
2018-11-23T09:25:24.809Z,79.00
2018-11-23T09:27:53.467Z,79.00
2018-11-23T09:30:23.629Z,79.10
2018-11-23T09:32:53.063Z,78.90
2018-11-23T09:35:21.565Z,79.10
2018-11-23T09:37:50.580Z,79.10
2018-11-23T09:40:20.480Z,79.20
2018-11-23T09:42:49.110Z,79.10
2018-11-23T09:45:21.144Z,79.10
2018-11-23T09:47:50.950Z,79.10
2018-11-23T09:50:20.615Z,79.10
2018-11-23T09:52:50.381Z,79.10
2018-11-23T09:55:19.628Z,79.30
2018-11-23T09:57:48.176Z,79.20
2018-11-23T10:00:20.082Z,79.20
2018-11-23T10:02:49.546Z,79.20
2018-11-23T10:05:18.701Z,79.10
2018-11-23T10:07:48.473Z,79.10
2018-11-23T10:10:17.892Z,79.20
2018-11-23T10:12:46.471Z,79.10
2018-11-23T10:15:16.327Z,79.10
2018-11-23T10:17:44.903Z,79.10
2018-11-23T10:20:15.257Z,79.20
2018-11-23T10:22:44.192Z,79.30
2018-11-23T10:25:14.059Z,79.20
2018-11-23T10:27:43.095Z,79.90
2018-11-23T10:30:15.098Z,79.20
2018-11-23T10:32:43.971Z,79.20
2018-11-23T10:35:12.795Z,79.30
2018-11-23T10:37:42.283Z,79.30
2018-11-23T10:40:13.916Z,78.90
2018-11-23T10:42:42.813Z,79.20
2018-11-23T10:45:15.409Z,79.20
2018-11-23T10:47:43.887Z,79.20
2018-11-23T10:50:14.593Z,79.20
2018-11-23T10:52:43.115Z,79.20
2018-11-23T10:55:14.015Z,79.20
2018-11-23T10:57:42.478Z,79.20
2018-11-23T11:00:20.168Z,79.30
2018-11-23T11:02:54.132Z,79.20
2018-11-23T11:05:28.018Z,79.70
2018-11-23T11:07:57.901Z,79.10
2018-11-23T11:10:26.412Z,79.20
2018-11-23T11:12:54.905Z,79.30
2018-11-23T11:15:23.431Z,79.30
2018-11-23T11:17:51.905Z,79.20
2018-11-23T11:20:20.615Z,79.20
2018-11-23T11:22:49.296Z,79.30
2018-11-23T11:25:17.833Z,79.40
2018-11-23T11:27:46.315Z,79.30
2018-11-23T11:30:16.420Z,79.50
2018-11-23T11:32:45.470Z,79.30
2018-11-23T11:35:14.120Z,79.30
2018-11-23T11:37:43.157Z,79.30
2018-11-23T11:40:13.234Z,79.40
2018-11-23T11:42:42.210Z,79.30
2018-11-23T11:45:13.370Z,79.30
2018-11-23T11:47:42.509Z,79.20
2018-11-23T11:50:11.932Z,79.30
2018-11-23T11:52:41.544Z,79.20
2018-11-23T11:55:12.348Z,79.20
2018-11-23T11:57:40.907Z,79.30
2018-11-23T12:00:11.996Z,79.30
2018-11-23T12:02:40.622Z,79.30
2018-11-23T12:05:11.160Z,79.30
2018-11-23T12:07:39.847Z,79.40
2018-11-23T12:10:10.564Z,79.40
2018-11-23T12:12:39.392Z,79.40
2018-11-23T12:15:09.276Z,79.50
2018-11-23T12:17:37.880Z,79.40
2018-11-23T12:20:08.639Z,79.30
2018-11-23T12:22:37.301Z,79.30
2018-11-23T12:25:06.449Z,79.40
2018-11-23T12:27:34.915Z,79.30
2018-11-23T12:30:03.638Z,79.30
2018-11-23T12:32:32.151Z,80.10
2018-11-23T12:35:00.628Z,79.30
2018-11-23T12:37:29.164Z,79.30
2018-11-23T12:39:58.538Z,79.30
2018-11-23T12:42:27.039Z,79.30
2018-11-23T12:44:55.635Z,79.10
2018-11-23T12:47:24.157Z,79.10
2018-11-23T12:49:52.649Z,79.10
2018-11-23T12:52:21.449Z,79.20
2018-11-23T12:54:49.914Z,79.20
2018-11-23T12:57:18.412Z,79.20
2018-11-23T12:59:46.923Z,79.10
2018-11-23T13:02:15.386Z,79.10
2018-11-23T13:04:43.916Z,79.10
2018-11-23T13:07:12.408Z,79.20
2018-11-23T13:09:40.968Z,79.10
2018-11-23T13:12:09.475Z,79.10
2018-11-23T13:14:37.984Z,79.20
2018-11-23T13:17:06.870Z,79.90
2018-11-23T13:19:35.404Z,79.20
2018-11-23T13:22:03.917Z,79.10
2018-11-23T13:24:32.455Z,79.00
2018-11-23T13:27:00.988Z,79.00
2018-11-23T13:29:29.471Z,78.90
2018-11-23T13:31:57.960Z,78.90
2018-11-23T13:34:26.404Z,78.90
2018-11-23T13:36:54.892Z,78.90
2018-11-23T13:39:23.359Z,79.00
2018-11-23T13:41:51.889Z,79.00
2018-11-23T13:44:20.410Z,78.90
2018-11-23T13:46:48.999Z,79.00
2018-11-23T13:49:17.433Z,79.00
2018-11-23T13:51:45.965Z,79.00
2018-11-23T13:54:14.492Z,78.90
2018-11-23T13:56:42.989Z,78.80
2018-11-23T13:59:11.475Z,78.80
2018-11-23T14:01:39.985Z,78.80
2018-11-23T14:04:08.459Z,78.80
2018-11-23T14:06:36.996Z,78.80
2018-11-23T14:09:09.298Z,78.80
2018-11-23T14:11:38.245Z,78.80
2018-11-23T14:14:06.764Z,78.90
2018-11-23T14:16:35.272Z,78.90
2018-11-23T14:19:04.098Z,79.50
2018-11-23T14:21:32.621Z,78.80
2018-11-23T14:24:01.893Z,78.80
2018-11-23T14:26:30.401Z,78.80
2018-11-23T14:28:58.894Z,78.80
2018-11-23T14:31:27.390Z,78.80
2018-11-23T14:33:55.856Z,78.80
2018-11-23T14:36:24.357Z,78.80
2018-11-23T14:38:52.870Z,78.70
2018-11-23T14:41:21.498Z,78.80
2018-11-23T14:43:50.013Z,78.80
2018-11-23T14:46:18.565Z,78.70
2018-11-23T14:48:47.064Z,78.80
2018-11-23T14:51:15.582Z,78.80
2018-11-23T14:53:44.092Z,78.70
2018-11-23T14:56:12.565Z,78.80
2018-11-23T14:58:41.027Z,78.70
2018-11-23T15:01:09.511Z,78.80
2018-11-23T15:03:37.987Z,78.70
2018-11-23T15:06:06.571Z,78.70
2018-11-23T15:08:35.051Z,78.80
2018-11-23T15:11:03.568Z,78.70
2018-11-23T15:13:32.178Z,78.80
2018-11-23T15:16:00.714Z,79.60
2018-11-23T15:18:29.189Z,78.90
2018-11-23T15:20:57.692Z,78.80
2018-11-23T15:23:26.171Z,78.80
2018-11-23T15:25:54.650Z,78.90
2018-11-23T15:28:23.140Z,78.80
2018-11-23T15:30:51.669Z,78.80
2018-11-23T15:33:20.200Z,78.80
2018-11-23T15:35:48.695Z,78.80
2018-11-23T15:38:18.878Z,78.80
2018-11-23T15:40:47.538Z,78.80
2018-11-23T15:43:17.077Z,78.80
2018-11-23T15:45:47.411Z,78.80
2018-11-23T15:48:15.949Z,78.80
2018-11-23T15:50:44.864Z,78.80
2018-11-23T15:53:14.831Z,78.80
2018-11-23T15:55:43.372Z,78.80
2018-11-23T15:58:13.150Z,78.70
2018-11-23T16:00:43.058Z,78.40
2018-11-23T16:03:12.494Z,78.80
2018-11-23T16:05:41.024Z,78.90
2018-11-23T16:08:11.341Z,78.90
2018-11-23T16:10:39.967Z,78.80
2018-11-23T16:13:11.437Z,78.90
2018-11-23T16:15:38.608Z,78.80
2018-11-23T16:18:07.567Z,79.40
2018-11-23T16:20:38.392Z,78.80
2018-11-23T16:23:09.405Z,78.80
2018-11-23T16:25:38.027Z,78.70
2018-11-23T16:28:07.788Z,78.70
2018-11-23T16:30:37.557Z,78.70
2018-11-23T16:33:07.493Z,78.70
2018-11-23T16:35:37.191Z,78.70
2018-11-23T16:38:07.708Z,78.70
2018-11-23T16:40:37.754Z,78.70
2018-11-23T16:43:07.959Z,78.70
2018-11-23T16:45:37.324Z,78.70
2018-11-23T16:48:06.994Z,78.80
2018-11-23T16:50:35.477Z,78.80
2018-11-23T16:53:04.307Z,78.80
2018-11-23T16:55:33.076Z,78.80
2018-11-23T16:58:02.883Z,78.80
2018-11-23T17:00:32.557Z,78.90
2018-11-23T17:03:08.738Z,78.80
2018-11-23T17:05:39.640Z,78.80
2018-11-23T17:08:08.944Z,78.90
2018-11-23T17:10:37.546Z,78.90
2018-11-23T17:13:06.106Z,78.90
2018-11-23T17:15:34.606Z,78.90
2018-11-23T17:18:03.126Z,78.90
2018-11-23T17:20:32.909Z,78.90
2018-11-23T17:23:02.269Z,78.90
2018-11-23T17:25:31.301Z,79.60
2018-11-23T17:28:01.191Z,78.90
2018-11-23T17:30:30.939Z,78.90
2018-11-23T17:32:59.468Z,78.90
2018-11-23T17:35:28.273Z,78.90
2018-11-23T17:37:56.794Z,78.90
2018-11-23T17:40:26.716Z,78.90
2018-11-23T17:42:55.479Z,78.90
2018-11-23T17:45:25.782Z,78.90
2018-11-23T17:47:54.707Z,79.00
2018-11-23T17:50:24.740Z,79.00
2018-11-23T17:52:53.375Z,79.00
2018-11-23T17:55:21.838Z,79.00
2018-11-23T17:57:51.040Z,79.00
2018-11-23T18:00:21.486Z,78.90
2018-11-23T18:02:50.619Z,79.00
2018-11-23T18:05:20.442Z,79.00
2018-11-23T18:07:49.228Z,79.00
2018-11-23T18:10:21.247Z,79.00
2018-11-23T18:12:50.015Z,79.70
2018-11-23T18:15:20.631Z,79.00
2018-11-23T18:17:50.247Z,78.90
2018-11-23T18:20:19.960Z,78.90
2018-11-23T18:22:49.271Z,79.70
2018-11-23T18:25:20.951Z,79.00
2018-11-23T18:27:49.935Z,79.00
2018-11-23T18:30:18.722Z,79.00
2018-11-23T18:32:47.191Z,79.00
2018-11-23T18:35:15.643Z,79.00
2018-11-23T18:37:44.111Z,79.00
2018-11-23T18:40:13.363Z,79.00
2018-11-23T18:42:41.807Z,79.10
2018-11-23T18:45:12.247Z,79.10
2018-11-23T18:47:41.757Z,79.10
2018-11-23T18:50:11.451Z,79.20
2018-11-23T18:52:39.939Z,79.10
2018-11-23T18:55:09.231Z,79.20
2018-11-23T18:57:38.094Z,79.10
2018-11-23T19:00:15.201Z,79.10
2018-11-23T19:02:44.741Z,79.00
2018-11-23T19:05:15.567Z,79.10
2018-11-23T19:07:44.005Z,79.10
2018-11-23T19:10:13.495Z,79.10
2018-11-23T19:12:41.971Z,79.80
2018-11-23T19:15:11.914Z,79.10
2018-11-23T19:17:40.396Z,79.10
2018-11-23T19:20:10.995Z,79.10
2018-11-23T19:22:39.465Z,79.10
2018-11-23T19:25:08.073Z,79.20
2018-11-23T19:27:36.590Z,79.10
2018-11-23T19:30:07.055Z,79.20
2018-11-23T19:32:35.503Z,79.10
2018-11-23T19:35:05.353Z,79.10
2018-11-23T19:37:33.828Z,79.10
2018-11-23T19:40:02.344Z,79.10
2018-11-23T19:42:30.832Z,79.10
2018-11-23T19:44:59.338Z,79.20
2018-11-23T19:47:27.878Z,78.50
2018-11-23T19:49:56.399Z,79.10
2018-11-23T19:52:24.829Z,79.20
2018-11-23T19:54:53.318Z,79.20
2018-11-23T19:57:21.818Z,79.20
2018-11-23T19:59:50.320Z,79.20
2018-11-23T20:02:19.897Z,79.20
2018-11-23T20:04:47.327Z,79.20
2018-11-23T20:07:15.856Z,79.20
2018-11-23T20:09:44.323Z,79.20
2018-11-23T20:12:12.836Z,79.20
2018-11-23T20:14:43.402Z,79.20
2018-11-23T20:17:12.392Z,79.20
2018-11-23T20:19:41.961Z,79.20
2018-11-23T20:22:13.626Z,79.20
2018-11-23T20:24:46.689Z,79.20
2018-11-23T20:27:16.561Z,79.20
2018-11-23T20:29:45.320Z,79.20
2018-11-23T20:32:13.850Z,79.20
2018-11-23T20:34:42.279Z,79.20
2018-11-23T20:37:10.819Z,79.20
2018-11-23T20:39:39.326Z,79.20
2018-11-23T20:42:07.833Z,79.10
2018-11-23T20:44:36.349Z,79.20
2018-11-23T20:47:05.229Z,79.20
2018-11-23T20:49:33.739Z,79.30
2018-11-23T20:52:02.484Z,79.30
2018-11-23T20:54:30.736Z,79.30
2018-11-23T20:56:59.190Z,79.30
2018-11-23T20:59:27.621Z,79.30
2018-11-23T21:01:56.076Z,79.30
2018-11-23T21:04:24.534Z,79.40
2018-11-23T21:06:53.002Z,79.30
2018-11-23T21:09:21.523Z,79.30
2018-11-23T21:11:50.092Z,79.30
2018-11-23T21:14:18.523Z,79.40
2018-11-23T21:16:47.003Z,79.30
2018-11-23T21:19:15.483Z,79.40
2018-11-23T21:21:43.945Z,79.40
2018-11-23T21:24:12.384Z,79.40
2018-11-23T21:26:41.168Z,79.40
2018-11-23T21:29:09.635Z,79.40
2018-11-23T21:31:38.130Z,79.40
2018-11-23T21:34:06.654Z,79.40
2018-11-23T21:36:35.135Z,79.30
2018-11-23T21:39:03.856Z,79.30
2018-11-23T21:41:32.312Z,79.30
2018-11-23T21:44:00.741Z,79.30
2018-11-23T21:46:29.201Z,79.30
2018-11-23T21:48:57.734Z,79.30
2018-11-23T21:51:26.205Z,79.30
2018-11-23T21:53:54.658Z,79.30
2018-11-23T21:56:23.184Z,79.30
2018-11-23T21:58:51.608Z,79.30
2018-11-23T22:01:20.081Z,79.40
2018-11-23T22:03:48.528Z,79.30
2018-11-23T22:06:17.000Z,79.30
2018-11-23T22:08:45.414Z,79.40
2018-11-23T22:14:05.088Z,79.40
2018-11-23T22:16:33.567Z,79.40
2018-11-23T22:19:02.032Z,79.40
2018-11-23T22:21:30.533Z,79.40
2018-11-23T22:24:01.666Z,79.40
2018-11-23T22:26:27.470Z,79.40
2018-11-23T22:28:55.921Z,79.40
2018-11-23T22:31:24.385Z,79.40
2018-11-23T22:33:52.860Z,79.30
2018-11-23T22:36:21.343Z,79.40
2018-11-23T22:38:49.811Z,79.30
2018-11-23T22:41:18.277Z,79.30
2018-11-23T22:43:46.736Z,79.30
2018-11-23T22:46:15.305Z,79.40
2018-11-23T22:48:43.754Z,79.30
2018-11-23T22:51:12.244Z,79.40
2018-11-23T22:53:40.702Z,79.30
2018-11-23T22:56:09.150Z,79.30
2018-11-23T22:58:37.620Z,79.30
2018-11-23T23:01:06.214Z,79.30
2018-11-23T23:03:34.712Z,79.30
2018-11-23T23:06:03.214Z,79.30
2018-11-23T23:08:31.666Z,79.30
2018-11-23T23:11:00.165Z,79.30
2018-11-23T23:13:28.830Z,79.40
2018-11-23T23:15:57.334Z,79.40
2018-11-23T23:18:25.778Z,79.40
2018-11-23T23:20:54.249Z,79.40
2018-11-23T23:23:22.768Z,79.40
2018-11-23T23:25:51.475Z,79.40
2018-11-23T23:28:20.118Z,79.40
2018-11-23T23:30:48.550Z,78.90
2018-11-23T23:33:17.254Z,79.40
2018-11-23T23:35:45.708Z,79.40
2018-11-23T23:38:14.231Z,79.40
2018-11-23T23:40:42.857Z,79.40
2018-11-23T23:43:11.553Z,79.40
2018-11-23T23:45:40.212Z,79.40
2018-11-23T23:48:08.983Z,79.40
2018-11-23T23:50:37.492Z,79.30
2018-11-23T23:53:06.049Z,79.40
2018-11-23T23:55:34.560Z,79.40
2018-11-23T23:58:03.276Z,79.30
