createdAt,value
2022-10-24T00:00:28.897Z,3.40
2022-10-24T00:02:31.847Z,3.50
2022-10-24T00:04:37.744Z,3.63
2022-10-24T00:06:41.744Z,3.83
2022-10-24T00:08:46.311Z,3.40
2022-10-24T00:10:50.449Z,3.77
2022-10-24T00:12:55.293Z,3.90
2022-10-24T00:14:58.216Z,3.47
2022-10-24T00:17:01.124Z,4.13
2022-10-24T00:19:04.185Z,3.80
2022-10-24T00:21:08.306Z,3.50
2022-10-24T00:23:12.060Z,4.27
2022-10-24T00:25:16.352Z,3.90
2022-10-24T00:27:19.311Z,4.10
2022-10-24T00:29:22.213Z,3.40
2022-10-24T00:31:25.092Z,3.43
2022-10-24T00:33:28.522Z,4.33
2022-10-24T00:35:31.510Z,3.77
2022-10-24T00:37:34.335Z,4.17
2022-10-24T00:39:37.238Z,4.30
2022-10-24T00:41:43.714Z,4.00
2022-10-24T00:43:46.896Z,3.30
2022-10-24T00:45:51.491Z,3.63
2022-10-24T00:47:54.343Z,4.07
2022-10-24T00:50:00.861Z,3.73
2022-10-24T00:52:06.715Z,3.83
2022-10-24T00:54:13.294Z,3.97
2022-10-24T00:56:17.609Z,3.83
2022-10-24T00:58:23.242Z,3.43
2022-10-24T01:00:28.894Z,4.70
2022-10-24T01:02:31.844Z,3.77
2022-10-24T01:07:02.522Z,3.20
2022-10-24T01:09:17.726Z,3.90
2022-10-24T01:11:34.122Z,3.80
2022-10-24T01:13:48.740Z,3.70
2022-10-24T01:15:56.821Z,3.60
2022-10-24T01:18:07.870Z,3.80
2022-10-24T01:21:02.007Z,3.70
2022-10-24T01:23:18.441Z,3.40
2022-10-24T01:25:32.851Z,3.73
2022-10-24T01:27:48.085Z,3.27
2022-10-24T01:30:01.739Z,3.37
2022-10-24T01:32:11.098Z,3.63
2022-10-24T01:34:21.795Z,3.53
2022-10-24T01:36:32.793Z,3.60
2022-10-24T01:38:42.419Z,3.30
2022-10-24T01:40:52.472Z,3.50
2022-10-24T01:43:00.569Z,3.40
2022-10-24T01:45:06.817Z,3.33
2022-10-24T01:47:13.528Z,3.40
2022-10-24T01:49:19.397Z,3.30
2022-10-24T01:51:27.597Z,3.47
2022-10-24T01:53:31.712Z,3.00
2022-10-24T01:55:34.864Z,3.10
2022-10-24T01:57:38.903Z,3.90
2022-10-24T01:59:47.716Z,3.47
2022-10-24T02:01:53.117Z,3.63
2022-10-24T02:03:59.167Z,3.30
2022-10-24T02:06:07.995Z,3.33
2022-10-24T02:08:14.942Z,3.10
2022-10-24T02:10:22.056Z,2.93
2022-10-24T02:12:27.617Z,3.13
2022-10-24T02:14:35.209Z,3.03
2022-10-24T02:16:38.318Z,3.17
2022-10-24T02:18:43.202Z,3.63
2022-10-24T02:20:53.463Z,4.17
2022-10-24T02:23:02.172Z,3.23
2022-10-24T02:25:10.159Z,3.30
2022-10-24T02:27:17.121Z,2.80
2022-10-24T02:29:25.383Z,3.27
2022-10-24T02:31:34.017Z,3.27
2022-10-24T02:33:40.254Z,4.10
2022-10-24T02:35:47.005Z,3.93
2022-10-24T02:37:52.824Z,2.97
2022-10-24T02:39:58.093Z,3.47
2022-10-24T02:42:02.657Z,3.13
2022-10-24T02:44:06.902Z,3.40
2022-10-24T02:46:12.101Z,4.07
2022-10-24T02:48:19.602Z,3.70
2022-10-24T02:50:23.047Z,3.90
2022-10-24T02:52:27.711Z,3.20
2022-10-24T02:54:30.600Z,3.30
2022-10-24T02:56:34.010Z,3.03
2022-10-24T02:58:37.050Z,3.03
2022-10-24T03:00:40.050Z,3.10
2022-10-24T03:02:43.307Z,3.20
2022-10-24T03:04:46.586Z,3.10
2022-10-24T03:06:49.607Z,3.40
2022-10-24T03:08:54.007Z,2.77
2022-10-24T03:10:57.063Z,2.77
2022-10-24T03:13:00.757Z,4.03
2022-10-24T03:15:04.083Z,3.17
2022-10-24T03:17:06.988Z,3.57
2022-10-24T03:19:09.903Z,3.43
2022-10-24T03:21:12.941Z,3.57
2022-10-24T03:23:16.511Z,3.33
2022-10-24T03:25:20.855Z,3.60
2022-10-24T03:27:24.280Z,3.47
2022-10-24T03:29:27.209Z,3.27
2022-10-24T03:31:30.741Z,2.97
2022-10-24T03:33:34.113Z,3.63
2022-10-24T03:35:37.418Z,3.10
2022-10-24T03:37:40.573Z,2.90
2022-10-24T03:39:43.530Z,3.07
2022-10-24T03:41:47.758Z,3.00
2022-10-24T03:43:50.820Z,3.97
2022-10-24T03:45:53.701Z,3.60
2022-10-24T03:47:56.571Z,4.07
2022-10-24T03:49:59.518Z,3.30
2022-10-24T03:52:02.468Z,4.30
2022-10-24T03:54:05.486Z,3.70
2022-10-24T03:56:09.244Z,3.60
2022-10-24T03:58:13.479Z,3.50
2022-10-24T04:00:18.916Z,3.83
2022-10-24T04:02:21.931Z,3.17
2022-10-24T04:04:24.970Z,3.30
2022-10-24T04:06:30.274Z,4.13
2022-10-24T04:08:35.493Z,3.80
2022-10-24T04:10:38.337Z,3.70
2022-10-24T04:12:41.290Z,3.97
2022-10-24T04:14:45.597Z,3.47
2022-10-24T04:16:49.129Z,3.20
2022-10-24T04:18:52.336Z,3.50
2022-10-24T04:20:55.315Z,3.70
2022-10-24T04:23:00.067Z,4.17
2022-10-24T04:25:06.050Z,3.80
2022-10-24T04:27:09.845Z,3.83
2022-10-24T04:29:13.036Z,3.80
2022-10-24T04:31:20.950Z,4.07
2022-10-24T04:33:26.700Z,3.67
2022-10-24T04:35:29.698Z,3.40
2022-10-24T04:37:32.900Z,3.47
2022-10-24T04:39:35.838Z,4.33
2022-10-24T04:41:38.839Z,3.73
2022-10-24T04:43:41.982Z,5.00
2022-10-24T04:45:44.963Z,3.67
2022-10-24T04:47:49.207Z,3.63
2022-10-24T04:49:52.125Z,3.60
2022-10-24T04:51:54.990Z,4.67
2022-10-24T04:53:58.020Z,3.93
2022-10-24T04:56:01.068Z,4.13
2022-10-24T04:58:04.023Z,4.97
2022-10-24T05:00:08.450Z,3.67
2022-10-24T05:02:11.602Z,3.87
2022-10-24T05:04:16.139Z,22.77
2022-10-24T05:06:18.997Z,6.33
2022-10-24T05:08:22.085Z,4.50
2022-10-24T05:10:25.043Z,5.07
2022-10-24T05:12:28.064Z,10.33
2022-10-24T05:14:31.255Z,24.20
2022-10-24T05:16:34.232Z,12.43
2022-10-24T05:18:37.597Z,7.10
2022-10-24T05:20:41.948Z,11.20
2022-10-24T05:22:45.086Z,6.43
2022-10-24T05:24:48.270Z,4.97
2022-10-24T05:26:51.326Z,6.50
2022-10-24T05:28:54.389Z,5.43
2022-10-24T05:30:57.355Z,4.63
2022-10-24T05:33:00.364Z,4.73
2022-10-24T05:35:03.300Z,5.07
2022-10-24T05:37:07.598Z,7.70
2022-10-24T05:39:10.493Z,5.40
2022-10-24T05:41:13.343Z,6.50
2022-10-24T05:43:16.827Z,6.13
2022-10-24T05:45:20.486Z,5.93
2022-10-24T05:47:25.697Z,4.40
2022-10-24T05:49:31.376Z,5.27
2022-10-24T05:51:34.854Z,5.23
2022-10-24T05:53:39.087Z,5.13
2022-10-24T05:55:42.020Z,4.90
2022-10-24T05:57:45.443Z,5.13
2022-10-24T05:59:48.521Z,5.17
2022-10-24T06:01:51.543Z,4.60
2022-10-24T06:03:54.861Z,4.60
2022-10-24T06:05:57.723Z,4.37
2022-10-24T06:08:00.655Z,4.37
2022-10-24T06:10:07.813Z,5.17
2022-10-24T06:12:11.791Z,4.87
2022-10-24T06:14:14.799Z,5.73
2022-10-24T06:16:17.668Z,5.20
2022-10-24T06:18:20.600Z,5.30
2022-10-24T06:20:23.538Z,5.07
2022-10-24T06:22:29.543Z,6.20
2022-10-24T06:24:32.556Z,4.97
2022-10-24T06:26:36.810Z,5.00
2022-10-24T06:28:40.288Z,4.13
2022-10-24T06:30:43.980Z,4.23
2022-10-24T06:32:47.404Z,4.83
2022-10-24T06:34:51.185Z,5.00
2022-10-24T06:36:54.101Z,4.20
2022-10-24T06:38:57.746Z,4.83
2022-10-24T06:41:00.646Z,4.70
2022-10-24T06:43:04.937Z,5.07
2022-10-24T06:45:08.446Z,4.37
2022-10-24T06:47:11.345Z,4.90
2022-10-24T06:49:15.242Z,4.50
2022-10-24T06:51:18.145Z,5.00
2022-10-24T06:55:24.022Z,4.17
2022-10-24T06:57:27.086Z,4.23
2022-10-24T06:59:31.338Z,5.37
2022-10-24T07:01:35.694Z,6.50
2022-10-24T07:03:39.353Z,4.57
2022-10-24T07:05:42.408Z,5.00
2022-10-24T07:07:45.873Z,4.33
2022-10-24T07:09:53.845Z,4.87
2022-10-24T07:11:56.690Z,4.93
2022-10-24T07:14:00.878Z,4.93
2022-10-24T07:16:07.116Z,4.60
2022-10-24T07:18:15.903Z,6.90
2022-10-24T07:20:19.041Z,7.33
2022-10-24T07:22:22.216Z,11.27
2022-10-24T07:24:25.525Z,8.27
2022-10-24T07:26:29.861Z,5.67
2022-10-24T07:28:33.859Z,5.80
2022-10-24T07:30:36.782Z,5.70
2022-10-24T07:32:41.093Z,7.43
2022-10-24T07:34:44.109Z,6.40
2022-10-24T07:36:47.001Z,5.33
2022-10-24T07:38:50.655Z,4.23
2022-10-24T07:40:53.845Z,3.73
2022-10-24T07:42:56.675Z,3.87
2022-10-24T07:44:59.588Z,3.60
2022-10-24T07:47:06.728Z,3.60
2022-10-24T07:49:11.192Z,3.63
2022-10-24T07:51:15.735Z,3.70
2022-10-24T07:53:19.182Z,3.20
2022-10-24T07:55:22.105Z,3.20
2022-10-24T07:57:25.520Z,3.07
2022-10-24T07:59:41.717Z,2.90
2022-10-24T08:01:45.292Z,3.30
2022-10-24T08:03:48.723Z,3.03
2022-10-24T08:05:56.951Z,3.20
2022-10-24T08:08:11.946Z,3.10
2022-10-24T08:10:23.329Z,3.00
2022-10-24T08:12:26.464Z,3.20
2022-10-24T08:14:29.367Z,3.50
2022-10-24T08:16:32.377Z,2.93
2022-10-24T08:18:39.427Z,3.40
2022-10-24T08:20:42.755Z,3.17
2022-10-24T08:22:47.567Z,3.33
2022-10-24T08:24:50.586Z,2.97
2022-10-24T08:26:55.833Z,3.10
2022-10-24T08:28:58.837Z,3.00
2022-10-24T08:31:03.765Z,2.57
2022-10-24T08:33:06.808Z,3.30
2022-10-24T08:35:10.344Z,3.10
2022-10-24T08:37:13.288Z,3.20
2022-10-24T08:39:18.423Z,2.90
2022-10-24T08:41:28.388Z,2.90
2022-10-24T08:43:31.246Z,3.03
2022-10-24T08:45:39.701Z,2.63
2022-10-24T08:47:48.598Z,2.87
2022-10-24T08:49:56.093Z,2.70
2022-10-24T08:52:02.364Z,2.83
2022-10-24T08:54:07.502Z,3.07
2022-10-24T08:56:13.594Z,2.97
2022-10-24T08:58:19.325Z,3.00
2022-10-24T09:00:24.856Z,3.30
2022-10-24T09:02:31.821Z,3.00
2022-10-24T09:04:41.369Z,2.97
2022-10-24T09:06:45.788Z,3.20
2022-10-24T09:08:53.747Z,2.90
2022-10-24T09:11:00.007Z,3.20
2022-10-24T09:13:09.573Z,2.97
2022-10-24T09:15:25.837Z,2.93
2022-10-24T09:17:32.454Z,3.23
2022-10-24T09:19:35.359Z,3.37
2022-10-24T09:21:41.218Z,4.13
2022-10-24T09:23:45.800Z,3.33
2022-10-24T09:25:52.525Z,3.03
2022-10-24T09:27:55.572Z,2.70
2022-10-24T09:30:00.601Z,2.97
2022-10-24T09:32:04.283Z,2.80
2022-10-24T09:34:07.245Z,2.90
2022-10-24T09:36:13.700Z,3.13
2022-10-24T09:38:28.872Z,2.70
2022-10-24T09:40:34.656Z,2.60
2022-10-24T09:42:39.708Z,2.80
2022-10-24T09:44:43.835Z,2.73
2022-10-24T09:46:48.483Z,2.80
2022-10-24T09:48:54.813Z,2.83
2022-10-24T09:50:58.454Z,2.90
2022-10-24T09:53:03.342Z,2.83
2022-10-24T09:55:17.413Z,2.57
2022-10-24T09:57:21.442Z,2.83
2022-10-24T09:59:42.248Z,3.30
2022-10-24T10:01:45.665Z,2.90
2022-10-24T10:04:08.416Z,2.90
2022-10-24T10:06:17.385Z,2.87
2022-10-24T10:08:23.073Z,2.93
2022-10-24T10:10:32.723Z,2.70
2022-10-24T10:12:38.193Z,2.70
2022-10-24T10:14:42.757Z,2.87
2022-10-24T10:16:46.641Z,2.80
2022-10-24T10:18:51.210Z,2.80
2022-10-24T10:21:10.222Z,2.83
2022-10-24T10:23:19.020Z,2.70
2022-10-24T10:25:30.897Z,2.37
2022-10-24T10:27:37.427Z,2.80
2022-10-24T10:29:40.278Z,2.50
2022-10-24T10:31:46.733Z,3.13
2022-10-24T10:34:03.087Z,2.93
2022-10-24T10:36:13.093Z,2.77
2022-10-24T10:38:41.755Z,3.10
2022-10-24T10:40:47.177Z,2.50
2022-10-24T10:43:15.779Z,2.50
2022-10-24T10:45:33.275Z,2.80
2022-10-24T10:47:49.599Z,2.47
2022-10-24T10:49:58.721Z,2.80
2022-10-24T10:52:07.503Z,2.60
2022-10-24T10:54:23.401Z,2.47
2022-10-24T10:56:35.835Z,2.47
2022-10-24T10:58:48.837Z,2.70
2022-10-24T11:00:58.811Z,2.30
2022-10-24T11:03:17.990Z,2.27
2022-10-24T11:05:34.359Z,2.27
2022-10-24T11:07:45.964Z,2.33
2022-10-24T11:09:50.923Z,2.63
2022-10-24T11:12:00.639Z,2.53
2022-10-24T11:14:20.123Z,2.40
2022-10-24T11:16:26.869Z,2.40
2022-10-24T11:18:35.700Z,2.33
2022-10-24T11:20:43.837Z,2.30
2022-10-24T11:22:51.934Z,2.43
2022-10-24T11:25:01.628Z,2.20
2022-10-24T11:27:09.850Z,2.33
2022-10-24T11:29:21.126Z,2.30
2022-10-24T11:31:27.429Z,2.47
2022-10-24T11:33:36.395Z,2.17
2022-10-24T11:35:54.160Z,2.00
2022-10-24T11:38:02.798Z,2.20
2022-10-24T11:40:12.221Z,2.63
2022-10-24T11:42:22.516Z,2.00
2022-10-24T11:44:37.144Z,2.30
2022-10-24T11:46:51.752Z,2.30
2022-10-24T11:49:00.497Z,2.07
2022-10-24T11:51:14.754Z,2.23
2022-10-24T11:53:47.158Z,1.90
2022-10-24T11:56:02.304Z,2.20
2022-10-24T11:58:10.581Z,2.20
2022-10-24T12:00:21.521Z,2.23
2022-10-24T12:02:58.142Z,1.93
2022-10-24T12:05:42.469Z,2.83
2022-10-24T12:08:14.515Z,1.97
2022-10-24T12:10:45.303Z,2.37
2022-10-24T12:13:14.374Z,1.87
2022-10-24T12:15:39.105Z,2.53
2022-10-24T12:18:07.746Z,2.13
2022-10-24T12:20:16.278Z,2.10
2022-10-24T12:24:39.262Z,2.23
2022-10-24T12:26:58.060Z,2.00
2022-10-24T12:29:04.540Z,2.20
2022-10-24T12:31:26.153Z,2.17
2022-10-24T12:33:31.336Z,1.90
2022-10-24T12:35:57.789Z,2.13
2022-10-24T12:38:02.735Z,2.20
2022-10-24T12:40:43.757Z,2.07
2022-10-24T12:43:19.517Z,1.90
2022-10-24T12:45:34.445Z,2.10
2022-10-24T12:47:41.789Z,2.23
2022-10-24T12:49:51.882Z,2.17
2022-10-24T12:51:57.635Z,2.03
2022-10-24T12:54:07.354Z,2.00
2022-10-24T12:56:20.248Z,1.90
2022-10-24T12:58:30.662Z,2.33
2022-10-24T13:00:42.110Z,2.00
2022-10-24T13:03:04.845Z,2.10
2022-10-24T13:05:23.130Z,2.37
2022-10-24T13:08:02.465Z,2.23
2022-10-24T13:10:26.046Z,2.40
2022-10-24T13:12:47.729Z,2.33
2022-10-24T13:15:16.038Z,2.00
2022-10-24T13:17:31.498Z,2.10
2022-10-24T13:19:35.974Z,1.90
2022-10-24T13:21:48.866Z,2.33
2022-10-24T13:23:53.850Z,2.43
2022-10-24T13:26:01.611Z,2.47
2022-10-24T13:28:44.249Z,2.10
2022-10-24T13:30:50.044Z,2.20
2022-10-24T13:33:13.122Z,2.30
2022-10-24T13:35:24.200Z,2.83
2022-10-24T13:37:30.193Z,2.23
2022-10-24T13:39:39.478Z,2.30
2022-10-24T13:41:48.144Z,2.17
2022-10-24T13:43:54.628Z,2.23
2022-10-24T13:46:08.263Z,2.13
2022-10-24T13:48:18.818Z,1.90
2022-10-24T13:50:25.930Z,1.50
2022-10-24T13:52:37.982Z,1.73
2022-10-24T13:54:43.734Z,1.50
2022-10-24T13:56:48.276Z,1.83
2022-10-24T13:58:51.417Z,1.80
2022-10-24T14:00:59.183Z,2.00
2022-10-24T14:03:05.648Z,2.00
2022-10-24T14:05:18.892Z,1.90
2022-10-24T14:07:24.908Z,2.03
2022-10-24T14:09:28.028Z,1.90
2022-10-24T14:11:32.440Z,2.10
2022-10-24T14:13:41.086Z,2.50
2022-10-24T14:15:48.820Z,1.70
2022-10-24T14:18:00.742Z,1.90
2022-10-24T14:20:23.201Z,2.00
2022-10-24T14:22:29.284Z,1.90
2022-10-24T14:24:32.998Z,1.87
2022-10-24T14:28:45.408Z,2.10
2022-10-24T14:30:55.424Z,2.00
2022-10-24T14:33:23.323Z,2.10
2022-10-24T14:35:28.471Z,2.03
2022-10-24T14:37:35.899Z,2.00
2022-10-24T14:39:40.322Z,2.37
2022-10-24T14:41:43.670Z,2.00
2022-10-24T14:43:47.401Z,1.70
2022-10-24T14:46:06.992Z,2.07
2022-10-24T14:48:23.778Z,1.97
2022-10-24T14:50:40.672Z,1.70
2022-10-24T14:52:46.965Z,1.80
2022-10-24T14:54:58.764Z,1.83
2022-10-24T14:57:03.426Z,1.90
2022-10-24T14:59:08.146Z,1.80
2022-10-24T15:01:18.353Z,1.80
2022-10-24T15:03:22.100Z,1.77
2022-10-24T15:05:31.605Z,1.80
2022-10-24T15:07:40.717Z,2.20
2022-10-24T15:09:56.264Z,2.17
2022-10-24T15:12:03.761Z,2.00
2022-10-24T15:14:07.568Z,2.27
2022-10-24T15:16:22.267Z,2.37
2022-10-24T15:18:27.636Z,2.27
2022-10-24T15:20:35.663Z,2.10
2022-10-24T15:22:40.512Z,2.30
2022-10-24T15:24:44.501Z,2.50
2022-10-24T15:26:47.405Z,2.80
2022-10-24T15:28:54.546Z,2.80
2022-10-24T15:30:57.497Z,2.27
2022-10-24T15:33:02.613Z,2.30
2022-10-24T15:35:06.346Z,2.27
2022-10-24T15:37:19.195Z,2.17
2022-10-24T15:39:24.799Z,2.20
2022-10-24T15:41:28.918Z,2.40
2022-10-24T15:43:31.874Z,2.07
2022-10-24T15:45:34.710Z,2.60
2022-10-24T15:47:37.736Z,2.40
2022-10-24T15:49:40.795Z,2.10
2022-10-24T15:51:49.108Z,2.80
2022-10-24T15:53:54.317Z,2.40
2022-10-24T15:55:58.719Z,2.30
2022-10-24T15:58:01.700Z,2.70
2022-10-24T16:00:05.421Z,2.27
2022-10-24T16:02:17.124Z,2.03
2022-10-24T16:04:21.754Z,1.90
2022-10-24T16:06:24.679Z,1.80
2022-10-24T16:08:27.779Z,1.93
2022-10-24T16:10:30.846Z,1.90
2022-10-24T16:12:35.181Z,2.10
2022-10-24T16:14:38.132Z,1.90
2022-10-24T16:16:41.150Z,2.00
2022-10-24T16:18:44.138Z,2.43
2022-10-24T16:20:47.202Z,2.50
2022-10-24T16:22:50.801Z,1.73
2022-10-24T16:24:54.264Z,1.83
2022-10-24T16:26:57.962Z,2.07
2022-10-24T16:29:02.184Z,1.60
2022-10-24T16:31:06.618Z,1.93
2022-10-24T16:33:09.689Z,1.93
2022-10-24T16:35:16.806Z,1.70
2022-10-24T16:37:20.372Z,2.00
2022-10-24T16:39:24.151Z,1.53
2022-10-24T16:41:28.009Z,1.67
2022-10-24T16:43:31.455Z,1.90
2022-10-24T16:45:35.671Z,2.20
2022-10-24T16:47:38.663Z,1.73
2022-10-24T16:49:41.668Z,1.90
2022-10-24T16:51:46.325Z,1.80
2022-10-24T16:53:49.424Z,1.90
2022-10-24T16:55:54.154Z,1.90
2022-10-24T16:57:57.546Z,1.77
2022-10-24T17:00:00.612Z,3.43
2022-10-24T17:02:05.006Z,2.13
2022-10-24T17:04:08.669Z,2.07
2022-10-24T17:06:12.281Z,1.90
2022-10-24T17:08:15.960Z,2.07
2022-10-24T17:10:22.165Z,2.10
2022-10-24T17:12:28.260Z,2.03
2022-10-24T17:14:32.816Z,2.10
2022-10-24T17:16:35.859Z,3.57
2022-10-24T17:18:40.103Z,1.97
2022-10-24T17:20:44.220Z,2.20
2022-10-24T17:22:47.987Z,2.70
2022-10-24T17:24:51.189Z,2.70
2022-10-24T17:26:54.730Z,2.30
2022-10-24T17:28:57.872Z,2.20
2022-10-24T17:31:01.024Z,2.50
2022-10-24T17:33:04.189Z,2.17
2022-10-24T17:35:11.275Z,2.13
2022-10-24T17:37:21.253Z,1.80
2022-10-24T17:39:28.118Z,1.77
2022-10-24T17:41:36.492Z,2.00
2022-10-24T17:43:39.742Z,2.03
2022-10-24T17:45:43.273Z,1.73
2022-10-24T17:49:54.201Z,1.80
2022-10-24T17:51:58.523Z,1.80
2022-10-24T17:54:02.053Z,1.90
2022-10-24T17:56:05.310Z,2.27
2022-10-24T17:58:09.254Z,2.00
2022-10-24T18:00:13.660Z,1.80
2022-10-24T18:02:16.685Z,1.33
2022-10-24T18:04:19.774Z,1.50
2022-10-24T18:06:22.803Z,1.33
2022-10-24T18:08:27.207Z,1.50
2022-10-24T18:10:30.164Z,1.80
2022-10-24T18:12:34.609Z,2.07
2022-10-24T18:14:38.133Z,1.60
2022-10-24T18:16:41.442Z,2.10
2022-10-24T18:18:46.025Z,2.33
2022-10-24T18:20:49.212Z,2.33
2022-10-24T18:22:52.680Z,2.30
2022-10-24T18:24:56.900Z,2.10
2022-10-24T18:26:59.897Z,1.50
2022-10-24T18:29:02.926Z,2.03
2022-10-24T18:31:10.765Z,1.57
2022-10-24T18:33:14.152Z,1.60
2022-10-24T18:35:17.072Z,1.40
2022-10-24T18:37:20.684Z,1.50
2022-10-24T18:39:26.276Z,1.50
2022-10-24T18:41:42.268Z,1.50
2022-10-24T18:43:45.446Z,1.60
2022-10-24T18:45:51.573Z,1.53
2022-10-24T18:47:55.121Z,1.53
2022-10-24T18:49:58.536Z,1.40
2022-10-24T18:52:17.164Z,2.07
2022-10-24T18:54:22.168Z,1.70
2022-10-24T18:56:25.303Z,1.80
2022-10-24T18:58:30.142Z,1.63
2022-10-24T19:00:37.958Z,1.77
2022-10-24T19:02:49.260Z,1.60
2022-10-24T19:05:00.376Z,1.43
2022-10-24T19:07:04.146Z,1.43
2022-10-24T19:09:16.767Z,2.03
2022-10-24T19:11:19.965Z,1.97
2022-10-24T19:13:24.260Z,1.47
2022-10-24T19:15:29.494Z,1.53
2022-10-24T19:17:32.511Z,1.53
2022-10-24T19:19:35.974Z,1.50
2022-10-24T19:21:38.957Z,1.57
2022-10-24T19:23:41.880Z,1.57
2022-10-24T19:25:45.542Z,1.47
2022-10-24T19:27:49.461Z,1.67
2022-10-24T19:29:52.520Z,1.47
2022-10-24T19:31:56.873Z,1.80
2022-10-24T19:33:59.859Z,1.47
2022-10-24T19:36:03.900Z,1.83
2022-10-24T19:38:07.193Z,1.67
2022-10-24T19:40:11.222Z,1.60
2022-10-24T19:42:14.250Z,1.60
2022-10-24T19:44:17.194Z,1.77
2022-10-24T19:46:20.752Z,1.57
2022-10-24T19:48:25.239Z,1.80
2022-10-24T19:50:28.373Z,1.77
2022-10-24T19:52:31.232Z,1.50
2022-10-24T19:54:34.199Z,1.70
2022-10-24T19:56:37.100Z,1.90
2022-10-24T19:58:41.406Z,3.07
2022-10-24T20:00:44.341Z,2.50
2022-10-24T20:02:47.581Z,1.87
2022-10-24T20:04:52.025Z,2.00
2022-10-24T20:06:54.880Z,2.00
2022-10-24T20:09:00.306Z,2.27
2022-10-24T20:11:03.838Z,1.50
2022-10-24T20:13:06.866Z,1.80
2022-10-24T20:15:13.715Z,1.70
2022-10-24T20:17:16.732Z,1.50
2022-10-24T20:19:19.826Z,1.47
2022-10-24T20:21:24.309Z,1.17
2022-10-24T20:23:27.378Z,1.57
2022-10-24T20:25:30.252Z,1.57
2022-10-24T20:27:33.444Z,1.37
2022-10-24T20:29:37.882Z,1.60
2022-10-24T20:31:44.746Z,2.13
2022-10-24T20:33:47.884Z,1.50
2022-10-24T20:35:50.850Z,1.53
2022-10-24T20:37:55.152Z,1.80
2022-10-24T20:39:58.589Z,1.40
2022-10-24T20:42:01.453Z,1.33
2022-10-24T20:44:06.960Z,1.40
2022-10-24T20:46:10.379Z,1.53
2022-10-24T20:48:13.290Z,1.60
2022-10-24T20:50:16.379Z,1.50
2022-10-24T20:52:19.305Z,1.63
2022-10-24T20:54:23.683Z,1.40
2022-10-24T20:56:27.124Z,1.27
2022-10-24T20:58:29.979Z,1.20
2022-10-24T21:00:33.190Z,1.47
2022-10-24T21:02:36.761Z,1.50
2022-10-24T21:04:39.901Z,1.80
2022-10-24T21:06:43.076Z,1.80
2022-10-24T21:08:48.106Z,1.70
2022-10-24T21:10:52.640Z,1.43
2022-10-24T21:12:55.528Z,1.67
2022-10-24T21:14:58.655Z,1.60
2022-10-24T21:17:01.580Z,1.80
2022-10-24T21:19:05.294Z,1.80
2022-10-24T21:21:09.760Z,1.67
2022-10-24T21:23:13.197Z,1.83
2022-10-24T21:25:16.254Z,1.70
2022-10-24T21:27:20.639Z,1.37
2022-10-24T21:29:39.102Z,1.50
2022-10-24T21:31:42.057Z,1.60
2022-10-24T21:33:45.369Z,1.30
2022-10-24T21:35:48.378Z,1.53
2022-10-24T21:37:51.254Z,1.83
2022-10-24T21:39:54.148Z,1.83
2022-10-24T21:41:57.041Z,1.53
2022-10-24T21:44:01.317Z,1.33
2022-10-24T21:46:06.179Z,1.93
2022-10-24T21:48:09.266Z,1.40
2022-10-24T21:50:12.269Z,1.60
2022-10-24T21:52:15.689Z,1.60
2022-10-24T21:54:21.411Z,1.40
2022-10-24T21:56:26.408Z,1.50
2022-10-24T21:58:29.389Z,1.87
2022-10-24T22:00:35.638Z,1.47
2022-10-24T22:02:41.395Z,1.50
2022-10-24T22:04:44.548Z,1.60
2022-10-24T22:06:47.633Z,1.60
2022-10-24T22:08:52.432Z,1.53
2022-10-24T22:10:59.755Z,1.40
2022-10-24T22:13:02.668Z,1.37
2022-10-24T22:15:06.390Z,1.50
2022-10-24T22:17:10.653Z,1.70
2022-10-24T22:19:14.936Z,1.30
2022-10-24T22:21:25.298Z,1.57
2022-10-24T22:23:29.324Z,1.77
2022-10-24T22:25:32.529Z,1.47
2022-10-24T22:27:35.462Z,1.70
2022-10-24T22:29:38.322Z,1.57
2022-10-24T22:31:41.990Z,1.33
2022-10-24T22:33:46.596Z,1.47
2022-10-24T22:35:57.069Z,1.67
2022-10-24T22:38:00.544Z,1.67
2022-10-24T22:40:04.314Z,1.70
2022-10-24T22:42:08.478Z,1.70
2022-10-24T22:44:13.152Z,1.73
2022-10-24T22:46:27.493Z,1.90
2022-10-24T22:48:34.644Z,1.80
2022-10-24T22:50:50.695Z,1.73
2022-10-24T22:52:54.347Z,1.30
2022-10-24T22:54:57.937Z,1.50
2022-10-24T22:57:01.436Z,1.40
2022-10-24T22:59:04.852Z,1.97
2022-10-24T23:01:18.055Z,1.60
2022-10-24T23:03:26.682Z,1.80
2022-10-24T23:05:34.477Z,1.57
2022-10-24T23:07:46.817Z,1.50
2022-10-24T23:09:49.880Z,1.60
2022-10-24T23:11:53.535Z,1.50
2022-10-24T23:13:57.448Z,1.73
2022-10-24T23:16:07.541Z,1.80
2022-10-24T23:18:11.232Z,1.50
2022-10-24T23:20:22.903Z,1.70
2022-10-24T23:22:27.763Z,1.77
2022-10-24T23:24:32.624Z,1.93
2022-10-24T23:26:43.866Z,2.07
2022-10-24T23:28:52.975Z,1.60
2022-10-24T23:30:56.485Z,2.03
2022-10-24T23:33:00.021Z,1.60
2022-10-24T23:35:03.563Z,1.50
2022-10-24T23:37:07.568Z,1.77
2022-10-24T23:39:13.126Z,1.60
2022-10-24T23:41:18.298Z,1.90
2022-10-24T23:43:23.112Z,1.40
2022-10-24T23:45:28.095Z,1.80
2022-10-24T23:47:47.668Z,1.80
2022-10-24T23:49:56.446Z,1.53
2022-10-24T23:52:06.443Z,1.60
2022-10-24T23:54:11.298Z,1.67
2022-10-24T23:56:14.647Z,1.80
2022-10-24T23:58:19.082Z,1.73
