createdAt,value
2023-01-29T00:00:23.878Z,7.60
2023-01-29T00:02:52.686Z,6.40
2023-01-29T00:05:27.923Z,6.10
2023-01-29T00:07:57.259Z,6.50
2023-01-29T00:10:26.156Z,7.40
2023-01-29T00:12:54.837Z,6.50
2023-01-29T00:15:23.420Z,5.30
2023-01-29T00:17:51.915Z,7.80
2023-01-29T00:20:20.375Z,6.70
2023-01-29T00:22:50.192Z,8.40
2023-01-29T00:25:18.579Z,8.20
2023-01-29T00:27:47.459Z,7.40
2023-01-29T00:30:20.073Z,6.50
2023-01-29T00:32:48.936Z,8.10
2023-01-29T00:35:17.819Z,5.50
2023-01-29T00:37:46.944Z,5.80
2023-01-29T00:40:17.005Z,6.80
2023-01-29T00:43:04.491Z,6.20
2023-01-29T00:45:36.861Z,7.40
2023-01-29T00:50:36.349Z,6.40
2023-01-29T00:53:05.142Z,7.40
2023-01-29T00:55:34.139Z,5.80
2023-01-29T00:58:03.779Z,6.90
2023-01-29T01:00:33.209Z,6.40
2023-01-29T01:03:08.172Z,6.20
2023-01-29T01:05:37.306Z,7.60
2023-01-29T01:08:26.032Z,5.50
2023-01-29T01:11:05.955Z,7.10
2023-01-29T01:13:34.768Z,7.70
2023-01-29T01:16:12.820Z,5.20
2023-01-29T01:18:41.868Z,6.50
2023-01-29T01:21:10.346Z,5.10
2023-01-29T01:23:39.130Z,6.30
2023-01-29T01:26:11.439Z,6.00
2023-01-29T01:28:39.888Z,8.20
2023-01-29T01:31:10.620Z,6.90
2023-01-29T01:33:39.403Z,6.10
2023-01-29T01:36:09.978Z,6.50
2023-01-29T01:38:48.030Z,6.80
2023-01-29T01:41:19.080Z,7.10
2023-01-29T01:43:54.867Z,5.80
2023-01-29T01:46:24.022Z,6.40
2023-01-29T01:49:05.403Z,7.60
2023-01-29T01:51:36.574Z,6.40
2023-01-29T01:54:08.690Z,6.20
2023-01-29T01:56:41.294Z,7.50
2023-01-29T01:59:11.940Z,7.90
2023-01-29T02:01:43.089Z,6.80
2023-01-29T02:04:32.991Z,6.90
2023-01-29T02:07:22.326Z,6.70
2023-01-29T02:09:58.218Z,5.70
2023-01-29T02:12:26.960Z,6.40
2023-01-29T02:14:56.736Z,7.20
2023-01-29T02:17:25.412Z,8.30
2023-01-29T02:20:12.993Z,8.50
2023-01-29T02:23:27.349Z,4.60
2023-01-29T02:29:27.289Z,5.30
2023-01-29T02:32:17.520Z,6.50
2023-01-29T02:35:10.876Z,7.10
2023-01-29T02:40:17.548Z,5.70
2023-01-29T02:43:20.100Z,7.20
2023-01-29T02:45:54.210Z,7.70
2023-01-29T02:48:24.230Z,5.90
2023-01-29T02:51:03.879Z,5.60
2023-01-29T02:53:42.490Z,7.60
2023-01-29T02:56:17.660Z,5.50
2023-01-29T02:58:47.563Z,7.00
2023-01-29T03:01:35.466Z,5.40
2023-01-29T03:04:07.027Z,7.00
2023-01-29T03:06:38.377Z,5.00
2023-01-29T03:09:20.203Z,5.60
2023-01-29T03:11:53.360Z,5.00
2023-01-29T03:15:04.146Z,4.20
2023-01-29T03:17:36.966Z,5.00
2023-01-29T03:20:08.412Z,5.70
2023-01-29T03:22:37.182Z,7.40
2023-01-29T03:25:25.541Z,5.00
2023-01-29T03:28:18.571Z,4.40
2023-01-29T03:31:14.837Z,4.80
2023-01-29T03:34:16.641Z,4.10
2023-01-29T03:36:55.909Z,5.90
2023-01-29T03:39:28.682Z,4.60
2023-01-29T03:42:10.642Z,4.10
2023-01-29T03:45:02.503Z,6.00
2023-01-29T03:47:59.134Z,4.60
2023-01-29T03:58:28.711Z,3.60
2023-01-29T04:01:00.552Z,5.80
2023-01-29T04:03:33.638Z,5.10
2023-01-29T04:06:12.659Z,3.70
2023-01-29T04:08:57.431Z,5.20
2023-01-29T04:11:27.041Z,4.80
2023-01-29T04:13:56.791Z,4.20
2023-01-29T04:16:38.723Z,4.20
2023-01-29T04:19:24.120Z,4.30
2023-01-29T04:21:56.389Z,3.70
2023-01-29T04:24:24.895Z,4.50
2023-01-29T04:27:29.159Z,3.20
2023-01-29T04:30:20.501Z,4.80
2023-01-29T04:33:04.775Z,4.50
2023-01-29T04:35:42.961Z,4.30
2023-01-29T04:38:11.644Z,3.20
2023-01-29T04:40:58.467Z,2.70
2023-01-29T04:43:56.749Z,3.40
2023-01-29T04:46:34.406Z,5.30
2023-01-29T04:49:10.695Z,5.40
2023-01-29T04:51:52.796Z,4.30
2023-01-29T04:54:26.207Z,5.30
2023-01-29T04:57:02.558Z,3.90
2023-01-29T04:59:33.926Z,4.70
2023-01-29T05:02:05.252Z,3.60
2023-01-29T05:04:34.763Z,3.40
2023-01-29T05:07:04.996Z,3.20
2023-01-29T05:09:33.581Z,6.00
2023-01-29T05:12:02.353Z,4.90
2023-01-29T05:14:31.255Z,5.10
2023-01-29T05:17:00.128Z,4.60
2023-01-29T05:19:29.437Z,5.10
2023-01-29T05:21:58.015Z,3.10
2023-01-29T05:24:26.849Z,4.40
2023-01-29T05:27:16.997Z,3.80
2023-01-29T05:29:46.975Z,4.40
2023-01-29T05:32:16.409Z,4.40
2023-01-29T05:34:48.791Z,4.20
2023-01-29T05:37:17.444Z,4.40
2023-01-29T05:39:46.258Z,4.30
2023-01-29T05:42:18.946Z,5.50
2023-01-29T05:44:47.473Z,5.30
2023-01-29T05:47:20.141Z,5.20
2023-01-29T05:49:48.584Z,5.20
2023-01-29T05:52:17.152Z,5.00
2023-01-29T05:54:45.847Z,4.60
2023-01-29T05:57:15.143Z,4.70
2023-01-29T05:59:43.625Z,5.30
2023-01-29T06:02:12.177Z,5.30
2023-01-29T06:04:40.931Z,4.90
2023-01-29T06:14:51.400Z,3.70
2023-01-29T06:17:20.752Z,5.80
2023-01-29T06:19:49.408Z,5.40
2023-01-29T06:22:17.969Z,5.40
2023-01-29T06:24:46.451Z,5.90
2023-01-29T06:27:14.941Z,4.80
2023-01-29T06:29:43.412Z,4.90
2023-01-29T06:32:11.887Z,3.80
2023-01-29T06:34:42.021Z,4.70
2023-01-29T06:37:11.251Z,5.50
2023-01-29T06:39:39.823Z,4.90
2023-01-29T06:42:08.886Z,4.20
2023-01-29T06:44:37.468Z,4.80
2023-01-29T06:47:06.153Z,4.40
2023-01-29T06:49:34.798Z,4.90
2023-01-29T06:52:03.627Z,4.70
2023-01-29T06:54:32.321Z,4.90
2023-01-29T06:57:00.903Z,4.70
2023-01-29T06:59:29.586Z,4.60
2023-01-29T07:01:58.196Z,4.30
2023-01-29T07:04:27.058Z,4.40
2023-01-29T07:06:55.769Z,3.50
2023-01-29T07:09:24.425Z,4.00
2023-01-29T07:11:53.352Z,3.90
2023-01-29T07:14:22.474Z,3.10
2023-01-29T07:16:51.228Z,3.30
2023-01-29T07:19:19.893Z,3.30
2023-01-29T07:21:48.565Z,3.30
2023-01-29T07:24:19.430Z,4.70
2023-01-29T07:26:48.089Z,3.10
2023-01-29T07:29:16.672Z,2.80
2023-01-29T07:31:45.292Z,3.60
2023-01-29T07:34:14.043Z,4.00
2023-01-29T07:36:42.946Z,2.40
2023-01-29T07:39:11.535Z,3.20
2023-01-29T07:41:40.113Z,2.80
2023-01-29T07:44:17.414Z,2.90
2023-01-29T07:46:46.070Z,4.20
2023-01-29T07:57:45.947Z,4.10
2023-01-29T08:00:14.496Z,4.10
2023-01-29T08:02:41.762Z,3.50
2023-01-29T08:05:09.831Z,5.00
2023-01-29T08:07:38.824Z,2.80
2023-01-29T08:10:06.176Z,3.80
2023-01-29T08:12:33.539Z,6.00
2023-01-29T08:15:00.887Z,5.30
2023-01-29T08:17:28.968Z,4.70
2023-01-29T08:27:34.358Z,6.00
2023-01-29T08:30:02.832Z,7.60
2023-01-29T08:32:35.777Z,3.60
2023-01-29T08:35:05.629Z,4.80
2023-01-29T08:37:34.719Z,5.40
2023-01-29T08:40:04.327Z,5.70
2023-01-29T08:42:33.163Z,3.50
2023-01-29T08:45:01.806Z,5.30
2023-01-29T08:47:31.052Z,4.40
2023-01-29T08:49:59.683Z,4.40
2023-01-29T08:52:28.169Z,4.50
2023-01-29T08:54:59.556Z,6.90
2023-01-29T08:57:28.713Z,4.30
2023-01-29T08:59:57.392Z,5.40
2023-01-29T09:02:27.685Z,4.60
2023-01-29T09:04:56.769Z,5.20
2023-01-29T09:07:25.395Z,5.00
2023-01-29T09:09:54.195Z,7.20
2023-01-29T09:12:23.282Z,7.10
2023-01-29T09:14:54.225Z,7.60
2023-01-29T09:17:22.815Z,5.30
2023-01-29T09:19:53.364Z,5.60
2023-01-29T09:22:22.224Z,5.20
2023-01-29T09:24:51.018Z,5.40
2023-01-29T09:27:19.795Z,4.40
2023-01-29T09:29:48.507Z,4.40
2023-01-29T09:32:37.655Z,4.90
2023-01-29T09:35:06.639Z,4.50
2023-01-29T09:37:34.924Z,4.20
2023-01-29T09:40:04.078Z,5.40
2023-01-29T09:42:42.874Z,3.10
2023-01-29T09:45:16.093Z,5.00
2023-01-29T09:47:45.219Z,3.80
2023-01-29T09:50:20.288Z,5.00
2023-01-29T09:53:33.094Z,4.00
2023-01-29T09:56:03.272Z,5.00
2023-01-29T09:58:34.262Z,5.00
2023-01-29T10:01:41.420Z,4.30
2023-01-29T10:04:39.773Z,4.50
2023-01-29T10:07:16.479Z,4.30
2023-01-29T10:10:07.151Z,4.80
2023-01-29T10:12:51.435Z,4.50
2023-01-29T10:16:01.827Z,3.80
2023-01-29T10:19:06.317Z,4.50
2023-01-29T10:21:57.125Z,4.30
2023-01-29T10:25:06.675Z,4.20
2023-01-29T10:27:39.011Z,3.80
2023-01-29T10:30:21.753Z,4.30
2023-01-29T10:32:50.436Z,3.10
2023-01-29T10:35:27.624Z,3.80
2023-01-29T10:38:09.438Z,4.00
2023-01-29T10:40:40.280Z,2.80
2023-01-29T10:43:17.229Z,3.70
2023-01-29T10:46:20.833Z,3.20
2023-01-29T10:48:59.350Z,2.70
2023-01-29T10:51:56.043Z,3.20
2023-01-29T10:54:49.352Z,3.60
2023-01-29T10:57:42.942Z,4.00
2023-01-29T11:00:26.003Z,4.50
2023-01-29T11:02:54.596Z,4.60
2023-01-29T11:05:35.339Z,3.80
2023-01-29T11:08:07.354Z,3.90
2023-01-29T11:10:40.036Z,3.90
2023-01-29T11:13:18.147Z,3.70
2023-01-29T11:15:46.726Z,3.70
2023-01-29T11:18:16.239Z,4.30
2023-01-29T11:20:45.551Z,4.50
2023-01-29T11:23:33.681Z,4.10
2023-01-29T11:26:02.168Z,4.90
2023-01-29T11:28:39.950Z,4.20
2023-01-29T11:31:22.740Z,3.70
2023-01-29T11:33:52.594Z,4.30
2023-01-29T11:36:23.128Z,3.90
2023-01-29T11:39:15.757Z,4.10
2023-01-29T11:42:05.031Z,3.80
2023-01-29T11:44:33.881Z,3.80
2023-01-29T11:47:16.223Z,3.80
2023-01-29T11:49:54.743Z,5.10
2023-01-29T11:52:34.490Z,7.30
2023-01-29T11:55:05.770Z,3.90
2023-01-29T11:57:40.977Z,5.40
2023-01-29T12:00:33.823Z,3.80
2023-01-29T12:03:12.576Z,3.60
2023-01-29T12:05:41.161Z,5.00
2023-01-29T12:08:17.173Z,4.00
2023-01-29T12:10:45.862Z,3.70
2023-01-29T12:13:27.965Z,4.30
2023-01-29T12:16:10.714Z,3.70
2023-01-29T12:18:41.931Z,3.80
2023-01-29T12:21:21.120Z,2.90
2023-01-29T12:24:04.522Z,2.70
2023-01-29T12:26:55.600Z,2.70
2023-01-29T12:29:45.998Z,2.70
2023-01-29T12:32:39.351Z,4.00
2023-01-29T12:35:29.887Z,3.60
2023-01-29T12:38:07.342Z,3.50
2023-01-29T12:40:40.427Z,3.80
2023-01-29T12:43:20.316Z,3.00
2023-01-29T12:45:52.533Z,3.00
2023-01-29T12:48:28.612Z,3.60
2023-01-29T12:50:59.363Z,3.80
2023-01-29T12:53:33.044Z,3.70
2023-01-29T12:56:13.652Z,3.80
2023-01-29T12:58:50.603Z,3.00
2023-01-29T13:01:32.482Z,3.10
2023-01-29T13:04:07.339Z,2.70
2023-01-29T13:06:41.880Z,2.80
2023-01-29T13:09:14.503Z,3.40
2023-01-29T13:11:59.888Z,2.60
2023-01-29T13:15:04.315Z,3.50
2023-01-29T13:17:45.698Z,3.00
2023-01-29T13:20:34.455Z,3.30
2023-01-29T13:23:18.093Z,3.70
2023-01-29T13:25:47.077Z,3.70
2023-01-29T13:28:23.441Z,3.50
2023-01-29T13:31:10.901Z,3.10
2023-01-29T13:33:40.782Z,3.30
2023-01-29T13:36:15.661Z,3.60
2023-01-29T13:38:45.427Z,3.30
2023-01-29T13:41:13.910Z,3.20
2023-01-29T13:43:43.918Z,2.90
2023-01-29T13:46:18.115Z,3.50
2023-01-29T13:48:47.857Z,3.60
2023-01-29T13:51:20.591Z,4.10
2023-01-29T13:54:10.148Z,3.60
2023-01-29T13:56:48.007Z,2.90
2023-01-29T13:59:53.618Z,4.40
2023-01-29T14:02:25.005Z,3.50
2023-01-29T14:05:31.519Z,3.80
2023-01-29T14:08:06.509Z,3.00
2023-01-29T14:10:36.429Z,3.40
2023-01-29T14:13:19.654Z,4.00
2023-01-29T14:15:57.555Z,3.60
2023-01-29T14:18:30.021Z,3.60
2023-01-29T14:21:12.328Z,3.90
2023-01-29T14:23:47.119Z,4.10
2023-01-29T14:26:33.620Z,4.00
2023-01-29T14:29:08.392Z,3.80
2023-01-29T14:31:44.018Z,4.10
2023-01-29T14:34:19.312Z,3.00
2023-01-29T14:36:47.959Z,3.70
2023-01-29T14:39:34.872Z,3.90
2023-01-29T14:42:05.589Z,4.10
2023-01-29T14:44:47.785Z,3.90
2023-01-29T14:47:43.841Z,3.60
2023-01-29T14:50:32.206Z,4.70
2023-01-29T14:53:09.363Z,4.60
2023-01-29T14:55:40.055Z,4.50
2023-01-29T14:58:33.459Z,3.60
2023-01-29T15:01:02.505Z,2.70
2023-01-29T15:03:37.010Z,3.30
2023-01-29T15:08:54.212Z,3.60
2023-01-29T15:11:41.025Z,3.20
2023-01-29T15:14:24.153Z,3.00
2023-01-29T15:17:07.014Z,4.70
2023-01-29T15:19:45.284Z,4.10
2023-01-29T15:22:20.202Z,4.60
2023-01-29T15:25:03.359Z,4.20
2023-01-29T15:30:03.208Z,3.90
2023-01-29T15:32:39.935Z,4.50
2023-01-29T15:35:46.282Z,3.80
2023-01-29T15:38:14.986Z,4.70
2023-01-29T15:40:59.499Z,2.60
2023-01-29T15:43:48.002Z,4.10
2023-01-29T15:46:21.517Z,2.70
2023-01-29T15:48:51.506Z,3.60
2023-01-29T15:51:24.622Z,4.30
2023-01-29T15:54:04.068Z,4.10
2023-01-29T15:56:52.081Z,4.30
2023-01-29T15:59:26.298Z,3.60
2023-01-29T16:01:54.932Z,3.60
2023-01-29T16:04:29.194Z,3.10
2023-01-29T16:06:59.964Z,3.60
2023-01-29T16:09:29.089Z,3.00
2023-01-29T16:11:58.319Z,4.30
2023-01-29T16:14:27.547Z,3.50
2023-01-29T16:16:56.793Z,4.40
2023-01-29T16:19:27.547Z,4.60
2023-01-29T16:22:01.268Z,4.70
2023-01-29T16:27:03.839Z,3.90
2023-01-29T16:29:33.429Z,3.00
2023-01-29T16:32:03.280Z,5.00
2023-01-29T16:34:50.021Z,4.70
2023-01-29T16:37:30.344Z,4.80
2023-01-29T16:39:59.100Z,5.40
2023-01-29T16:42:29.447Z,3.40
2023-01-29T16:45:02.736Z,5.70
2023-01-29T16:47:37.912Z,5.90
2023-01-29T16:50:18.743Z,4.50
2023-01-29T16:52:58.296Z,5.70
2023-01-29T16:55:26.876Z,4.80
2023-01-29T16:57:56.170Z,3.90
2023-01-29T17:00:27.367Z,4.40
2023-01-29T17:02:59.797Z,4.40
2023-01-29T17:05:31.537Z,4.40
2023-01-29T17:08:00.328Z,4.50
2023-01-29T17:10:29.339Z,5.10
2023-01-29T17:13:00.483Z,4.20
2023-01-29T17:15:47.817Z,4.40
2023-01-29T17:18:20.778Z,6.40
2023-01-29T17:28:28.558Z,5.80
2023-01-29T17:31:06.284Z,4.80
2023-01-29T17:33:38.874Z,5.70
2023-01-29T17:36:15.287Z,6.80
2023-01-29T17:38:43.944Z,5.40
2023-01-29T17:41:20.316Z,5.40
2023-01-29T17:43:49.018Z,6.90
2023-01-29T17:46:17.991Z,5.60
2023-01-29T17:48:46.880Z,5.70
2023-01-29T17:51:17.519Z,5.80
2023-01-29T17:53:47.072Z,5.40
2023-01-29T17:56:30.151Z,5.80
2023-01-29T17:58:58.829Z,5.20
2023-01-29T18:01:27.565Z,4.70
2023-01-29T18:03:56.840Z,5.50
2023-01-29T18:06:29.527Z,4.40
2023-01-29T18:08:59.003Z,3.90
2023-01-29T18:11:28.397Z,4.60
2023-01-29T18:13:57.487Z,4.00
2023-01-29T18:16:27.014Z,4.80
2023-01-29T18:18:57.027Z,3.70
2023-01-29T18:21:26.045Z,4.40
2023-01-29T18:23:54.379Z,4.50
2023-01-29T18:26:23.132Z,4.40
2023-01-29T18:28:52.467Z,4.00
2023-01-29T18:31:21.691Z,4.20
2023-01-29T18:33:50.260Z,5.10
2023-01-29T18:36:19.171Z,4.40
2023-01-29T18:38:49.086Z,3.90
2023-01-29T18:41:18.560Z,3.50
2023-01-29T18:43:48.061Z,3.60
2023-01-29T18:46:17.017Z,3.60
2023-01-29T18:48:46.661Z,3.80
2023-01-29T18:51:15.566Z,3.70
2023-01-29T18:53:46.553Z,3.90
2023-01-29T18:56:15.688Z,3.90
2023-01-29T18:58:52.097Z,4.10
2023-01-29T19:01:27.583Z,3.90
2023-01-29T19:03:56.493Z,3.70
2023-01-29T19:06:24.971Z,4.00
2023-01-29T19:08:55.395Z,4.00
2023-01-29T19:11:24.120Z,3.70
2023-01-29T19:13:53.376Z,3.80
2023-01-29T19:16:23.705Z,4.10
2023-01-29T19:18:53.825Z,4.00
2023-01-29T19:21:22.422Z,4.60
2023-01-29T19:23:52.261Z,4.20
2023-01-29T19:26:21.249Z,3.30
2023-01-29T19:28:51.341Z,3.90
2023-01-29T19:31:24.035Z,3.10
2023-01-29T19:33:52.797Z,3.20
2023-01-29T19:36:21.689Z,4.40
2023-01-29T19:38:50.843Z,3.90
2023-01-29T19:41:19.367Z,4.10
2023-01-29T19:43:48.566Z,4.10
2023-01-29T19:46:17.874Z,4.30
2023-01-29T19:48:46.961Z,4.20
2023-01-29T19:51:15.437Z,4.60
2023-01-29T19:53:44.533Z,5.20
2023-01-29T19:56:15.263Z,4.90
2023-01-29T19:58:44.055Z,5.20
2023-01-29T20:01:14.850Z,4.90
2023-01-29T20:03:46.772Z,5.60
2023-01-29T20:06:16.841Z,5.60
2023-01-29T20:08:46.788Z,5.30
2023-01-29T20:11:20.526Z,4.40
2023-01-29T20:13:50.381Z,4.90
2023-01-29T20:16:19.150Z,4.30
2023-01-29T20:18:49.818Z,4.80
2023-01-29T20:21:21.159Z,4.70
2023-01-29T20:23:51.903Z,4.90
2023-01-29T20:26:20.538Z,4.90
2023-01-29T20:28:49.578Z,4.20
2023-01-29T20:31:18.417Z,5.50
2023-01-29T20:33:47.360Z,5.20
2023-01-29T20:36:16.050Z,4.50
2023-01-29T20:38:44.932Z,5.20
2023-01-29T20:41:14.975Z,4.60
2023-01-29T20:43:44.408Z,5.00
2023-01-29T20:46:13.466Z,4.70
2023-01-29T20:48:44.200Z,4.80
2023-01-29T20:51:15.841Z,4.20
2023-01-29T20:53:45.820Z,3.20
2023-01-29T20:56:16.193Z,4.60
2023-01-29T20:58:45.182Z,5.10
2023-01-29T21:01:16.607Z,5.10
2023-01-29T21:03:45.309Z,3.60
2023-01-29T21:06:14.319Z,5.10
2023-01-29T21:08:44.929Z,4.90
2023-01-29T21:11:14.023Z,4.70
2023-01-29T21:13:44.352Z,5.30
2023-01-29T21:16:13.747Z,5.20
2023-01-29T21:18:42.434Z,5.80
2023-01-29T21:21:11.444Z,4.50
2023-01-29T21:23:40.221Z,4.70
2023-01-29T21:26:09.452Z,3.30
2023-01-29T21:28:38.211Z,3.60
2023-01-29T21:31:11.390Z,3.80
2023-01-29T21:33:39.876Z,4.60
2023-01-29T21:36:10.299Z,3.50
2023-01-29T21:38:39.184Z,5.00
2023-01-29T21:41:09.203Z,4.40
2023-01-29T21:43:37.724Z,5.00
2023-01-29T21:46:12.264Z,5.00
2023-01-29T21:48:40.910Z,4.00
2023-01-29T21:51:09.495Z,5.30
2023-01-29T21:53:38.495Z,4.10
2023-01-29T21:56:07.150Z,4.00
2023-01-29T21:58:35.848Z,3.90
2023-01-29T22:01:36.403Z,2.50
2023-01-29T22:04:09.062Z,2.90
2023-01-29T22:06:37.546Z,3.40
2023-01-29T22:09:07.775Z,3.80
2023-01-29T22:11:37.049Z,3.90
2023-01-29T22:14:06.069Z,4.10
2023-01-29T22:16:36.313Z,5.60
2023-01-29T22:19:05.458Z,3.90
2023-01-29T22:21:35.880Z,4.80
2023-01-29T22:24:05.391Z,4.30
2023-01-29T22:26:34.485Z,3.10
2023-01-29T22:29:03.181Z,2.80
2023-01-29T22:31:31.876Z,3.90
2023-01-29T22:34:00.540Z,3.20
2023-01-29T22:36:29.230Z,4.40
2023-01-29T22:38:57.918Z,2.50
2023-01-29T22:41:27.529Z,4.60
2023-01-29T22:43:56.204Z,3.60
2023-01-29T22:46:25.465Z,4.60
2023-01-29T22:48:54.750Z,3.70
2023-01-29T22:51:23.597Z,3.30
2023-01-29T22:53:54.233Z,3.50
2023-01-29T22:56:25.588Z,3.50
2023-01-29T22:58:55.795Z,4.20
2023-01-29T23:01:28.693Z,3.90
2023-01-29T23:03:57.367Z,3.90
2023-01-29T23:06:26.058Z,4.20
2023-01-29T23:08:54.535Z,3.50
2023-01-29T23:11:24.137Z,4.00
2023-01-29T23:13:55.757Z,4.10
2023-01-29T23:16:27.688Z,3.80
2023-01-29T23:18:56.928Z,3.60
2023-01-29T23:21:26.170Z,3.60
2023-01-29T23:24:01.613Z,4.60
2023-01-29T23:26:49.458Z,3.50
2023-01-29T23:29:18.159Z,4.60
2023-01-29T23:31:47.806Z,4.40
2023-01-29T23:34:16.832Z,4.30
2023-01-29T23:36:45.204Z,3.30
2023-01-29T23:39:13.782Z,3.40
2023-01-29T23:41:42.460Z,3.60
2023-01-29T23:44:10.940Z,2.90
2023-01-29T23:46:39.962Z,3.80
2023-01-29T23:49:08.924Z,3.30
2023-01-29T23:51:37.306Z,2.90
2023-01-29T23:54:05.899Z,3.50
2023-01-29T23:56:34.574Z,4.00
2023-01-29T23:59:03.216Z,3.50
