createdAt,value
2017-09-07T00:02:01.681Z,11.40
2017-09-07T00:04:31.053Z,11.40
2017-09-07T00:07:00.405Z,11.50
2017-09-07T00:09:30.505Z,11.70
2017-09-07T00:11:59.757Z,11.70
2017-09-07T00:14:29.268Z,11.80
2017-09-07T00:16:58.561Z,11.90
2017-09-07T00:19:27.809Z,12.00
2017-09-07T00:21:57.083Z,12.00
2017-09-07T00:24:26.339Z,12.10
2017-09-07T00:26:56.368Z,12.30
2017-09-07T00:29:52.930Z,12.30
2017-09-07T00:32:22.897Z,12.30
2017-09-07T00:34:52.206Z,12.30
2017-09-07T00:37:22.314Z,12.60
2017-09-07T00:39:51.534Z,12.60
2017-09-07T00:42:20.808Z,12.70
2017-09-07T00:44:50.120Z,12.80
2017-09-07T00:47:19.322Z,12.90
2017-09-07T00:49:48.582Z,12.90
2017-09-07T00:52:17.833Z,12.80
2017-09-07T00:54:47.707Z,13.00
2017-09-07T00:57:17.162Z,13.00
2017-09-07T00:59:47.209Z,13.00
2017-09-07T01:02:16.620Z,13.00
2017-09-07T01:04:46.593Z,12.90
2017-09-07T01:07:15.901Z,12.90
2017-09-07T01:09:45.154Z,13.00
2017-09-07T01:12:14.407Z,13.00
2017-09-07T01:14:43.679Z,13.10
2017-09-07T01:17:13.014Z,13.10
2017-09-07T01:19:43.041Z,13.10
2017-09-07T01:22:12.282Z,13.10
2017-09-07T01:24:41.741Z,13.10
2017-09-07T01:27:10.991Z,13.20
2017-09-07T01:29:40.330Z,13.20
2017-09-07T01:32:10.351Z,13.20
2017-09-07T01:34:39.634Z,13.20
2017-09-07T01:37:08.875Z,13.20
2017-09-07T01:39:38.160Z,13.30
2017-09-07T01:42:07.422Z,13.20
2017-09-07T01:44:36.946Z,13.20
2017-09-07T01:47:06.183Z,13.20
2017-09-07T01:49:35.442Z,13.30
2017-09-07T01:52:04.709Z,13.30
2017-09-07T01:54:34.823Z,13.30
2017-09-07T01:57:04.086Z,13.30
2017-09-07T01:59:33.370Z,13.30
2017-09-07T02:02:03.379Z,13.30
2017-09-07T02:04:32.653Z,13.30
2017-09-07T02:07:01.970Z,13.30
2017-09-07T02:09:31.173Z,13.20
2017-09-07T02:12:00.434Z,13.10
2017-09-07T02:14:29.675Z,13.10
2017-09-07T02:16:59.102Z,13.10
2017-09-07T02:19:29.273Z,13.30
2017-09-07T02:21:58.525Z,13.20
2017-09-07T02:24:28.557Z,13.30
2017-09-07T02:26:57.838Z,13.30
2017-09-07T02:29:27.106Z,13.20
2017-09-07T02:31:56.545Z,13.20
2017-09-07T02:34:26.559Z,13.20
2017-09-07T02:36:55.842Z,13.20
2017-09-07T02:39:25.083Z,13.30
2017-09-07T02:41:54.350Z,13.40
2017-09-07T02:44:23.673Z,13.40
2017-09-07T02:46:53.675Z,13.40
2017-09-07T02:49:22.942Z,13.40
2017-09-07T02:51:52.185Z,13.40
2017-09-07T02:54:22.301Z,13.40
2017-09-07T02:56:52.421Z,13.50
2017-09-07T02:59:25.002Z,13.40
2017-09-07T03:01:54.302Z,13.50
2017-09-07T03:04:23.544Z,13.50
2017-09-07T03:06:52.813Z,13.50
2017-09-07T03:09:22.117Z,13.50
2017-09-07T03:11:51.389Z,13.50
2017-09-07T03:14:20.660Z,13.50
2017-09-07T03:16:49.918Z,13.50
2017-09-07T03:19:20.029Z,13.60
2017-09-07T03:21:49.275Z,13.50
2017-09-07T03:24:18.539Z,13.60
2017-09-07T03:26:47.783Z,13.50
2017-09-07T03:29:17.046Z,13.60
2017-09-07T03:31:47.213Z,13.60
2017-09-07T03:34:16.476Z,13.60
2017-09-07T03:36:45.725Z,13.60
2017-09-07T03:39:14.981Z,13.70
2017-09-07T03:41:44.252Z,13.70
2017-09-07T03:44:13.663Z,13.70
2017-09-07T03:46:43.807Z,13.80
2017-09-07T03:49:13.830Z,13.90
2017-09-07T03:51:43.073Z,13.80
2017-09-07T03:54:12.346Z,13.70
2017-09-07T03:56:41.593Z,13.70
2017-09-07T03:59:10.853Z,13.70
2017-09-07T04:01:40.094Z,13.80
2017-09-07T04:04:09.347Z,13.90
2017-09-07T04:06:38.650Z,13.90
2017-09-07T04:09:07.902Z,13.90
2017-09-07T04:11:37.198Z,13.90
2017-09-07T04:14:06.446Z,13.80
2017-09-07T04:16:35.713Z,13.70
2017-09-07T04:19:05.143Z,13.70
2017-09-07T04:21:34.407Z,13.80
2017-09-07T04:24:03.722Z,13.80
2017-09-07T04:26:33.764Z,13.70
2017-09-07T04:29:03.154Z,13.70
2017-09-07T04:31:33.256Z,13.80
2017-09-07T04:34:02.606Z,13.80
2017-09-07T04:36:31.853Z,13.80
2017-09-07T04:39:01.094Z,13.90
2017-09-07T04:41:30.365Z,13.90
2017-09-07T04:43:59.629Z,13.90
2017-09-07T04:46:28.876Z,13.90
2017-09-07T04:48:58.893Z,14.00
2017-09-07T04:51:28.153Z,14.00
2017-09-07T04:53:57.583Z,14.00
2017-09-07T04:56:27.603Z,14.00
2017-09-07T04:58:57.002Z,13.90
2017-09-07T05:01:26.274Z,13.90
2017-09-07T05:03:55.533Z,13.80
2017-09-07T05:06:25.490Z,13.90
2017-09-07T05:08:54.735Z,13.80
2017-09-07T05:11:24.014Z,13.80
2017-09-07T05:13:53.253Z,13.80
2017-09-07T05:16:22.545Z,13.80
2017-09-07T05:18:52.689Z,13.80
2017-09-07T05:21:21.982Z,13.80
2017-09-07T05:23:51.965Z,14.00
2017-09-07T05:26:21.296Z,14.00
2017-09-07T05:28:50.505Z,14.00
2017-09-07T05:31:19.823Z,14.10
2017-09-07T05:33:49.084Z,14.10
2017-09-07T05:36:19.085Z,14.20
2017-09-07T05:38:48.521Z,14.20
2017-09-07T05:41:17.894Z,14.30
2017-09-07T05:43:47.706Z,14.30
2017-09-07T05:46:17.077Z,14.30
2017-09-07T05:48:46.342Z,14.40
2017-09-07T05:51:15.629Z,14.50
2017-09-07T05:53:45.542Z,14.50
2017-09-07T05:56:15.585Z,14.50
2017-09-07T05:58:44.835Z,14.50
2017-09-07T06:01:14.090Z,14.50
2017-09-07T06:03:43.343Z,14.50
2017-09-07T06:06:12.606Z,14.50
2017-09-07T06:08:41.954Z,14.50
2017-09-07T06:11:11.990Z,14.70
2017-09-07T06:13:41.237Z,14.70
2017-09-07T06:16:10.506Z,14.70
2017-09-07T06:18:39.760Z,14.80
2017-09-07T06:21:09.209Z,14.80
2017-09-07T06:23:38.462Z,14.90
2017-09-07T06:26:07.721Z,14.90
2017-09-07T06:28:36.989Z,15.00
2017-09-07T06:31:06.226Z,14.80
2017-09-07T06:33:35.496Z,14.80
2017-09-07T06:36:04.790Z,14.90
2017-09-07T06:38:34.053Z,14.90
2017-09-07T06:41:03.322Z,15.10
2017-09-07T06:43:32.757Z,15.20
2017-09-07T06:46:02.824Z,15.20
2017-09-07T06:48:32.087Z,15.20
2017-09-07T06:51:01.461Z,15.30
2017-09-07T06:53:30.717Z,15.30
2017-09-07T06:55:59.973Z,15.50
2017-09-07T06:58:29.421Z,15.60
2017-09-07T07:00:58.670Z,15.70
2017-09-07T07:03:27.990Z,15.90
2017-09-07T07:05:57.243Z,15.90
2017-09-07T07:08:26.477Z,15.90
2017-09-07T07:10:55.762Z,16.10
2017-09-07T07:13:25.001Z,16.30
2017-09-07T07:15:54.346Z,16.60
2017-09-07T07:18:23.658Z,16.70
2017-09-07T07:20:53.082Z,16.80
2017-09-07T07:23:22.363Z,16.90
2017-09-07T07:25:51.625Z,17.00
2017-09-07T07:28:20.890Z,17.10
2017-09-07T07:30:50.135Z,17.30
2017-09-07T07:33:20.167Z,17.60
2017-09-07T07:35:49.407Z,17.50
2017-09-07T07:38:18.879Z,17.70
2017-09-07T07:40:48.910Z,17.80
2017-09-07T07:43:18.282Z,17.80
2017-09-07T07:45:48.331Z,18.10
2017-09-07T07:48:17.586Z,18.10
2017-09-07T07:50:46.826Z,17.90
2017-09-07T07:53:16.198Z,18.10
2017-09-07T07:55:45.616Z,18.10
2017-09-07T07:58:15.667Z,18.30
2017-09-07T08:00:44.954Z,18.30
2017-09-07T08:03:14.213Z,18.70
2017-09-07T08:05:43.474Z,19.30
2017-09-07T08:08:12.942Z,19.80
2017-09-07T08:10:42.985Z,20.30
2017-09-07T08:13:12.236Z,20.30
2017-09-07T08:15:41.510Z,20.50
2017-09-07T08:18:10.758Z,20.80
2017-09-07T08:20:40.773Z,20.50
2017-09-07T08:23:10.811Z,20.30
2017-09-07T08:25:40.916Z,20.10
2017-09-07T08:28:11.129Z,19.90
2017-09-07T08:30:40.377Z,19.90
2017-09-07T08:33:09.650Z,19.90
2017-09-07T08:35:39.681Z,20.20
2017-09-07T08:38:08.936Z,20.20
2017-09-07T08:40:38.369Z,20.90
2017-09-07T08:43:08.393Z,21.80
2017-09-07T08:45:37.659Z,21.70
2017-09-07T08:48:07.088Z,21.90
2017-09-07T08:50:37.127Z,23.10
2017-09-07T08:53:06.377Z,23.00
2017-09-07T08:55:35.652Z,24.20
2017-09-07T08:58:04.934Z,24.60
2017-09-07T09:00:34.181Z,25.10
2017-09-07T09:03:04.014Z,26.20
2017-09-07T09:05:34.053Z,28.90
2017-09-07T09:08:03.302Z,28.80
2017-09-07T09:10:32.685Z,30.30
2017-09-07T09:13:02.786Z,34.10
2017-09-07T09:15:32.103Z,34.00
2017-09-07T09:18:01.353Z,34.90
2017-09-07T09:20:30.618Z,33.30
2017-09-07T09:22:59.870Z,31.00
2017-09-07T09:25:29.140Z,28.90
2017-09-07T09:27:58.378Z,27.10
2017-09-07T09:30:28.434Z,24.30
2017-09-07T09:32:57.707Z,24.20
2017-09-07T09:35:27.723Z,23.90
2017-09-07T09:37:57.830Z,24.30
2017-09-07T13:18:21.961Z,22.80
2017-09-07T13:20:51.961Z,23.10
2017-09-07T13:23:21.379Z,23.10
2017-09-07T13:25:50.634Z,23.10
2017-09-07T13:28:19.887Z,23.20
2017-09-07T13:30:49.303Z,23.40
2017-09-07T13:33:19.311Z,23.30
2017-09-07T13:35:49.485Z,23.30
2017-09-07T13:38:19.051Z,23.30
2017-09-07T13:40:49.258Z,23.10
2017-09-07T13:43:18.513Z,23.10
2017-09-07T13:45:47.789Z,23.20
2017-09-07T13:48:17.051Z,23.10
2017-09-07T13:50:46.406Z,23.30
2017-09-07T13:53:16.440Z,23.60
2017-09-07T13:55:45.720Z,23.60
2017-09-07T13:58:15.722Z,24.10
2017-09-07T14:00:45.856Z,24.30
2017-09-07T14:03:15.977Z,24.30
2017-09-07T14:05:45.235Z,24.50
2017-09-07T14:08:14.586Z,24.60
2017-09-07T14:10:43.797Z,24.10
2017-09-07T14:13:13.075Z,23.60
2017-09-07T14:15:42.325Z,23.30
2017-09-07T14:18:11.774Z,22.90
2017-09-07T14:20:41.094Z,22.90
2017-09-07T14:23:10.390Z,23.10
2017-09-07T14:25:39.976Z,23.10
2017-09-07T14:28:09.201Z,23.10
2017-09-07T14:30:38.447Z,22.70
2017-09-07T14:33:07.713Z,22.40
2017-09-07T14:35:36.969Z,22.30
2017-09-07T14:38:07.076Z,22.10
2017-09-07T14:40:36.347Z,21.70
2017-09-07T14:43:05.623Z,21.50
2017-09-07T14:45:34.924Z,21.50
2017-09-07T14:48:04.967Z,21.40
2017-09-07T14:50:34.317Z,21.40
2017-09-07T14:53:04.343Z,21.70
2017-09-07T14:55:33.609Z,21.60
2017-09-07T14:58:02.851Z,21.70
2017-09-07T15:00:32.961Z,21.50
2017-09-07T15:03:03.082Z,21.60
2017-09-07T15:05:33.453Z,21.80
2017-09-07T15:08:02.726Z,21.80
2017-09-07T15:10:32.140Z,21.80
2017-09-07T15:13:01.394Z,21.70
2017-09-07T15:15:30.723Z,21.70
2017-09-07T15:18:00.709Z,21.90
2017-09-07T15:20:30.045Z,22.10
2017-09-07T15:23:00.062Z,22.00
2017-09-07T15:25:29.329Z,22.00
2017-09-07T15:27:58.602Z,22.20
2017-09-07T15:30:27.851Z,22.30
2017-09-07T15:32:57.914Z,21.50
2017-09-07T15:35:27.154Z,21.50
2017-09-07T15:37:56.426Z,21.40
2017-09-07T15:40:25.679Z,21.10
2017-09-07T15:42:55.809Z,21.10
2017-09-07T15:45:25.870Z,21.10
2017-09-07T15:47:55.130Z,21.10
2017-09-07T15:50:24.518Z,21.20
2017-09-07T15:52:55.404Z,21.10
2017-09-07T15:55:24.658Z,21.10
2017-09-07T15:57:53.907Z,21.10
2017-09-07T16:00:23.180Z,21.00
2017-09-07T16:02:52.435Z,20.90
2017-09-07T16:05:21.691Z,20.80
2017-09-07T16:07:50.966Z,20.80
2017-09-07T16:10:20.267Z,20.50
2017-09-07T16:12:49.514Z,20.40
2017-09-07T16:15:18.977Z,20.20
2017-09-07T16:17:49.194Z,20.20
2017-09-07T16:20:18.464Z,20.20
2017-09-07T16:22:47.718Z,20.10
2017-09-07T16:25:16.979Z,20.00
2017-09-07T16:27:46.274Z,20.00
2017-09-07T16:30:15.677Z,20.00
2017-09-07T16:32:44.930Z,19.90
2017-09-07T16:35:14.218Z,19.90
2017-09-07T16:37:44.270Z,20.00
2017-09-07T16:40:13.702Z,20.00
2017-09-07T16:42:43.016Z,19.90
2017-09-07T16:45:12.267Z,19.80
2017-09-07T16:47:41.741Z,19.70
2017-09-07T16:50:11.198Z,19.70
2017-09-07T16:52:40.578Z,19.70
2017-09-07T16:55:09.849Z,19.70
2017-09-07T16:57:39.101Z,19.80
2017-09-07T17:00:08.349Z,19.70
2017-09-07T17:02:37.654Z,19.50
2017-09-07T17:05:06.971Z,19.40
2017-09-07T17:07:36.240Z,19.30
2017-09-07T17:10:05.514Z,19.30
2017-09-07T17:12:34.779Z,19.20
2017-09-07T17:15:04.025Z,19.10
2017-09-07T17:17:33.327Z,18.90
2017-09-07T17:20:03.258Z,18.80
2017-09-07T17:22:32.491Z,18.80
2017-09-07T17:25:01.755Z,18.70
2017-09-07T17:27:31.810Z,18.70
2017-09-07T17:30:01.927Z,18.60
2017-09-07T17:32:31.208Z,18.60
2017-09-07T17:35:01.246Z,18.40
2017-09-07T17:37:30.658Z,18.40
2017-09-07T17:39:59.924Z,18.30
2017-09-07T17:42:29.170Z,18.30
2017-09-07T17:44:58.436Z,18.30
2017-09-07T17:47:27.685Z,18.20
2017-09-07T17:49:56.997Z,18.30
2017-09-07T17:52:26.242Z,18.20
2017-09-07T17:54:56.282Z,18.20
2017-09-07T17:57:25.802Z,18.20
2017-09-07T17:59:55.052Z,18.10
2017-09-07T18:02:24.315Z,18.10
2017-09-07T18:04:53.586Z,18.00
2017-09-07T18:07:23.120Z,17.90
2017-09-07T18:09:52.382Z,17.90
2017-09-07T18:12:21.689Z,17.80
2017-09-07T18:14:51.851Z,17.90
2017-09-07T18:17:21.118Z,17.80
2017-09-07T18:19:50.387Z,17.90
2017-09-07T18:22:20.413Z,17.90
2017-09-07T18:24:49.675Z,17.90
2017-09-07T18:27:18.950Z,17.80
2017-09-07T18:29:48.224Z,17.60
2017-09-07T18:32:18.330Z,17.50
2017-09-07T18:34:48.376Z,17.50
2017-09-07T18:37:17.663Z,17.50
2017-09-07T18:39:47.148Z,17.40
2017-09-07T18:42:16.437Z,17.40
2017-09-07T18:44:45.713Z,17.30
2017-09-07T18:47:15.182Z,17.30
2017-09-07T18:49:45.304Z,17.30
2017-09-07T18:52:15.385Z,17.40
2017-09-07T18:54:44.686Z,17.40
2017-09-07T18:57:13.971Z,17.40
2017-09-07T18:59:43.272Z,17.30
2017-09-07T19:02:12.638Z,17.20
2017-09-07T19:04:42.847Z,17.20
2017-09-07T19:07:12.194Z,17.20
2017-09-07T19:09:41.477Z,17.30
2017-09-07T19:12:10.854Z,17.30
2017-09-07T19:14:40.898Z,17.30
2017-09-07T19:17:10.282Z,17.30
2017-09-07T19:19:40.320Z,17.30
2017-09-07T19:22:10.135Z,17.30
2017-09-07T19:24:40.142Z,17.40
2017-09-07T19:27:09.444Z,17.40
2017-09-07T19:29:38.709Z,17.40
2017-09-07T19:32:07.988Z,17.50
2017-09-07T19:34:37.251Z,17.40
2017-09-07T19:37:06.509Z,17.30
2017-09-07T19:39:36.208Z,17.20
2017-09-07T19:42:05.494Z,17.30
2017-09-07T19:44:34.879Z,17.20
2017-09-07T19:47:05.727Z,17.20
2017-09-07T19:49:35.080Z,17.10
2017-09-07T19:52:05.121Z,16.90
2017-09-07T19:54:34.384Z,17.00
2017-09-07T19:57:03.652Z,17.00
2017-09-07T19:59:33.130Z,17.00
2017-09-07T20:02:03.144Z,16.80
2017-09-07T20:04:32.408Z,16.80
2017-09-07T20:07:02.426Z,16.80
2017-09-07T20:09:31.685Z,16.80
2017-09-07T20:12:00.970Z,16.80
2017-09-07T20:14:30.263Z,16.80
2017-09-07T20:16:59.551Z,16.80
2017-09-07T20:19:28.816Z,16.80
2017-09-07T20:21:58.083Z,16.70
2017-09-07T20:24:27.317Z,16.80
2017-09-07T20:26:56.591Z,16.80
2017-09-07T20:29:25.973Z,16.80
2017-09-07T20:31:55.252Z,16.90
2017-09-07T20:34:24.533Z,16.90
2017-09-07T20:36:53.815Z,17.00
2017-09-07T20:39:23.062Z,17.00
2017-09-07T20:41:52.385Z,17.00
2017-09-07T20:44:21.865Z,17.10
2017-09-07T20:46:51.144Z,17.10
2017-09-07T20:49:20.421Z,17.10
2017-09-07T20:51:49.707Z,17.10
2017-09-07T20:54:18.988Z,17.10
2017-09-07T20:56:48.294Z,17.10
2017-09-07T20:59:17.654Z,17.10
2017-09-07T21:01:46.912Z,17.00
2017-09-07T21:04:16.184Z,17.00
2017-09-07T21:06:46.207Z,17.10
2017-09-07T21:09:15.499Z,17.10
2017-09-07T21:11:44.743Z,17.00
2017-09-07T21:14:14.025Z,16.90
2017-09-07T21:16:43.500Z,16.90
2017-09-07T21:19:13.526Z,16.80
2017-09-07T21:21:42.785Z,16.80
2017-09-07T21:24:12.143Z,16.80
2017-09-07T21:26:41.634Z,16.90
2017-09-07T21:29:10.886Z,16.90
2017-09-07T21:31:40.205Z,16.80
2017-09-07T21:34:09.590Z,16.80
2017-09-07T21:36:39.063Z,16.80
2017-09-07T21:39:08.376Z,16.80
2017-09-07T21:41:37.673Z,16.70
2017-09-07T21:44:07.074Z,16.80
2017-09-07T21:46:36.322Z,16.80
2017-09-07T21:49:05.573Z,16.80
2017-09-07T21:51:34.868Z,16.70
2017-09-07T21:54:04.121Z,16.80
2017-09-07T21:56:33.388Z,16.70
2017-09-07T21:59:02.651Z,16.70
2017-09-07T22:01:32.702Z,16.70
2017-09-07T22:04:02.095Z,16.70
2017-09-07T22:06:32.091Z,16.50
2017-09-07T22:09:01.362Z,16.50
2017-09-07T22:11:31.435Z,16.50
2017-09-07T22:14:00.640Z,16.40
2017-09-07T22:16:29.902Z,16.50
2017-09-07T22:18:59.909Z,16.50
2017-09-07T22:21:29.249Z,16.50
2017-09-07T22:23:58.499Z,16.50
2017-09-07T22:26:27.755Z,16.50
2017-09-07T22:28:56.998Z,16.40
2017-09-07T22:31:26.270Z,16.40
2017-09-07T22:33:55.535Z,16.40
2017-09-07T22:36:25.543Z,16.30
2017-09-07T22:38:54.818Z,16.30
2017-09-07T22:41:24.053Z,16.30
2017-09-07T22:43:53.354Z,16.30
2017-09-07T22:46:23.383Z,16.30
2017-09-07T22:48:52.649Z,16.20
2017-09-07T22:51:21.882Z,16.30
2017-09-07T22:53:51.895Z,16.30
2017-09-07T22:56:21.168Z,16.20
2017-09-07T22:58:50.630Z,16.20
2017-09-07T23:01:20.097Z,16.20
2017-09-07T23:03:50.152Z,16.20
2017-09-07T23:06:19.401Z,16.20
2017-09-07T23:08:48.681Z,16.20
2017-09-07T23:11:17.961Z,16.10
2017-09-07T23:13:47.245Z,16.10
2017-09-07T23:16:16.522Z,16.10
2017-09-07T23:18:46.534Z,16.00
2017-09-07T23:21:15.793Z,16.10
2017-09-07T23:23:45.038Z,16.00
2017-09-07T23:26:15.076Z,16.00
2017-09-07T23:28:44.326Z,16.00
2017-09-07T23:31:13.590Z,16.00
2017-09-07T23:33:42.858Z,16.00
2017-09-07T23:36:12.105Z,15.90
2017-09-07T23:38:41.682Z,15.90
2017-09-07T23:41:11.802Z,15.90
2017-09-07T23:43:41.958Z,15.90
2017-09-07T23:46:11.230Z,15.90
2017-09-07T23:48:41.854Z,16.00
2017-09-07T23:51:11.247Z,16.00
2017-09-07T23:53:41.299Z,16.00
2017-09-07T23:56:10.565Z,16.00
2017-09-07T23:58:39.840Z,16.00
