createdAt,value
2019-01-12T00:00:50.178Z,25.3
2019-01-12T00:02:50.213Z,25.8
2019-01-12T00:04:49.537Z,25.3
2019-01-12T00:06:49.773Z,24.9
2019-01-12T00:08:49.807Z,24.3
2019-01-12T00:10:49.800Z,24.3
2019-01-12T00:12:49.812Z,25.1
2019-01-12T00:14:49.828Z,25.5
2019-01-12T00:16:50.015Z,24.9
2019-01-12T00:18:50.081Z,26.5
2019-01-12T00:20:50.185Z,26.5
2019-01-12T00:22:50.171Z,26.4
2019-01-12T00:24:50.111Z,25.2
2019-01-12T00:26:50.372Z,25.1
2019-01-12T00:28:50.330Z,24.0
2019-01-12T00:30:50.378Z,24.0
2019-01-12T00:32:50.328Z,26.2
2019-01-12T00:34:49.715Z,26.1
2019-01-12T00:36:50.010Z,26.0
2019-01-12T00:38:50.005Z,26.0
2019-01-12T00:40:50.040Z,24.3
2019-01-12T00:42:50.050Z,25.0
2019-01-12T00:44:50.105Z,25.2
2019-01-12T00:46:50.364Z,25.2
2019-01-12T00:48:50.328Z,26.1
2019-01-12T00:50:50.375Z,26.2
2019-01-12T00:52:50.401Z,25.5
2019-01-12T00:54:50.408Z,26.8
2019-01-12T00:56:49.678Z,26.8
2019-01-12T00:58:49.717Z,25.6
2019-01-12T01:00:49.805Z,28.1
2019-01-12T01:02:49.741Z,27.5
2019-01-12T01:04:49.996Z,28.7
2019-01-12T01:06:50.164Z,28.7
2019-01-12T01:08:50.162Z,29.0
2019-01-12T01:10:50.168Z,28.5
2019-01-12T01:12:50.183Z,29.4
2019-01-12T01:14:50.126Z,29.4
2019-01-12T01:16:50.343Z,29.1
2019-01-12T01:18:50.331Z,27.2
2019-01-12T01:20:50.333Z,25.1
2019-01-12T01:22:50.409Z,28.3
2019-01-12T01:24:50.340Z,27.8
2019-01-12T01:26:49.581Z,27.8
2019-01-12T01:28:49.546Z,28.8
2019-01-12T01:30:49.658Z,27.9
2019-01-12T01:32:49.626Z,27.1
2019-01-12T01:34:50.092Z,26.6
2019-01-12T01:36:50.276Z,26.6
2019-01-12T01:38:50.396Z,27.4
2019-01-12T01:40:50.375Z,27.3
2019-01-12T01:42:50.376Z,26.2
2019-01-12T01:44:50.282Z,26.3
2019-01-12T01:46:50.452Z,26.3
2019-01-12T01:48:50.394Z,26.1
2019-01-12T01:50:50.453Z,26.9
2019-01-12T01:52:50.419Z,26.9
2019-01-12T01:54:53.253Z,26.8
2019-01-12T01:56:49.663Z,26.8
2019-01-12T01:58:49.765Z,27.5
2019-01-12T02:00:49.810Z,26.6
2019-01-12T02:02:49.850Z,26.6
2019-01-12T02:04:50.172Z,29.2
2019-01-12T02:06:50.322Z,28.5
2019-01-12T02:08:50.444Z,27.4
2019-01-12T02:10:50.406Z,28.1
2019-01-12T02:12:50.517Z,27.5
2019-01-12T02:14:50.508Z,27.5
2019-01-12T02:16:50.116Z,26.5
2019-01-12T02:18:50.167Z,27.9
2019-01-12T02:20:50.215Z,26.5
2019-01-12T02:22:50.222Z,26.8
2019-01-12T02:24:50.263Z,26.8
2019-01-12T02:26:50.516Z,27.2
2019-01-12T02:28:49.849Z,27.2
2019-01-12T02:30:49.871Z,27.7
2019-01-12T02:32:49.972Z,27.7
2019-01-12T02:34:50.190Z,28.5
2019-01-12T02:36:50.336Z,26.1
2019-01-12T02:38:50.392Z,28.6
2019-01-12T02:40:50.359Z,26.6
2019-01-12T02:42:50.388Z,26.6
2019-01-12T02:44:50.432Z,28.7
2019-01-12T02:46:49.685Z,27.4
2019-01-12T02:48:49.648Z,28.4
2019-01-12T02:50:49.703Z,27.3
2019-01-12T02:52:49.866Z,28.2
2019-01-12T02:54:49.857Z,28.2
2019-01-12T02:56:50.111Z,28.3
2019-01-12T02:58:50.195Z,29.0
2019-01-12T03:00:50.241Z,28.8
2019-01-12T03:02:50.362Z,28.8
2019-01-12T03:04:49.543Z,29.4
2019-01-12T03:06:49.800Z,29.0
2019-01-12T03:08:50.408Z,27.2
2019-01-12T03:10:50.349Z,27.2
2019-01-12T03:12:50.434Z,30.9
2019-01-12T03:14:50.501Z,29.8
2019-01-12T03:16:49.703Z,30.0
2019-01-12T03:18:49.752Z,30.0
2019-01-12T03:20:49.747Z,29.0
2019-01-12T03:22:49.776Z,29.0
2019-01-12T03:24:49.847Z,29.0
2019-01-12T03:26:50.091Z,27.0
2019-01-12T03:28:50.135Z,27.0
2019-01-12T03:30:50.163Z,27.0
2019-01-12T03:32:50.196Z,26.1
2019-01-12T03:34:49.773Z,26.2
2019-01-12T03:36:50.010Z,25.6
2019-01-12T03:38:50.150Z,24.8
2019-01-12T03:40:50.212Z,24.8
2019-01-12T03:42:50.227Z,24.1
2019-01-12T03:44:50.243Z,23.6
2019-01-12T03:46:50.353Z,23.6
2019-01-12T03:48:50.418Z,22.5
2019-01-12T03:50:50.453Z,22.5
2019-01-12T03:52:50.492Z,22.9
2019-01-12T03:54:50.488Z,21.4
2019-01-12T03:56:49.696Z,21.4
2019-01-12T03:58:49.733Z,22.2
2019-01-12T04:00:49.749Z,22.2
2019-01-12T04:02:49.729Z,21.7
2019-01-12T04:04:50.014Z,20.6
2019-01-12T04:06:50.341Z,20.6
2019-01-12T04:08:50.376Z,21.5
2019-01-12T04:10:50.373Z,21.5
2019-01-12T04:12:50.402Z,20.8
2019-01-12T04:14:50.356Z,21.9
2019-01-12T04:16:49.538Z,20.9
2019-01-12T04:18:49.637Z,20.2
2019-01-12T04:20:49.647Z,20.2
2019-01-12T04:22:49.725Z,21.6
2019-01-12T04:24:49.790Z,20.9
2019-01-12T04:26:49.994Z,22.5
2019-01-12T04:28:49.973Z,22.5
2019-01-12T04:30:49.971Z,23.1
2019-01-12T04:32:50.004Z,21.8
2019-01-12T04:34:50.295Z,22.0
2019-01-12T04:36:49.626Z,23.2
2019-01-12T04:38:49.581Z,23.2
2019-01-12T04:40:49.754Z,23.7
2019-01-12T04:42:49.857Z,23.3
2019-01-12T04:44:49.972Z,23.5
2019-01-12T04:46:50.131Z,24.2
2019-01-12T04:48:50.151Z,24.2
2019-01-12T04:50:50.191Z,23.3
2019-01-12T04:52:50.207Z,24.8
2019-01-12T04:54:50.194Z,24.0
2019-01-12T04:56:50.373Z,24.0
2019-01-12T04:58:50.514Z,24.0
2019-01-12T05:00:49.548Z,22.1
2019-01-12T05:02:49.638Z,22.8
2019-01-12T05:04:49.973Z,22.8
2019-01-12T05:06:50.294Z,22.3
2019-01-12T05:08:50.338Z,22.3
2019-01-12T05:10:50.341Z,21.4
2019-01-12T05:12:50.326Z,20.4
2019-01-12T05:14:50.319Z,21.4
2019-01-12T05:16:49.549Z,21.6
2019-01-12T05:18:49.536Z,21.6
2019-01-12T05:20:49.559Z,21.4
2019-01-12T05:22:49.531Z,21.1
2019-01-12T05:24:49.594Z,20.7
2019-01-12T05:26:50.317Z,20.7
2019-01-12T05:28:50.302Z,22.6
2019-01-12T05:30:50.218Z,20.0
2019-01-12T05:32:50.336Z,20.5
2019-01-12T05:34:49.632Z,20.0
2019-01-12T05:36:50.002Z,20.0
2019-01-12T05:38:49.998Z,19.7
2019-01-12T05:40:49.998Z,19.7
2019-01-12T05:42:50.055Z,19.7
2019-01-12T05:44:50.107Z,18.6
2019-01-12T05:46:50.303Z,18.6
2019-01-12T05:48:50.269Z,17.2
2019-01-12T05:50:50.300Z,17.8
2019-01-12T05:52:50.345Z,17.8
2019-01-12T05:54:50.353Z,16.7
2019-01-12T05:56:49.812Z,16.7
2019-01-12T05:58:49.798Z,16.3
2019-01-12T06:00:49.793Z,16.4
2019-01-12T06:02:49.764Z,16.1
2019-01-12T06:04:50.159Z,16.9
2019-01-12T06:06:50.430Z,16.9
2019-01-12T06:08:49.531Z,16.8
2019-01-12T06:10:49.572Z,16.4
2019-01-12T06:12:49.609Z,17.2
2019-01-12T06:14:49.649Z,17.1
2019-01-12T06:16:49.893Z,17.1
2019-01-12T06:18:49.903Z,17.0
2019-01-12T06:20:49.893Z,17.9
2019-01-12T06:22:49.947Z,17.8
2019-01-12T06:24:49.994Z,17.9
2019-01-12T06:26:50.159Z,17.9
2019-01-12T06:28:50.154Z,17.9
2019-01-12T06:30:50.115Z,17.8
2019-01-12T06:32:50.128Z,17.8
2019-01-12T06:34:50.334Z,18.4
2019-01-12T06:36:50.114Z,18.6
2019-01-12T06:38:50.169Z,18.8
2019-01-12T06:40:50.202Z,17.8
2019-01-12T06:42:50.192Z,17.8
2019-01-12T06:44:50.237Z,18.4
2019-01-12T06:46:50.424Z,18.3
2019-01-12T06:48:50.516Z,17.5
2019-01-12T06:50:50.485Z,17.5
2019-01-12T06:52:49.502Z,17.9
2019-01-12T06:54:49.618Z,17.3
2019-01-12T06:56:49.873Z,17.6
2019-01-12T06:58:49.876Z,17.8
2019-01-12T07:00:49.919Z,17.3
2019-01-12T07:02:49.957Z,17.3
2019-01-12T07:04:50.139Z,16.9
2019-01-12T07:06:50.472Z,17.2
2019-01-12T07:08:50.509Z,17.4
2019-01-12T07:10:49.637Z,17.4
2019-01-12T07:12:49.634Z,17.4
2019-01-12T07:14:49.688Z,17.7
2019-01-12T07:16:49.929Z,17.6
2019-01-12T07:18:49.943Z,17.6
2019-01-12T07:20:49.889Z,17.8
2019-01-12T07:22:49.883Z,17.8
2019-01-12T07:24:49.945Z,18.1
2019-01-12T07:26:50.046Z,18.0
2019-01-12T07:28:50.016Z,16.6
2019-01-12T07:30:50.049Z,17.2
2019-01-12T07:32:50.082Z,17.2
2019-01-12T07:34:50.452Z,17.8
2019-01-12T07:36:49.688Z,17.5
2019-01-12T07:38:49.702Z,17.5
2019-01-12T07:40:49.800Z,18.5
2019-01-12T07:42:49.761Z,18.3
2019-01-12T07:44:49.730Z,17.3
2019-01-12T07:46:50.024Z,17.4
2019-01-12T07:48:50.134Z,19.2
2019-01-12T07:50:50.175Z,19.2
2019-01-12T07:52:50.167Z,19.8
2019-01-12T07:54:50.140Z,18.7
2019-01-12T07:56:50.316Z,19.6
2019-01-12T07:58:50.305Z,20.0
2019-01-12T08:00:50.335Z,20.1
2019-01-12T08:02:50.271Z,20.1
2019-01-12T08:04:49.806Z,18.8
2019-01-12T08:06:49.992Z,19.7
2019-01-12T08:08:49.952Z,19.7
2019-01-12T08:10:49.946Z,18.8
2019-01-12T08:12:49.992Z,18.6
2019-01-12T08:14:50.029Z,18.6
2019-01-12T08:16:50.411Z,19.3
2019-01-12T08:18:50.361Z,19.2
2019-01-12T08:20:50.365Z,19.2
2019-01-12T08:22:50.320Z,18.8
2019-01-12T08:24:50.335Z,17.5
2019-01-12T08:26:50.465Z,17.6
2019-01-12T08:28:50.397Z,18.3
2019-01-12T08:30:50.440Z,18.3
2019-01-12T08:32:50.445Z,17.9
2019-01-12T08:34:49.939Z,18.4
2019-01-12T08:36:50.092Z,17.6
2019-01-12T08:38:50.004Z,17.6
2019-01-12T08:40:50.039Z,18.5
2019-01-12T08:42:49.999Z,18.1
2019-01-12T08:44:49.995Z,19.4
2019-01-12T08:46:50.184Z,16.7
2019-01-12T08:48:50.253Z,16.7
2019-01-12T08:50:50.308Z,18.4
2019-01-12T08:52:50.315Z,18.2
2019-01-12T08:54:50.334Z,18.2
2019-01-12T08:56:49.569Z,17.2
2019-01-12T08:58:49.664Z,17.2
2019-01-12T09:00:49.649Z,17.6
2019-01-12T09:02:49.785Z,19.0
2019-01-12T09:04:50.083Z,17.6
2019-01-12T09:06:50.266Z,17.1
2019-01-12T09:08:50.233Z,17.1
2019-01-12T09:10:50.300Z,17.0
2019-01-12T09:12:50.290Z,17.6
2019-01-12T09:14:50.262Z,16.2
2019-01-12T09:16:49.587Z,16.7
2019-01-12T09:18:49.653Z,16.7
2019-01-12T09:20:49.683Z,16.2
2019-01-12T09:22:49.755Z,16.8
2019-01-12T09:24:49.793Z,16.0
2019-01-12T09:26:49.972Z,16.0
2019-01-12T09:28:49.943Z,16.1
2019-01-12T09:30:49.966Z,15.1
2019-01-12T09:32:50.048Z,15.9
2019-01-12T09:34:50.289Z,15.3
2019-01-12T09:36:50.511Z,15.3
2019-01-12T09:38:49.564Z,15.8
2019-01-12T09:40:49.642Z,14.7
2019-01-12T09:42:49.619Z,14.7
2019-01-12T09:44:49.619Z,13.9
2019-01-12T09:46:49.829Z,13.9
2019-01-12T09:48:49.805Z,13.1
2019-01-12T09:50:49.749Z,13.1
2019-01-12T09:52:49.775Z,13.1
2019-01-12T09:54:49.777Z,13.1
2019-01-12T09:56:52.070Z,13.1
2019-01-12T09:58:50.147Z,13.0
2019-01-12T10:00:50.134Z,12.3
2019-01-12T10:02:50.238Z,13.0
2019-01-12T10:04:50.368Z,13.0
2019-01-12T10:06:49.647Z,13.6
2019-01-12T10:08:49.730Z,13.7
2019-01-12T10:10:49.752Z,13.6
2019-01-12T10:12:49.765Z,13.6
2019-01-12T10:14:49.771Z,14.6
2019-01-12T10:16:49.987Z,14.6
2019-01-12T10:18:49.923Z,14.1
2019-01-12T10:20:49.887Z,14.5
2019-01-12T10:22:49.904Z,16.1
2019-01-12T10:24:49.902Z,16.1
2019-01-12T10:26:50.100Z,14.1
2019-01-12T10:28:50.161Z,14.6
2019-01-12T10:30:50.178Z,14.6
2019-01-12T10:32:50.156Z,14.4
2019-01-12T10:34:50.380Z,14.4
2019-01-12T10:36:49.578Z,14.4
2019-01-12T10:38:49.539Z,14.4
2019-01-12T10:40:49.614Z,14.5
2019-01-12T10:42:49.648Z,14.5
2019-01-12T10:44:49.695Z,14.9
2019-01-12T10:46:50.099Z,14.1
2019-01-12T10:48:50.113Z,14.9
2019-01-12T10:50:50.045Z,14.9
2019-01-12T10:52:50.067Z,14.4
2019-01-12T10:54:50.038Z,14.4
2019-01-12T10:56:50.281Z,14.3
2019-01-12T10:58:50.280Z,13.5
2019-01-12T11:00:50.331Z,14.6
2019-01-12T11:02:50.382Z,13.9
2019-01-12T11:04:49.748Z,13.9
2019-01-12T11:06:49.783Z,12.5
2019-01-12T11:08:49.748Z,12.5
2019-01-12T11:10:49.857Z,14.1
2019-01-12T11:12:49.847Z,14.1
2019-01-12T11:14:50.099Z,13.9
2019-01-12T11:16:50.328Z,13.9
2019-01-12T11:18:50.291Z,14.3
2019-01-12T11:20:50.278Z,14.3
2019-01-12T11:22:50.243Z,14.3
2019-01-12T11:24:50.227Z,13.2
2019-01-12T11:26:50.449Z,13.7
2019-01-12T11:28:50.421Z,13.6
2019-01-12T11:30:50.430Z,13.6
2019-01-12T11:32:50.489Z,13.0
2019-01-12T11:34:49.829Z,13.4
2019-01-12T11:36:50.026Z,13.3
2019-01-12T11:38:50.120Z,13.5
2019-01-12T11:40:50.155Z,13.8
2019-01-12T11:42:50.267Z,13.8
2019-01-12T11:44:50.262Z,14.0
2019-01-12T11:46:50.457Z,12.2
2019-01-12T11:48:50.338Z,13.0
2019-01-12T11:50:50.382Z,13.0
2019-01-12T11:52:50.371Z,13.0
2019-01-12T11:54:50.309Z,13.8
2019-01-12T11:56:50.491Z,13.6
2019-01-12T11:58:50.506Z,13.9
2019-01-12T12:00:49.538Z,13.3
2019-01-12T12:02:49.591Z,13.3
2019-01-12T12:04:49.995Z,13.2
2019-01-12T12:06:50.216Z,13.1
2019-01-12T12:08:50.181Z,12.7
2019-01-12T12:10:50.151Z,12.7
2019-01-12T12:12:50.081Z,13.3
2019-01-12T12:14:50.055Z,14.9
2019-01-12T12:16:50.328Z,14.2
2019-01-12T12:18:50.389Z,14.3
2019-01-12T12:20:50.416Z,14.3
2019-01-12T12:22:50.358Z,14.0
2019-01-12T12:24:50.400Z,14.9
2019-01-12T12:26:49.574Z,14.2
2019-01-12T12:28:49.692Z,14.3
2019-01-12T12:30:49.695Z,14.3
2019-01-12T12:32:49.720Z,14.1
2019-01-12T12:34:50.063Z,15.1
2019-01-12T12:36:50.229Z,14.3
2019-01-12T12:38:50.235Z,14.2
2019-01-12T12:40:50.278Z,14.2
2019-01-12T12:42:50.310Z,14.8
2019-01-12T12:44:50.228Z,14.3
2019-01-12T12:46:50.459Z,14.3
2019-01-12T12:48:50.399Z,14.0
2019-01-12T12:50:50.397Z,14.4
2019-01-12T12:52:50.326Z,14.1
2019-01-12T12:54:50.332Z,13.9
2019-01-12T12:56:50.491Z,15.0
2019-01-12T12:58:49.565Z,15.0
2019-01-12T13:00:49.536Z,14.7
2019-01-12T13:02:49.545Z,16.3
2019-01-12T13:04:50.016Z,15.5
2019-01-12T13:06:50.202Z,15.5
2019-01-12T13:08:50.223Z,15.2
2019-01-12T13:10:50.286Z,15.2
2019-01-12T13:12:50.288Z,15.2
2019-01-12T13:14:50.264Z,15.7
2019-01-12T13:16:50.406Z,15.7
2019-01-12T13:18:50.407Z,16.0
2019-01-12T13:20:50.383Z,15.0
2019-01-12T13:22:50.505Z,14.6
2019-01-12T13:24:50.500Z,15.1
2019-01-12T13:26:49.726Z,15.1
2019-01-12T13:28:49.841Z,15.1
2019-01-12T13:30:49.775Z,14.6
2019-01-12T13:32:49.692Z,15.1
2019-01-12T13:34:50.209Z,14.6
2019-01-12T13:36:50.383Z,14.4
2019-01-12T13:38:50.377Z,14.4
2019-01-12T13:40:50.431Z,16.2
2019-01-12T13:42:49.525Z,14.9
2019-01-12T13:44:49.636Z,15.4
2019-01-12T13:46:49.822Z,15.4
2019-01-12T13:48:49.798Z,15.8
2019-01-12T13:50:49.791Z,15.9
2019-01-12T13:52:49.813Z,15.4
2019-01-12T13:54:49.775Z,15.3
2019-01-12T13:56:50.038Z,15.3
2019-01-12T13:58:50.051Z,16.1
2019-01-12T14:00:50.076Z,16.1
2019-01-12T14:02:50.057Z,15.5
2019-01-12T14:04:50.315Z,15.3
2019-01-12T14:06:50.471Z,15.3
2019-01-12T14:08:49.644Z,15.8
2019-01-12T14:10:49.687Z,16.2
2019-01-12T14:12:49.699Z,16.2
2019-01-12T14:14:49.793Z,15.0
2019-01-12T14:16:49.972Z,15.0
2019-01-12T14:18:50.025Z,14.7
2019-01-12T14:20:50.025Z,16.1
2019-01-12T14:22:50.047Z,14.9
2019-01-12T14:24:50.039Z,14.9
2019-01-12T14:26:50.251Z,15.7
2019-01-12T14:28:50.303Z,14.9
2019-01-12T14:30:50.315Z,14.7
2019-01-12T14:32:50.450Z,14.2
2019-01-12T14:34:49.838Z,14.2
2019-01-12T14:36:50.126Z,14.8
2019-01-12T14:38:50.136Z,14.0
2019-01-12T14:40:50.168Z,14.3
2019-01-12T14:42:50.176Z,13.4
2019-01-12T14:44:50.204Z,13.4
2019-01-12T14:46:50.341Z,13.3
2019-01-12T14:48:50.383Z,13.8
2019-01-12T14:50:50.336Z,14.1
2019-01-12T14:52:50.308Z,14.1
2019-01-12T14:54:50.296Z,13.7
2019-01-12T14:56:49.638Z,13.5
2019-01-12T14:58:49.681Z,12.8
2019-01-12T15:00:49.757Z,12.8
2019-01-12T15:02:49.787Z,13.1
2019-01-12T15:04:50.321Z,13.1
2019-01-12T15:06:49.673Z,13.6
2019-01-12T15:08:49.789Z,13.4
2019-01-12T15:10:49.788Z,12.8
2019-01-12T15:12:49.836Z,12.8
2019-01-12T15:14:49.796Z,12.8
2019-01-12T15:16:50.055Z,13.1
2019-01-12T15:18:50.056Z,13.2
2019-01-12T15:20:50.067Z,13.2
2019-01-12T15:22:50.092Z,12.6
2019-01-12T15:24:50.138Z,12.6
2019-01-12T15:26:50.328Z,13.0
2019-01-12T15:28:50.322Z,12.7
2019-01-12T15:30:50.357Z,12.6
2019-01-12T15:32:50.457Z,12.6
2019-01-12T15:34:49.979Z,12.9
2019-01-12T15:36:50.156Z,12.4
2019-01-12T15:38:50.244Z,12.7
2019-01-12T15:40:50.173Z,11.9
2019-01-12T15:42:50.191Z,11.9
2019-01-12T15:44:50.171Z,12.2
2019-01-12T15:46:50.361Z,12.0
2019-01-12T15:48:50.317Z,12.1
2019-01-12T15:50:50.324Z,12.3
2019-01-12T15:52:50.391Z,12.3
2019-01-12T15:54:51.164Z,12.2
2019-01-12T15:56:49.531Z,12.2
2019-01-12T15:58:50.468Z,11.9
2019-01-12T16:00:50.510Z,11.6
2019-01-12T16:02:50.490Z,11.6
2019-01-12T16:04:49.879Z,12.1
2019-01-12T16:06:50.156Z,16.6
2019-01-12T16:08:50.246Z,11.7
2019-01-12T16:10:50.235Z,11.7
2019-01-12T16:12:50.278Z,12.0
2019-01-12T16:14:50.243Z,12.6
2019-01-12T16:16:50.507Z,12.6
2019-01-12T16:18:50.522Z,12.9
2019-01-12T16:20:49.637Z,12.9
2019-01-12T16:22:49.586Z,14.0
2019-01-12T16:24:49.653Z,12.6
2019-01-12T16:26:49.850Z,12.8
2019-01-12T16:28:49.924Z,13.8
2019-01-12T16:30:50.150Z,13.8
2019-01-12T16:32:50.204Z,13.6
2019-01-12T16:34:49.526Z,14.0
2019-01-12T16:36:51.290Z,13.1
2019-01-12T16:38:50.289Z,13.6
2019-01-12T16:40:50.210Z,13.6
2019-01-12T16:42:50.310Z,13.8
2019-01-12T16:44:50.296Z,14.5
2019-01-12T16:46:50.487Z,14.5
2019-01-12T16:48:49.539Z,15.0
2019-01-12T16:50:49.520Z,15.1
2019-01-12T16:52:49.632Z,14.5
2019-01-12T16:54:49.638Z,15.6
2019-01-12T16:56:49.971Z,15.6
2019-01-12T16:58:49.987Z,14.8
2019-01-12T17:00:49.967Z,16.1
2019-01-12T17:02:49.909Z,16.6
2019-01-12T17:04:50.078Z,16.6
2019-01-12T17:06:50.228Z,16.0
2019-01-12T17:08:50.245Z,16.4
2019-01-12T17:10:50.203Z,16.2
2019-01-12T17:12:50.274Z,16.6
2019-01-12T17:14:50.271Z,16.6
2019-01-12T17:16:50.499Z,17.8
2019-01-12T17:18:50.524Z,17.8
2019-01-12T17:20:50.466Z,15.7
2019-01-12T17:22:50.501Z,16.0
2019-01-12T17:24:50.492Z,16.5
2019-01-12T17:26:49.705Z,16.5
2019-01-12T17:28:49.799Z,16.5
2019-01-12T17:30:49.810Z,15.4
2019-01-12T17:32:49.748Z,14.8
2019-01-12T17:34:49.963Z,14.4
2019-01-12T17:36:50.244Z,13.3
2019-01-12T17:38:50.236Z,13.3
2019-01-12T17:40:50.184Z,13.2
2019-01-12T17:42:50.099Z,13.2
2019-01-12T17:44:50.099Z,13.0
2019-01-12T17:46:50.287Z,13.0
2019-01-12T17:48:50.276Z,12.1
2019-01-12T17:50:50.214Z,12.5
2019-01-12T17:52:50.329Z,12.5
2019-01-12T17:54:50.232Z,11.1
2019-01-12T17:56:50.572Z,11.1
2019-01-12T17:58:50.514Z,10.3
2019-01-12T18:00:49.549Z,11.4
2019-01-12T18:02:49.572Z,11.3
2019-01-12T18:04:50.012Z,10.3
2019-01-12T18:06:50.250Z,10.3
2019-01-12T18:08:50.226Z,10.0
2019-01-12T18:10:50.200Z,8.4
2019-01-12T18:12:50.238Z,9.0
2019-01-12T18:14:50.262Z,9.0
2019-01-12T18:16:50.383Z,8.6
2019-01-12T18:18:50.328Z,8.1
2019-01-12T18:20:50.282Z,7.4
2019-01-12T18:22:50.349Z,7.4
2019-01-12T18:24:50.293Z,5.5
2019-01-12T18:26:49.633Z,5.5
2019-01-12T18:28:51.742Z,5.0
2019-01-12T18:30:49.747Z,5.1
2019-01-12T18:32:49.802Z,5.0
2019-01-12T18:34:50.105Z,5.0
2019-01-12T18:36:50.282Z,5.0
2019-01-12T18:38:50.374Z,4.6
2019-01-12T18:40:50.305Z,4.6
2019-01-12T18:42:50.246Z,3.9
2019-01-12T18:44:50.205Z,3.9
2019-01-12T18:46:49.564Z,4.1
2019-01-12T18:48:49.526Z,4.3
2019-01-12T18:50:50.523Z,4.3
2019-01-12T18:52:49.623Z,5.5
2019-01-12T18:54:49.601Z,5.5
2019-01-12T18:56:49.870Z,4.0
2019-01-12T18:58:49.787Z,4.1
2019-01-12T19:00:49.793Z,4.0
2019-01-12T19:02:49.815Z,4.0
2019-01-12T19:04:50.046Z,4.0
2019-01-12T19:06:50.320Z,3.8
2019-01-12T19:08:50.234Z,3.7
2019-01-12T19:10:50.251Z,3.4
2019-01-12T19:12:50.237Z,3.4
2019-01-12T19:14:50.245Z,3.8
2019-01-12T19:16:50.369Z,3.5
2019-01-12T19:18:50.492Z,3.5
2019-01-12T19:20:50.480Z,3.5
2019-01-12T19:22:50.500Z,3.5
2019-01-12T19:24:50.554Z,3.8
2019-01-12T19:26:49.773Z,3.5
2019-01-12T19:28:49.807Z,3.2
2019-01-12T19:30:49.793Z,3.0
2019-01-12T19:32:49.797Z,3.0
2019-01-12T19:34:50.194Z,3.1
2019-01-12T19:36:49.583Z,3.2
2019-01-12T19:38:49.643Z,3.2
2019-01-12T19:40:49.625Z,3.2
2019-01-12T19:42:49.623Z,2.9
2019-01-12T19:44:49.539Z,2.6
2019-01-12T19:46:49.749Z,2.9
2019-01-12T19:48:49.736Z,2.9
2019-01-12T19:50:49.770Z,2.9
2019-01-12T19:52:49.762Z,2.9
2019-01-12T19:54:49.747Z,3.0
2019-01-12T19:56:49.935Z,3.2
2019-01-12T19:58:49.858Z,3.1
2019-01-12T20:00:49.817Z,2.8
2019-01-12T20:02:49.790Z,2.8
2019-01-12T20:04:50.087Z,2.8
2019-01-12T20:06:50.230Z,2.5
2019-01-12T20:08:50.268Z,2.7
2019-01-12T20:10:50.311Z,2.7
2019-01-12T20:12:50.258Z,2.8
2019-01-12T20:14:50.296Z,2.7
2019-01-12T20:16:49.525Z,2.7
2019-01-12T20:18:49.565Z,3.0
2019-01-12T20:20:49.736Z,3.0
2019-01-12T20:22:50.479Z,2.7
2019-01-12T20:24:50.481Z,2.8
2019-01-12T20:26:49.720Z,2.8
2019-01-12T20:28:49.838Z,2.7
2019-01-12T20:30:49.809Z,2.7
2019-01-12T20:32:49.755Z,2.6
2019-01-12T20:34:50.322Z,2.8
2019-01-12T20:36:49.664Z,2.8
2019-01-12T20:38:49.650Z,2.8
2019-01-12T20:40:49.678Z,2.8
2019-01-12T20:42:49.643Z,2.8
2019-01-12T20:44:49.692Z,2.4
2019-01-12T20:46:49.862Z,2.4
2019-01-12T20:48:49.890Z,2.7
2019-01-12T20:50:50.262Z,2.6
2019-01-12T20:52:50.355Z,2.9
2019-01-12T20:54:50.148Z,2.4
2019-01-12T20:56:50.439Z,2.4
2019-01-12T20:58:49.693Z,2.9
2019-01-12T21:00:49.756Z,3.1
2019-01-12T21:02:49.827Z,2.9
2019-01-12T21:04:50.046Z,2.9
2019-01-12T21:06:50.224Z,2.9
2019-01-12T21:08:50.284Z,2.9
2019-01-12T21:10:50.241Z,2.4
2019-01-12T21:12:50.223Z,3.0
2019-01-12T21:14:49.979Z,3.0
2019-01-12T21:16:50.180Z,2.9
2019-01-12T21:18:50.137Z,2.9
2019-01-12T21:20:50.114Z,2.6
2019-01-12T21:22:50.119Z,3.0
2019-01-12T21:24:50.027Z,2.9
2019-01-12T21:26:50.210Z,2.8
2019-01-12T21:28:50.322Z,2.8
2019-01-12T21:30:50.436Z,2.7
2019-01-12T21:32:50.456Z,2.7
2019-01-12T21:34:49.696Z,2.8
2019-01-12T21:36:49.989Z,2.8
2019-01-12T21:38:50.011Z,2.9
2019-01-12T21:40:49.969Z,2.7
2019-01-12T21:42:49.914Z,2.7
2019-01-12T21:44:49.892Z,2.7
2019-01-12T21:46:50.074Z,2.7
2019-01-12T21:48:50.740Z,2.8
2019-01-12T21:50:49.755Z,2.8
2019-01-12T21:52:49.772Z,2.9
2019-01-12T21:54:49.731Z,2.9
2019-01-12T21:56:49.989Z,2.4
2019-01-12T21:58:50.068Z,3.1
2019-01-12T22:00:50.075Z,2.5
2019-01-12T22:02:50.135Z,2.5
2019-01-12T22:04:50.385Z,2.9
2019-01-12T22:06:49.566Z,2.9
2019-01-12T22:08:49.709Z,2.5
2019-01-12T22:10:49.710Z,2.7
2019-01-12T22:12:49.729Z,2.7
2019-01-12T22:14:49.700Z,2.9
2019-01-12T22:16:49.977Z,2.9
2019-01-12T22:18:49.968Z,2.7
2019-01-12T22:20:49.972Z,3.1
2019-01-12T22:22:49.979Z,3.1
2019-01-12T22:24:49.978Z,2.6
2019-01-12T22:26:50.111Z,2.8
2019-01-12T22:28:50.104Z,2.6
2019-01-12T22:30:50.055Z,2.6
2019-01-12T22:32:50.021Z,3.2
2019-01-12T22:34:50.292Z,3.2
2019-01-12T22:36:49.529Z,2.8
2019-01-12T22:38:50.499Z,3.0
2019-01-12T22:40:49.543Z,3.1
2019-01-12T22:42:49.621Z,2.9
2019-01-12T22:44:49.610Z,2.9
2019-01-12T22:46:49.831Z,3.1
2019-01-12T22:48:49.855Z,3.0
2019-01-12T22:50:49.838Z,3.0
2019-01-12T22:52:49.834Z,3.2
2019-01-12T22:54:49.813Z,3.2
2019-01-12T22:56:50.056Z,3.2
2019-01-12T22:58:50.074Z,3.3
2019-01-12T23:00:50.097Z,3.3
2019-01-12T23:02:50.148Z,3.4
2019-01-12T23:04:50.476Z,3.4
2019-01-12T23:06:49.682Z,3.2
2019-01-12T23:08:49.653Z,3.4
2019-01-12T23:10:49.683Z,3.4
2019-01-12T23:12:49.822Z,3.6
2019-01-12T23:14:49.800Z,3.7
2019-01-12T23:16:50.031Z,3.9
2019-01-12T23:18:49.989Z,3.9
2019-01-12T23:20:49.980Z,4.1
2019-01-12T23:22:50.031Z,4.2
2019-01-12T23:24:49.996Z,4.2
2019-01-12T23:26:50.158Z,4.2
2019-01-12T23:28:50.151Z,4.0
2019-01-12T23:30:50.116Z,4.3
2019-01-12T23:32:50.160Z,4.3
2019-01-12T23:34:49.527Z,4.3
2019-01-12T23:36:49.939Z,4.7
2019-01-12T23:38:49.905Z,5.2
2019-01-12T23:40:49.975Z,5.2
2019-01-12T23:42:49.907Z,5.3
2019-01-12T23:44:49.894Z,5.5
2019-01-12T23:46:49.912Z,5.4
2019-01-12T23:48:49.902Z,5.4
2019-01-12T23:50:49.932Z,5.3
2019-01-12T23:52:49.870Z,5.3
2019-01-12T23:54:49.831Z,5.3
2019-01-12T23:56:49.927Z,5.4
2019-01-12T23:58:49.931Z,5.4
