createdAt,value
2023-02-27T07:49:12.966Z,1.17
2023-02-27T08:04:17.649Z,1.45
2023-02-27T08:19:22.269Z,1.10
2023-02-27T08:34:26.883Z,0.90
2023-02-27T08:49:31.413Z,0.70
2023-02-27T09:04:36.118Z,0.75
2023-02-27T09:19:40.674Z,0.70
2023-02-27T09:34:45.187Z,0.52
2023-02-27T09:50:02.719Z,0.70
2023-02-27T10:05:20.128Z,0.60
2023-02-27T10:20:28.590Z,0.50
2023-02-27T10:35:35.438Z,0.73
2023-02-27T10:50:42.804Z,0.52
2023-02-27T11:05:55.406Z,0.55
2023-02-27T11:21:18.042Z,0.60
2023-02-27T11:36:23.872Z,0.50
2023-02-27T11:51:42.181Z,0.28
2023-02-27T12:06:53.020Z,0.40
2023-02-27T12:22:00.436Z,0.70
2023-02-27T12:37:10.660Z,0.50
2023-02-27T12:52:24.770Z,0.60
2023-02-27T13:07:34.718Z,0.40
2023-02-27T13:22:44.777Z,0.40
2023-02-27T13:37:54.233Z,0.50
2023-02-27T13:53:10.276Z,0.55
2023-02-27T14:08:20.699Z,0.30
2023-02-27T14:23:27.857Z,0.40
2023-02-27T14:38:34.633Z,0.47
2023-02-27T14:53:39.625Z,0.30
2023-02-27T15:08:49.107Z,0.47
2023-02-27T15:23:57.675Z,0.30
2023-02-27T15:39:07.727Z,0.40
2023-02-27T15:54:12.582Z,0.30
2023-02-27T16:09:23.160Z,0.20
2023-02-27T16:24:32.782Z,0.40
2023-02-27T16:39:37.318Z,0.30
2023-02-27T16:54:41.925Z,0.28
2023-02-27T17:09:47.713Z,0.40
2023-02-27T17:24:52.390Z,0.30
2023-02-27T17:39:56.943Z,0.30
2023-02-27T17:55:03.381Z,0.40
2023-02-27T18:10:10.036Z,0.30
2023-02-27T18:25:16.678Z,0.47
2023-02-27T18:40:24.529Z,0.30
2023-02-27T18:55:29.113Z,0.20
2023-02-27T19:10:34.896Z,0.30
2023-02-27T19:25:39.413Z,0.25
2023-02-27T19:40:44.013Z,0.20
2023-02-27T19:55:48.524Z,0.20
2023-02-27T20:10:57.350Z,0.40
