createdAt,value
2018-06-18T00:01:52.791Z,16.40
2018-06-18T00:04:21.293Z,16.40
2018-06-18T00:06:50.597Z,16.40
2018-06-18T00:09:19.766Z,16.40
2018-06-18T00:11:48.744Z,16.50
2018-06-18T00:14:17.268Z,16.40
2018-06-18T00:16:46.050Z,16.30
2018-06-18T00:19:14.569Z,16.30
2018-06-18T00:21:43.037Z,16.30
2018-06-18T00:24:11.460Z,16.40
2018-06-18T00:26:39.931Z,16.40
2018-06-18T00:29:08.554Z,16.40
2018-06-18T00:31:36.971Z,16.30
2018-06-18T00:34:05.474Z,16.30
2018-06-18T00:36:33.885Z,16.30
2018-06-18T00:39:02.437Z,16.20
2018-06-18T00:41:30.850Z,16.20
2018-06-18T00:43:59.351Z,16.20
2018-06-18T00:46:27.798Z,16.20
2018-06-18T00:48:56.294Z,16.20
2018-06-18T00:51:24.736Z,16.10
2018-06-18T00:53:53.247Z,16.10
2018-06-18T00:56:21.681Z,16.10
2018-06-18T00:58:51.038Z,16.10
2018-06-18T01:01:20.236Z,16.10
2018-06-18T01:03:49.044Z,16.00
2018-06-18T01:06:17.816Z,16.10
2018-06-18T01:08:46.242Z,16.00
2018-06-18T01:11:14.738Z,16.00
2018-06-18T01:13:43.274Z,16.00
2018-06-18T01:16:11.808Z,16.00
2018-06-18T01:18:40.317Z,16.00
2018-06-18T01:21:08.840Z,16.00
2018-06-18T01:25:46.206Z,16.00
2018-06-18T01:28:14.689Z,16.00
2018-06-18T01:30:43.179Z,15.90
2018-06-18T01:33:11.620Z,15.90
2018-06-18T01:35:40.055Z,15.90
2018-06-18T01:38:08.624Z,15.80
2018-06-18T01:40:37.125Z,15.90
2018-06-18T01:43:05.674Z,15.80
2018-06-18T01:45:34.173Z,15.80
2018-06-18T01:48:02.816Z,15.80
2018-06-18T01:50:31.366Z,15.80
2018-06-18T01:52:59.852Z,15.80
2018-06-18T01:55:28.365Z,15.80
2018-06-18T01:57:56.856Z,15.80
2018-06-18T02:00:25.310Z,15.80
2018-06-18T02:02:53.813Z,15.70
2018-06-18T02:05:22.212Z,15.70
2018-06-18T02:07:50.761Z,15.70
2018-06-18T02:10:20.553Z,15.70
2018-06-18T02:12:49.759Z,15.80
2018-06-18T02:15:19.176Z,15.70
2018-06-18T02:17:48.019Z,15.70
2018-06-18T02:20:16.430Z,15.60
2018-06-18T02:25:41.727Z,15.60
2018-06-18T02:30:49.086Z,15.60
2018-06-18T02:33:23.931Z,15.70
2018-06-18T02:35:57.819Z,15.60
2018-06-18T02:38:31.554Z,15.60
2018-06-18T02:41:00.182Z,15.60
2018-06-18T02:43:28.718Z,15.60
2018-06-18T02:45:57.187Z,15.60
2018-06-18T02:48:25.745Z,15.60
2018-06-18T02:50:54.206Z,15.50
2018-06-18T02:53:22.691Z,15.50
2018-06-18T02:55:51.990Z,15.50
2018-06-18T02:58:21.256Z,15.40
2018-06-18T03:00:49.745Z,15.40
2018-06-18T03:03:18.586Z,15.40
2018-06-18T03:05:47.082Z,15.40
2018-06-18T03:08:15.558Z,15.40
2018-06-18T03:10:43.982Z,15.40
2018-06-18T03:13:12.501Z,15.50
2018-06-18T03:15:40.970Z,15.50
2018-06-18T03:18:13.666Z,15.50
2018-06-18T03:20:47.508Z,15.50
2018-06-18T03:23:21.771Z,15.40
2018-06-18T03:25:55.839Z,15.40
2018-06-18T03:28:29.608Z,15.40
2018-06-18T03:30:58.173Z,15.40
2018-06-18T03:33:26.718Z,15.50
2018-06-18T03:35:55.782Z,15.40
2018-06-18T03:38:24.341Z,15.40
2018-06-18T03:40:52.827Z,15.40
2018-06-18T03:43:21.250Z,15.30
2018-06-18T03:45:50.053Z,15.30
2018-06-18T03:48:18.846Z,15.30
2018-06-18T03:50:47.339Z,15.30
2018-06-18T03:53:15.921Z,15.30
2018-06-18T03:55:48.664Z,15.40
2018-06-18T03:58:17.124Z,15.40
2018-06-18T04:00:58.053Z,15.40
2018-06-18T04:03:31.862Z,15.30
2018-06-18T04:06:05.525Z,15.30
2018-06-18T04:08:34.097Z,15.20
2018-06-18T04:11:08.013Z,15.20
2018-06-18T04:13:36.639Z,15.20
2018-06-18T04:16:05.285Z,15.20
2018-06-18T04:18:38.008Z,15.20
2018-06-18T04:21:06.393Z,15.30
2018-06-18T04:26:02.997Z,15.20
2018-06-18T04:28:31.434Z,15.20
2018-06-18T04:31:00.047Z,15.20
2018-06-18T04:33:28.858Z,15.20
2018-06-18T04:35:57.274Z,15.10
2018-06-18T04:38:25.690Z,15.20
2018-06-18T04:40:54.185Z,15.30
2018-06-18T04:43:28.027Z,15.20
2018-06-18T04:46:02.141Z,15.20
2018-06-18T04:48:36.178Z,15.30
2018-06-18T04:51:05.131Z,15.20
2018-06-18T04:53:33.673Z,15.30
2018-06-18T04:56:02.119Z,15.30
2018-06-18T04:58:30.656Z,15.20
2018-06-18T05:01:16.786Z,15.10
2018-06-18T05:03:45.290Z,15.20
2018-06-18T05:06:13.884Z,15.20
2018-06-18T05:09:59.546Z,15.20
2018-06-18T05:12:28.060Z,15.20
2018-06-18T05:14:56.649Z,15.30
2018-06-18T05:17:25.207Z,15.30
2018-06-18T05:19:53.765Z,15.30
2018-06-18T05:22:22.246Z,15.30
2018-06-18T05:24:52.898Z,15.30
2018-06-18T05:27:26.687Z,15.30
2018-06-18T05:29:56.623Z,15.40
2018-06-18T05:32:25.056Z,15.40
2018-06-18T05:34:53.468Z,15.40
2018-06-18T05:37:30.958Z,15.40
2018-06-18T05:39:59.475Z,15.40
2018-06-18T05:42:27.991Z,15.30
2018-06-18T05:44:56.433Z,15.40
2018-06-18T05:47:24.942Z,15.40
2018-06-18T05:49:53.413Z,15.40
2018-06-18T05:52:22.211Z,15.30
2018-06-18T05:54:51.378Z,15.20
2018-06-18T05:57:19.881Z,15.30
2018-06-18T05:59:48.373Z,15.30
2018-06-18T06:02:17.410Z,15.30
2018-06-18T06:04:45.974Z,15.30
2018-06-18T06:07:14.551Z,15.40
2018-06-18T06:09:42.964Z,15.40
2018-06-18T06:12:11.536Z,15.40
2018-06-18T06:14:40.017Z,15.40
2018-06-18T06:17:08.483Z,15.40
2018-06-18T06:19:36.988Z,15.40
2018-06-18T06:22:05.555Z,15.40
2018-06-18T06:24:34.113Z,15.50
2018-06-18T06:27:02.893Z,15.60
2018-06-18T06:29:31.448Z,15.60
2018-06-18T06:32:00.179Z,15.60
2018-06-18T06:34:28.718Z,15.50
2018-06-18T06:36:57.198Z,15.60
2018-06-18T06:39:25.657Z,15.60
2018-06-18T06:42:00.334Z,15.50
2018-06-18T06:44:28.804Z,15.60
2018-06-18T06:46:57.324Z,15.50
2018-06-18T06:49:26.168Z,15.50
2018-06-18T06:51:54.713Z,15.60
2018-06-18T06:54:23.241Z,15.50
2018-06-18T06:56:51.777Z,15.60
2018-06-18T06:59:21.178Z,15.60
2018-06-18T07:01:49.896Z,15.60
2018-06-18T07:04:19.480Z,15.60
2018-06-18T07:06:48.113Z,15.60
2018-06-18T07:09:17.056Z,15.60
2018-06-18T07:11:45.544Z,15.70
2018-06-18T07:14:14.129Z,15.70
2018-06-18T07:16:42.614Z,15.80
2018-06-18T07:19:11.236Z,15.80
2018-06-18T07:21:39.671Z,15.80
2018-06-18T07:24:08.204Z,15.80
2018-06-18T07:26:36.629Z,15.70
2018-06-18T07:29:05.383Z,15.70
2018-06-18T07:31:33.900Z,15.70
2018-06-18T07:34:02.474Z,15.80
2018-06-18T07:36:31.064Z,15.90
2018-06-18T07:38:59.724Z,15.90
2018-06-18T07:41:28.192Z,15.90
2018-06-18T07:43:56.748Z,15.90
2018-06-18T07:46:25.241Z,16.00
2018-06-18T07:48:53.801Z,16.00
2018-06-18T07:51:22.324Z,15.90
2018-06-18T07:53:51.442Z,15.90
2018-06-18T07:56:20.614Z,16.00
2018-06-18T07:58:49.850Z,16.10
2018-06-18T08:01:18.998Z,16.10
2018-06-18T08:03:47.522Z,16.10
2018-06-18T08:06:15.972Z,16.10
2018-06-18T08:08:44.433Z,16.30
2018-06-18T08:11:12.954Z,16.20
2018-06-18T08:13:41.555Z,16.20
2018-06-18T08:16:09.946Z,16.30
2018-06-18T08:18:38.455Z,16.30
2018-06-18T08:21:07.006Z,16.30
2018-06-18T08:23:35.423Z,16.30
2018-06-18T08:26:04.044Z,16.30
2018-06-18T08:28:32.572Z,16.40
2018-06-18T08:31:01.218Z,16.40
2018-06-18T08:33:29.767Z,16.40
2018-06-18T08:35:58.400Z,16.40
2018-06-18T08:38:27.061Z,16.50
2018-06-18T08:40:56.596Z,16.40
2018-06-18T08:43:25.013Z,16.50
2018-06-18T08:45:53.823Z,16.60
2018-06-18T08:48:27.665Z,16.60
2018-06-18T08:51:01.548Z,16.60
2018-06-18T08:53:35.451Z,16.50
2018-06-18T08:56:09.208Z,16.50
2018-06-18T08:58:43.009Z,16.50
2018-06-18T09:01:20.185Z,16.50
2018-06-18T09:03:53.138Z,16.70
2018-06-18T09:06:21.943Z,16.70
2018-06-18T09:08:55.392Z,16.80
2018-06-18T09:11:23.993Z,16.70
2018-06-18T09:13:52.718Z,16.80
2018-06-18T09:16:21.207Z,16.80
2018-06-18T09:18:50.268Z,16.90
2018-06-18T09:21:19.128Z,16.90
2018-06-18T09:23:47.645Z,17.00
2018-06-18T09:28:44.291Z,17.00
2018-06-18T09:31:12.859Z,17.00
2018-06-18T09:33:44.115Z,17.10
2018-06-18T09:36:12.770Z,17.10
2018-06-18T09:38:41.240Z,17.10
2018-06-18T09:41:09.728Z,17.10
2018-06-18T09:43:38.217Z,17.20
2018-06-18T09:46:06.688Z,17.20
2018-06-18T09:48:40.433Z,17.20
2018-06-18T09:51:14.580Z,17.20
2018-06-18T09:56:23.204Z,17.30
2018-06-18T09:58:57.102Z,17.30
2018-06-18T10:03:59.285Z,17.50
2018-06-18T10:06:28.645Z,17.50
2018-06-18T10:09:01.635Z,17.40
2018-06-18T10:11:30.067Z,17.50
2018-06-18T10:13:58.577Z,17.50
2018-06-18T10:16:27.014Z,17.60
2018-06-18T10:18:55.488Z,17.60
2018-06-18T10:21:23.898Z,17.60
2018-06-18T10:23:52.376Z,17.60
2018-06-18T10:26:21.401Z,17.60
2018-06-18T10:28:50.635Z,17.60
2018-06-18T10:31:19.825Z,17.50
2018-06-18T10:33:53.696Z,17.60
2018-06-18T10:36:27.650Z,17.70
2018-06-18T10:40:04.237Z,17.80
2018-06-18T10:42:37.948Z,17.80
2018-06-18T10:45:06.569Z,17.80
2018-06-18T10:47:35.134Z,17.70
2018-06-18T10:50:03.662Z,17.70
2018-06-18T10:52:32.161Z,17.80
2018-06-18T10:55:00.624Z,18.00
2018-06-18T10:57:29.182Z,18.00
2018-06-18T10:59:57.655Z,18.00
2018-06-18T11:02:26.237Z,18.00
2018-06-18T11:05:00.025Z,18.00
2018-06-18T11:07:28.636Z,18.20
2018-06-18T11:09:57.198Z,18.30
2018-06-18T11:12:25.699Z,18.30
2018-06-18T11:14:54.304Z,18.40
2018-06-18T11:17:28.438Z,18.30
2018-06-18T11:20:02.230Z,18.40
2018-06-18T11:22:35.905Z,18.40
2018-06-18T11:26:07.708Z,18.40
2018-06-18T11:28:36.204Z,18.30
2018-06-18T11:31:04.853Z,18.30
2018-06-18T11:33:33.353Z,18.30
2018-06-18T11:36:01.870Z,18.50
2018-06-18T11:38:30.311Z,18.70
2018-06-18T11:40:58.739Z,18.80
2018-06-18T11:43:27.291Z,18.70
2018-06-18T11:45:56.017Z,18.70
2018-06-18T11:48:24.749Z,18.60
2018-06-18T11:50:53.299Z,18.50
2018-06-18T11:53:21.740Z,18.60
2018-06-18T11:55:51.112Z,18.70
2018-06-18T11:58:24.607Z,18.80
2018-06-18T12:00:58.518Z,18.80
2018-06-18T12:03:32.409Z,18.90
2018-06-18T12:06:06.368Z,18.90
2018-06-18T12:08:40.381Z,19.00
2018-06-18T12:11:09.116Z,18.90
2018-06-18T12:13:37.617Z,19.00
2018-06-18T12:16:06.180Z,19.00
2018-06-18T12:18:34.664Z,19.00
2018-06-18T12:21:03.158Z,19.00
2018-06-18T12:23:31.567Z,19.10
2018-06-18T12:26:00.140Z,19.10
2018-06-18T12:28:28.617Z,19.10
2018-06-18T12:30:57.139Z,19.20
2018-06-18T12:33:25.533Z,19.20
2018-06-18T12:35:54.136Z,19.20
2018-06-18T12:38:22.665Z,19.30
2018-06-18T12:40:52.384Z,19.40
2018-06-18T12:43:23.559Z,19.30
2018-06-18T12:45:58.732Z,19.30
2018-06-18T12:48:32.391Z,19.40
2018-06-18T12:51:06.087Z,19.30
2018-06-18T12:53:41.005Z,19.30
2018-06-18T12:56:14.993Z,19.30
2018-06-18T12:58:43.497Z,19.40
2018-06-18T13:01:13.690Z,19.50
2018-06-18T13:03:42.134Z,19.70
2018-06-18T13:06:10.718Z,19.80
2018-06-18T13:11:07.713Z,19.90
2018-06-18T13:13:36.164Z,19.90
2018-06-18T13:16:04.827Z,19.80
2018-06-18T13:18:33.336Z,19.80
2018-06-18T13:21:03.495Z,19.90
2018-06-18T13:23:31.969Z,20.10
2018-06-18T13:26:00.500Z,20.10
2018-06-18T13:28:29.052Z,20.10
2018-06-18T13:30:58.884Z,20.10
2018-06-18T13:33:27.384Z,20.10
2018-06-18T13:35:55.977Z,20.20
2018-06-18T13:38:29.724Z,20.20
2018-06-18T13:41:03.521Z,20.30
2018-06-18T13:43:37.148Z,20.50
2018-06-18T13:46:11.178Z,20.50
2018-06-18T13:48:46.482Z,20.40
2018-06-18T13:51:15.259Z,20.40
2018-06-18T13:53:43.757Z,20.40
2018-06-18T13:56:12.209Z,20.60
2018-06-18T13:58:40.763Z,20.70
2018-06-18T14:01:10.564Z,20.70
2018-06-18T14:05:03.581Z,20.70
2018-06-18T14:07:32.111Z,20.70
2018-06-18T14:10:00.559Z,20.90
2018-06-18T14:12:29.068Z,20.90
2018-06-18T14:14:57.620Z,20.90
2018-06-18T14:17:26.110Z,20.80
2018-06-18T14:19:59.889Z,20.70
2018-06-18T14:22:28.376Z,20.80
2018-06-18T14:24:56.825Z,21.00
2018-06-18T14:27:25.275Z,21.00
2018-06-18T14:29:59.229Z,21.10
2018-06-18T14:32:33.148Z,21.00
2018-06-18T14:35:08.137Z,21.30
2018-06-18T14:37:42.078Z,21.40
2018-06-18T14:40:12.885Z,21.40
2018-06-18T14:42:41.459Z,21.20
2018-06-18T14:45:10.085Z,21.10
2018-06-18T14:47:38.643Z,21.10
2018-06-18T14:50:07.390Z,21.10
2018-06-18T14:52:36.061Z,21.20
2018-06-18T14:55:05.296Z,21.30
2018-06-18T14:57:33.837Z,21.30
2018-06-18T15:00:22.316Z,21.40
2018-06-18T15:02:51.581Z,21.50
2018-06-18T15:05:21.651Z,21.50
2018-06-18T15:07:51.019Z,21.40
2018-06-18T15:10:24.430Z,21.40
2018-06-18T15:12:53.991Z,21.40
2018-06-18T15:15:28.322Z,21.40
2018-06-18T15:17:56.843Z,21.40
2018-06-18T15:20:25.560Z,21.40
2018-06-18T15:22:58.872Z,21.40
2018-06-18T15:27:56.711Z,21.60
2018-06-18T15:30:25.159Z,21.60
2018-06-18T15:32:53.589Z,21.50
2018-06-18T15:35:22.084Z,21.50
2018-06-18T15:40:20.890Z,21.40
2018-06-18T15:42:49.688Z,21.40
2018-06-18T15:47:47.169Z,21.30
2018-06-18T15:50:16.138Z,21.40
2018-06-18T15:52:44.675Z,21.40
2018-06-18T15:55:13.117Z,21.20
2018-06-18T15:57:41.597Z,21.20
2018-06-18T16:00:11.015Z,21.10
2018-06-18T16:02:39.521Z,21.00
2018-06-18T16:05:07.979Z,21.00
2018-06-18T16:07:36.491Z,21.00
2018-06-18T16:10:05.380Z,20.80
2018-06-18T16:12:34.434Z,20.80
2018-06-18T16:15:02.993Z,20.70
2018-06-18T16:17:31.430Z,20.60
2018-06-18T16:19:59.876Z,20.60
2018-06-18T16:22:28.294Z,20.60
2018-06-18T16:24:57.184Z,20.60
2018-06-18T16:27:25.761Z,20.60
2018-06-18T16:29:54.262Z,20.50
2018-06-18T16:32:22.697Z,20.40
2018-06-18T16:34:51.608Z,20.30
2018-06-18T16:37:20.541Z,20.40
2018-06-18T16:39:49.298Z,20.30
2018-06-18T16:42:17.764Z,20.30
2018-06-18T16:44:46.184Z,20.30
2018-06-18T16:47:14.693Z,20.30
2018-06-18T16:49:43.285Z,20.20
2018-06-18T16:52:11.664Z,20.20
2018-06-18T16:54:40.163Z,20.10
2018-06-18T16:57:08.614Z,20.10
2018-06-18T16:59:37.098Z,20.00
2018-06-18T17:02:06.009Z,19.90
2018-06-18T17:04:34.537Z,19.90
2018-06-18T17:07:03.029Z,19.90
2018-06-18T17:09:31.557Z,19.90
2018-06-18T17:11:59.993Z,19.90
2018-06-18T17:14:28.494Z,20.00
2018-06-18T17:16:56.898Z,20.00
2018-06-18T17:19:25.391Z,20.00
2018-06-18T17:21:53.855Z,19.90
2018-06-18T17:24:22.290Z,19.90
2018-06-18T17:26:51.361Z,19.90
2018-06-18T17:29:20.302Z,19.80
2018-06-18T17:31:49.414Z,19.70
2018-06-18T17:34:18.562Z,19.60
2018-06-18T17:36:47.055Z,19.70
2018-06-18T17:39:15.590Z,19.70
2018-06-18T17:44:12.214Z,19.70
2018-06-18T17:46:40.669Z,19.70
2018-06-18T17:49:09.200Z,19.70
2018-06-18T17:51:37.643Z,19.70
2018-06-18T17:54:06.733Z,19.60
2018-06-18T17:56:35.264Z,19.60
2018-06-18T17:59:03.821Z,19.50
2018-06-18T18:01:32.322Z,19.50
2018-06-18T18:04:00.889Z,19.60
2018-06-18T18:06:29.410Z,19.50
2018-06-18T18:08:57.988Z,19.50
2018-06-18T18:11:26.440Z,19.50
2018-06-18T18:13:55.102Z,19.50
2018-06-18T18:16:23.641Z,19.50
2018-06-18T18:18:52.206Z,19.60
2018-06-18T18:21:21.255Z,19.50
2018-06-18T18:23:49.923Z,19.40
2018-06-18T18:26:18.575Z,19.30
2018-06-18T18:28:47.114Z,19.30
2018-06-18T18:31:15.708Z,19.30
2018-06-18T18:33:44.290Z,19.20
2018-06-18T18:36:12.950Z,19.10
2018-06-18T18:38:41.872Z,19.10
2018-06-18T18:41:10.357Z,19.10
2018-06-18T18:43:38.925Z,19.10
2018-06-18T18:46:07.401Z,19.00
2018-06-18T18:48:35.929Z,18.90
2018-06-18T18:51:04.575Z,18.80
2018-06-18T18:53:33.217Z,18.70
2018-06-18T18:56:13.005Z,18.60
2018-06-18T18:59:25.482Z,18.50
2018-06-18T19:01:53.993Z,18.40
2018-06-18T19:04:28.788Z,18.40
2018-06-18T19:06:57.296Z,18.30
2018-06-18T19:09:29.089Z,18.20
2018-06-18T19:11:57.593Z,18.10
2018-06-18T19:14:26.368Z,18.10
2018-06-18T19:16:54.793Z,18.00
2018-06-18T19:19:24.962Z,18.00
2018-06-18T19:21:53.458Z,17.90
2018-06-18T19:24:21.933Z,17.80
2018-06-18T19:26:51.125Z,17.80
2018-06-18T19:29:20.382Z,17.70
2018-06-18T19:31:49.511Z,17.60
2018-06-18T19:34:21.066Z,17.60
2018-06-18T19:36:51.570Z,17.50
2018-06-18T19:39:20.781Z,17.40
2018-06-18T19:41:49.541Z,17.30
2018-06-18T19:44:18.047Z,17.30
2018-06-18T19:46:58.922Z,17.30
2018-06-18T19:49:27.405Z,17.20
2018-06-18T19:51:55.934Z,17.20
2018-06-18T19:54:26.824Z,17.10
2018-06-18T19:56:55.407Z,17.00
2018-06-18T19:59:23.777Z,17.00
2018-06-18T20:01:52.301Z,17.00
2018-06-18T20:04:21.702Z,17.00
2018-06-18T20:06:50.892Z,16.90
2018-06-18T20:09:19.616Z,16.90
2018-06-18T20:11:48.164Z,16.80
2018-06-18T20:14:16.620Z,16.90
2018-06-18T20:16:45.073Z,16.80
2018-06-18T20:19:13.587Z,16.70
2018-06-18T20:21:42.984Z,16.70
2018-06-18T20:24:11.395Z,16.70
2018-06-18T20:26:39.964Z,16.80
2018-06-18T20:29:08.425Z,16.60
2018-06-18T20:31:36.993Z,16.60
2018-06-18T20:34:06.116Z,16.50
2018-06-18T20:36:34.716Z,16.60
2018-06-18T20:39:03.283Z,16.60
2018-06-18T20:41:31.885Z,16.50
2018-06-18T20:44:09.853Z,16.50
2018-06-18T20:46:38.872Z,16.40
2018-06-18T20:49:09.019Z,16.30
2018-06-18T20:51:37.493Z,16.30
2018-06-18T20:54:06.269Z,16.40
2018-06-18T20:56:34.848Z,16.30
2018-06-18T20:59:04.165Z,16.30
2018-06-18T21:01:32.602Z,16.30
2018-06-18T21:04:01.107Z,16.30
2018-06-18T21:06:29.580Z,16.30
2018-06-18T21:08:58.093Z,16.20
2018-06-18T21:11:27.037Z,16.20
2018-06-18T21:13:55.535Z,16.20
2018-06-18T21:16:24.786Z,16.10
2018-06-18T21:18:53.319Z,16.10
2018-06-18T21:21:22.010Z,16.00
2018-06-18T21:23:50.530Z,16.00
2018-06-18T21:26:19.706Z,16.00
2018-06-18T21:28:48.220Z,15.90
2018-06-18T21:31:16.749Z,15.80
2018-06-18T21:33:45.280Z,15.80
2018-06-18T21:36:13.785Z,15.90
2018-06-18T21:38:42.264Z,15.90
2018-06-18T21:41:10.700Z,15.90
2018-06-18T21:43:39.209Z,16.00
2018-06-18T21:48:36.004Z,15.60
2018-06-18T23:13:02.578Z,15.60
2018-06-18T23:15:31.051Z,15.20
2018-06-18T23:17:59.604Z,15.10
2018-06-18T23:20:28.095Z,15.10
2018-06-18T23:22:56.704Z,15.20
2018-06-18T23:25:25.210Z,15.10
2018-06-18T23:27:53.835Z,15.00
2018-06-18T23:30:22.287Z,14.90
