createdAt,value
2023-01-19T00:00:36.878Z,0.09
2023-01-19T00:03:03.260Z,0.17
2023-01-19T00:05:29.589Z,-0.03
2023-01-19T00:07:55.908Z,0.23
2023-01-19T00:10:22.189Z,0.22
2023-01-19T00:12:48.497Z,0.06
2023-01-19T00:15:14.781Z,0.27
2023-01-19T00:17:41.129Z,0.22
2023-01-19T00:20:07.467Z,0.19
2023-01-19T00:22:33.734Z,0.37
2023-01-19T00:25:00.032Z,0.05
2023-01-19T00:27:26.349Z,-0.14
2023-01-19T00:29:52.623Z,-0.07
2023-01-19T00:32:18.905Z,-0.12
2023-01-19T00:34:45.222Z,0.08
2023-01-19T00:37:11.502Z,0.00
2023-01-19T00:39:37.790Z,0.14
2023-01-19T00:42:04.120Z,0.22
2023-01-19T00:44:30.418Z,0.48
2023-01-19T00:46:56.714Z,0.59
2023-01-19T00:49:23.054Z,0.60
2023-01-19T00:51:49.335Z,0.33
2023-01-19T00:54:15.633Z,0.11
2023-01-19T00:56:41.964Z,0.08
2023-01-19T00:59:08.242Z,0.19
2023-01-19T01:01:45.057Z,0.27
2023-01-19T01:04:12.014Z,0.41
2023-01-19T01:06:38.309Z,0.10
2023-01-19T01:09:04.591Z,0.15
2023-01-19T01:11:30.891Z,0.22
2023-01-19T01:13:57.173Z,0.04
2023-01-19T01:16:25.324Z,0.21
2023-01-19T01:18:51.653Z,0.14
2023-01-19T01:21:17.945Z,-0.12
2023-01-19T01:23:44.233Z,-0.01
2023-01-19T01:26:10.531Z,0.01
2023-01-19T01:28:36.825Z,-0.03
2023-01-19T01:31:03.100Z,0.14
2023-01-19T01:33:39.876Z,-0.31
2023-01-19T01:36:07.687Z,-0.36
2023-01-19T01:38:33.978Z,-0.18
2023-01-19T01:41:00.260Z,-0.03
2023-01-19T01:43:26.539Z,-0.04
2023-01-19T01:45:53.042Z,0.03
2023-01-19T01:48:19.429Z,-0.08
2023-01-19T01:50:45.710Z,0.43
2023-01-19T01:53:12.261Z,-0.07
2023-01-19T01:55:38.759Z,0.11
2023-01-19T01:58:05.043Z,-0.06
2023-01-19T02:00:31.384Z,0.03
2023-01-19T02:02:58.328Z,-0.27
2023-01-19T02:05:24.885Z,-0.01
2023-01-19T02:07:51.193Z,-0.09
2023-01-19T02:10:17.485Z,-0.05
2023-01-19T02:12:43.778Z,-0.64
2023-01-19T02:15:10.078Z,-0.74
2023-01-19T02:17:36.382Z,-0.87
2023-01-19T02:20:02.676Z,-0.92
2023-01-19T02:22:29.014Z,-0.71
2023-01-19T02:24:55.301Z,-0.82
2023-01-19T02:27:21.596Z,-0.80
2023-01-19T02:29:47.923Z,-0.81
2023-01-19T02:32:14.212Z,-0.90
2023-01-19T02:34:40.496Z,-0.43
2023-01-19T02:37:06.987Z,-0.43
2023-01-19T02:39:33.284Z,-0.71
2023-01-19T02:41:59.570Z,-0.53
2023-01-19T02:44:25.885Z,-0.65
2023-01-19T02:46:52.183Z,-0.91
2023-01-19T02:49:18.462Z,-0.64
2023-01-19T02:51:44.816Z,-0.70
2023-01-19T02:54:11.106Z,-0.57
2023-01-19T02:56:37.393Z,-0.71
2023-01-19T02:59:03.701Z,-0.53
2023-01-19T03:01:30.089Z,-0.65
2023-01-19T03:03:56.423Z,-0.44
2023-01-19T03:06:22.735Z,-0.19
2023-01-19T03:08:49.018Z,-0.39
2023-01-19T03:11:15.319Z,-0.80
2023-01-19T03:13:41.606Z,-1.01
2023-01-19T03:16:08.074Z,-0.86
2023-01-19T03:18:34.381Z,-0.79
2023-01-19T03:21:00.688Z,-0.50
2023-01-19T03:23:26.977Z,-0.61
2023-01-19T03:25:53.379Z,-0.59
2023-01-19T03:28:19.682Z,-0.48
2023-01-19T03:30:46.206Z,-0.41
2023-01-19T03:33:12.499Z,-0.53
2023-01-19T03:35:38.820Z,-1.15
2023-01-19T03:38:05.112Z,-0.92
2023-01-19T03:40:31.403Z,-0.70
2023-01-19T03:42:57.848Z,-0.91
2023-01-19T03:45:24.308Z,-0.57
2023-01-19T03:47:50.628Z,-0.22
2023-01-19T03:50:16.926Z,-0.58
2023-01-19T03:52:43.216Z,-1.10
2023-01-19T03:55:09.507Z,-0.75
2023-01-19T03:57:35.857Z,-0.90
2023-01-19T04:00:02.177Z,-0.80
2023-01-19T04:02:28.489Z,-1.10
2023-01-19T04:04:54.816Z,-0.87
2023-01-19T04:07:21.106Z,-1.02
2023-01-19T04:09:47.395Z,-1.48
2023-01-19T04:12:13.692Z,-1.15
2023-01-19T04:14:40.205Z,-0.86
2023-01-19T04:17:06.487Z,-0.99
2023-01-19T04:19:32.797Z,-0.59
2023-01-19T04:21:59.078Z,-0.74
2023-01-19T04:24:25.357Z,-0.69
2023-01-19T04:26:51.854Z,-0.68
2023-01-19T04:29:18.262Z,-0.73
2023-01-19T04:31:44.563Z,-0.52
2023-01-19T04:34:10.870Z,-0.63
2023-01-19T04:36:37.148Z,-0.84
2023-01-19T04:39:03.451Z,-0.76
2023-01-19T04:41:31.051Z,-0.72
2023-01-19T04:43:57.442Z,-1.02
2023-01-19T04:46:24.059Z,-0.91
2023-01-19T04:48:50.410Z,-0.74
2023-01-19T04:51:16.687Z,-0.84
2023-01-19T04:53:42.971Z,-0.81
2023-01-19T04:56:09.270Z,-0.93
2023-01-19T04:58:35.538Z,-0.87
2023-01-19T05:01:01.853Z,-0.71
2023-01-19T05:03:28.315Z,-0.66
2023-01-19T05:05:54.666Z,-0.81
2023-01-19T05:08:20.975Z,-1.00
2023-01-19T05:10:47.290Z,-0.95
2023-01-19T05:13:13.565Z,-1.01
2023-01-19T05:15:39.862Z,-1.42
2023-01-19T05:18:06.239Z,-1.30
2023-01-19T05:20:32.519Z,-0.97
2023-01-19T05:22:59.268Z,-1.01
2023-01-19T05:25:25.703Z,-1.16
2023-01-19T05:27:51.995Z,-1.44
2023-01-19T05:30:18.285Z,-1.51
2023-01-19T05:32:44.587Z,-1.09
2023-01-19T05:35:10.902Z,-1.11
2023-01-19T05:37:37.183Z,-1.20
2023-01-19T05:40:03.489Z,-1.44
2023-01-19T05:42:32.006Z,-1.60
2023-01-19T05:44:59.201Z,-1.58
2023-01-19T05:47:25.514Z,-1.52
2023-01-19T05:49:51.785Z,-1.77
2023-01-19T05:52:18.079Z,-1.59
2023-01-19T05:54:44.392Z,-1.42
2023-01-19T05:57:10.675Z,-1.62
2023-01-19T05:59:36.947Z,-1.42
2023-01-19T06:02:03.274Z,-1.40
2023-01-19T06:04:29.560Z,-1.58
2023-01-19T06:06:55.876Z,-1.50
2023-01-19T06:09:22.211Z,-1.60
2023-01-19T06:11:48.511Z,-1.63
2023-01-19T06:14:14.820Z,-1.56
2023-01-19T06:16:41.201Z,-1.56
2023-01-19T06:19:07.531Z,-1.63
2023-01-19T06:21:33.821Z,-1.58
2023-01-19T06:24:00.138Z,-1.36
2023-01-19T06:26:26.431Z,-1.41
2023-01-19T06:28:52.710Z,-1.45
2023-01-19T06:31:19.086Z,-1.69
2023-01-19T06:33:45.374Z,-1.60
2023-01-19T06:36:11.661Z,-1.49
2023-01-19T06:38:37.970Z,-1.76
2023-01-19T06:41:04.257Z,-2.02
2023-01-19T06:43:30.538Z,-1.93
2023-01-19T06:45:59.890Z,-2.05
2023-01-19T06:48:26.277Z,-1.70
2023-01-19T06:50:52.573Z,-1.72
2023-01-19T06:53:18.886Z,-1.62
2023-01-19T06:55:45.175Z,-1.47
2023-01-19T06:58:11.473Z,-1.40
2023-01-19T07:00:37.776Z,-1.46
2023-01-19T07:03:04.591Z,-1.62
2023-01-19T07:05:31.137Z,-1.85
2023-01-19T07:07:57.468Z,-1.77
2023-01-19T07:10:23.757Z,-1.68
2023-01-19T07:12:50.029Z,-1.51
2023-01-19T07:15:16.542Z,-1.33
2023-01-19T07:17:42.828Z,-1.91
2023-01-19T07:20:09.122Z,-1.68
2023-01-19T07:22:35.435Z,-1.83
2023-01-19T07:25:01.801Z,-1.75
2023-01-19T07:27:28.303Z,-1.99
2023-01-19T07:29:54.635Z,-2.04
2023-01-19T07:32:20.918Z,-2.08
2023-01-19T07:34:47.196Z,-1.81
2023-01-19T07:37:13.486Z,-2.10
2023-01-19T07:39:39.761Z,-1.88
2023-01-19T07:42:06.052Z,-1.56
2023-01-19T07:44:32.349Z,-1.40
2023-01-19T07:46:58.623Z,-1.48
2023-01-19T07:49:24.910Z,-1.41
2023-01-19T07:51:51.229Z,-1.24
2023-01-19T07:54:17.503Z,-1.46
2023-01-19T07:56:43.777Z,-1.26
2023-01-19T07:59:10.078Z,-0.94
2023-01-19T08:01:36.448Z,-0.81
2023-01-19T08:04:02.751Z,-0.92
2023-01-19T08:06:29.064Z,-0.85
2023-01-19T08:08:55.345Z,-0.94
2023-01-19T08:11:21.830Z,-0.51
2023-01-19T08:13:48.143Z,-0.24
2023-01-19T08:16:14.460Z,-0.16
2023-01-19T08:18:40.743Z,0.08
2023-01-19T08:21:07.084Z,0.31
2023-01-19T08:23:33.389Z,0.31
2023-01-19T08:25:59.706Z,0.60
2023-01-19T08:28:26.095Z,0.61
2023-01-19T08:30:52.546Z,0.51
2023-01-19T08:33:18.897Z,0.82
2023-01-19T08:35:45.197Z,1.00
2023-01-19T08:38:11.470Z,1.32
2023-01-19T08:40:37.756Z,1.33
2023-01-19T08:43:04.235Z,0.71
2023-01-19T08:45:30.658Z,0.91
2023-01-19T08:47:57.098Z,0.63
2023-01-19T08:50:23.422Z,0.56
2023-01-19T08:52:49.702Z,0.77
2023-01-19T08:55:15.987Z,0.70
2023-01-19T08:57:42.273Z,0.39
2023-01-19T09:00:08.549Z,0.55
2023-01-19T09:02:34.976Z,0.47
2023-01-19T09:05:01.335Z,0.54
2023-01-19T09:07:27.614Z,0.25
2023-01-19T09:09:53.891Z,0.10
2023-01-19T09:12:20.179Z,0.46
2023-01-19T09:14:46.462Z,0.82
2023-01-19T09:17:12.756Z,0.36
2023-01-19T09:19:39.057Z,0.58
2023-01-19T09:22:05.331Z,0.98
2023-01-19T09:24:31.608Z,1.06
2023-01-19T09:26:57.939Z,1.45
2023-01-19T09:29:24.227Z,1.05
2023-01-19T09:31:50.542Z,0.90
2023-01-19T09:34:16.892Z,0.93
2023-01-19T09:36:43.170Z,1.15
2023-01-19T09:39:09.455Z,1.62
2023-01-19T09:41:35.760Z,1.44
2023-01-19T09:44:02.036Z,1.50
2023-01-19T09:46:28.357Z,1.77
2023-01-19T09:48:54.664Z,1.74
2023-01-19T09:51:20.949Z,1.60
2023-01-19T09:53:47.242Z,1.74
2023-01-19T09:56:13.551Z,1.83
2023-01-19T09:58:39.855Z,1.97
2023-01-19T10:01:06.290Z,1.83
2023-01-19T10:03:32.616Z,1.83
2023-01-19T10:05:58.910Z,1.85
2023-01-19T10:08:25.198Z,1.94
2023-01-19T10:10:51.504Z,1.97
2023-01-19T10:13:17.796Z,2.03
2023-01-19T10:15:44.206Z,2.11
2023-01-19T10:18:10.535Z,1.88
2023-01-19T10:20:36.834Z,2.20
2023-01-19T10:23:03.631Z,2.29
2023-01-19T10:25:30.382Z,2.28
2023-01-19T10:27:56.688Z,1.54
2023-01-19T10:30:22.967Z,1.63
2023-01-19T10:32:49.326Z,1.31
2023-01-19T10:35:15.646Z,1.20
2023-01-19T10:37:41.933Z,1.96
2023-01-19T10:40:08.334Z,1.90
2023-01-19T10:42:34.639Z,1.82
2023-01-19T10:45:00.923Z,2.00
2023-01-19T10:47:27.243Z,1.80
2023-01-19T10:49:53.523Z,1.68
2023-01-19T10:52:19.792Z,2.02
2023-01-19T10:54:46.082Z,1.82
2023-01-19T10:57:12.378Z,2.16
2023-01-19T10:59:38.712Z,1.86
2023-01-19T11:02:05.219Z,2.22
2023-01-19T11:04:31.604Z,2.77
2023-01-19T11:06:57.875Z,2.83
2023-01-19T11:09:24.184Z,2.61
2023-01-19T11:11:50.478Z,3.03
2023-01-19T11:14:16.756Z,3.28
2023-01-19T11:16:43.091Z,2.87
2023-01-19T11:19:09.405Z,2.98
2023-01-19T11:21:35.681Z,2.69
2023-01-19T11:24:02.000Z,2.75
2023-01-19T11:26:28.306Z,2.86
2023-01-19T11:28:54.613Z,2.80
2023-01-19T11:31:21.034Z,3.22
2023-01-19T11:33:49.669Z,3.30
2023-01-19T11:36:16.806Z,3.69
2023-01-19T11:38:43.648Z,3.76
2023-01-19T11:41:09.928Z,3.66
2023-01-19T11:43:48.214Z,3.48
2023-01-19T11:46:15.453Z,2.94
2023-01-19T11:48:41.743Z,3.40
2023-01-19T11:51:08.058Z,2.84
2023-01-19T11:53:34.361Z,2.55
2023-01-19T11:56:00.647Z,2.17
2023-01-19T11:58:26.929Z,3.10
2023-01-19T12:00:53.280Z,2.86
2023-01-19T12:03:19.622Z,3.25
2023-01-19T12:05:48.107Z,3.00
2023-01-19T12:08:14.592Z,3.52
2023-01-19T12:10:40.871Z,3.45
2023-01-19T12:13:07.147Z,3.59
2023-01-19T12:15:33.454Z,3.14
2023-01-19T12:18:00.334Z,3.07
2023-01-19T12:20:26.815Z,3.49
2023-01-19T12:22:53.099Z,3.12
2023-01-19T12:25:19.374Z,3.07
2023-01-19T12:27:45.641Z,3.15
2023-01-19T12:30:11.952Z,3.34
2023-01-19T12:32:38.242Z,2.90
2023-01-19T12:35:04.528Z,2.88
2023-01-19T12:37:30.857Z,2.81
2023-01-19T12:39:57.242Z,2.94
2023-01-19T12:42:23.520Z,3.12
2023-01-19T12:44:49.864Z,3.27
2023-01-19T12:47:16.150Z,2.98
2023-01-19T12:49:42.431Z,3.09
2023-01-19T12:52:08.743Z,3.22
2023-01-19T12:54:35.047Z,3.27
2023-01-19T12:57:01.333Z,3.16
2023-01-19T12:59:27.634Z,3.13
2023-01-19T13:01:54.176Z,3.21
2023-01-19T13:04:20.561Z,3.36
2023-01-19T13:06:46.879Z,3.37
2023-01-19T13:09:13.161Z,3.38
2023-01-19T13:11:39.437Z,3.45
2023-01-19T13:14:05.736Z,3.30
2023-01-19T13:16:32.052Z,3.25
2023-01-19T13:18:58.504Z,3.24
2023-01-19T13:21:25.090Z,3.80
2023-01-19T13:23:51.373Z,3.85
2023-01-19T13:26:17.660Z,3.58
2023-01-19T13:28:43.978Z,3.51
2023-01-19T13:31:10.426Z,3.45
2023-01-19T13:33:38.098Z,3.65
2023-01-19T13:36:06.147Z,3.79
2023-01-19T13:38:32.439Z,3.95
2023-01-19T13:40:58.723Z,3.56
2023-01-19T13:43:25.028Z,3.22
2023-01-19T13:45:53.348Z,3.82
2023-01-19T13:48:19.861Z,3.84
2023-01-19T13:50:46.209Z,3.50
2023-01-19T13:53:12.509Z,3.32
2023-01-19T13:55:38.847Z,3.21
2023-01-19T13:58:05.180Z,3.19
2023-01-19T14:00:31.472Z,2.96
2023-01-19T14:02:57.792Z,3.26
2023-01-19T14:05:24.125Z,3.34
2023-01-19T14:07:50.465Z,3.15
2023-01-19T14:10:16.829Z,3.02
2023-01-19T14:12:58.180Z,3.41
2023-01-19T14:15:25.073Z,3.33
2023-01-19T14:17:51.443Z,3.44
2023-01-19T14:20:17.716Z,3.35
2023-01-19T14:22:44.017Z,3.34
2023-01-19T14:25:10.331Z,3.46
2023-01-19T14:27:36.626Z,3.44
2023-01-19T14:30:02.922Z,3.87
2023-01-19T14:32:29.217Z,3.85
2023-01-19T14:34:55.533Z,3.64
2023-01-19T14:37:21.837Z,3.76
2023-01-19T14:39:48.155Z,3.83
2023-01-19T14:42:16.639Z,3.79
2023-01-19T14:44:43.650Z,4.29
2023-01-19T14:47:09.975Z,3.86
2023-01-19T14:49:36.271Z,3.79
2023-01-19T14:52:02.580Z,3.65
2023-01-19T14:54:28.904Z,3.86
2023-01-19T14:56:55.192Z,3.56
2023-01-19T14:59:21.473Z,3.62
2023-01-19T15:01:47.838Z,3.36
2023-01-19T15:04:14.259Z,3.60
2023-01-19T15:06:40.532Z,3.52
2023-01-19T15:09:06.824Z,3.45
2023-01-19T15:11:35.229Z,3.37
2023-01-19T15:14:01.559Z,3.21
2023-01-19T15:16:27.868Z,3.52
2023-01-19T15:18:54.146Z,3.50
2023-01-19T15:21:20.463Z,3.07
2023-01-19T15:23:46.784Z,3.18
2023-01-19T15:26:13.108Z,3.00
2023-01-19T15:28:39.395Z,2.78
2023-01-19T15:31:05.778Z,3.03
2023-01-19T15:33:32.103Z,2.93
2023-01-19T15:35:58.455Z,2.59
2023-01-19T15:38:24.754Z,2.25
2023-01-19T15:40:51.668Z,2.22
2023-01-19T15:43:18.049Z,2.33
2023-01-19T15:45:44.359Z,2.68
2023-01-19T15:48:10.651Z,2.42
2023-01-19T15:50:36.934Z,2.58
2023-01-19T15:53:03.224Z,2.31
2023-01-19T15:55:29.519Z,2.11
2023-01-19T15:57:55.799Z,2.23
2023-01-19T16:00:22.158Z,2.10
2023-01-19T16:02:48.465Z,2.19
2023-01-19T16:05:14.766Z,1.98
2023-01-19T16:07:41.172Z,2.01
2023-01-19T16:10:08.083Z,1.96
2023-01-19T16:12:34.617Z,1.94
2023-01-19T16:15:00.921Z,2.29
2023-01-19T16:17:27.205Z,2.33
2023-01-19T16:19:53.487Z,2.33
2023-01-19T16:22:19.783Z,2.28
2023-01-19T16:24:46.069Z,2.56
2023-01-19T16:27:12.348Z,2.80
2023-01-19T16:29:38.678Z,2.44
2023-01-19T16:32:04.981Z,2.73
2023-01-19T16:34:31.257Z,2.79
2023-01-19T16:36:57.551Z,2.54
2023-01-19T16:39:23.829Z,3.07
2023-01-19T16:41:50.115Z,3.07
2023-01-19T16:44:16.434Z,3.11
2023-01-19T16:46:42.723Z,2.96
2023-01-19T16:49:09.011Z,2.85
2023-01-19T16:51:35.297Z,2.72
2023-01-19T16:54:01.584Z,2.98
2023-01-19T16:56:27.861Z,2.95
2023-01-19T16:58:54.175Z,2.86
2023-01-19T17:01:20.572Z,3.03
2023-01-19T17:03:46.920Z,3.07
2023-01-19T17:06:13.250Z,3.03
2023-01-19T17:08:39.519Z,2.98
2023-01-19T17:11:05.809Z,2.98
2023-01-19T17:13:32.116Z,3.15
2023-01-19T17:15:58.415Z,2.98
2023-01-19T17:18:24.703Z,2.94
2023-01-19T17:20:51.022Z,2.90
2023-01-19T17:23:17.308Z,2.77
2023-01-19T17:25:43.592Z,2.75
2023-01-19T17:28:09.883Z,2.67
2023-01-19T17:30:36.273Z,2.82
2023-01-19T17:33:02.584Z,2.68
2023-01-19T17:35:28.943Z,2.61
2023-01-19T17:37:55.269Z,2.45
2023-01-19T17:40:21.559Z,2.34
2023-01-19T17:42:47.863Z,2.40
2023-01-19T17:45:14.155Z,2.14
2023-01-19T17:47:40.439Z,2.39
2023-01-19T17:50:06.750Z,2.27
2023-01-19T17:52:33.060Z,2.43
2023-01-19T17:54:59.352Z,2.22
2023-01-19T17:57:25.679Z,2.72
2023-01-19T17:59:51.956Z,2.66
2023-01-19T18:02:18.336Z,2.52
2023-01-19T18:04:44.752Z,2.59
2023-01-19T18:07:11.093Z,2.69
2023-01-19T18:09:37.388Z,2.78
2023-01-19T18:12:03.730Z,2.35
2023-01-19T18:14:30.019Z,2.18
2023-01-19T18:16:56.328Z,2.37
2023-01-19T18:19:22.637Z,2.53
2023-01-19T18:21:48.920Z,2.14
2023-01-19T18:24:15.217Z,2.00
2023-01-19T18:26:41.510Z,2.12
2023-01-19T18:29:07.846Z,2.00
2023-01-19T18:31:34.165Z,2.15
2023-01-19T18:34:00.512Z,2.18
2023-01-19T18:36:26.901Z,2.64
2023-01-19T18:38:53.194Z,2.39
2023-01-19T18:41:19.489Z,2.40
2023-01-19T18:43:45.788Z,2.22
2023-01-19T18:46:12.140Z,1.84
2023-01-19T18:48:38.454Z,2.10
2023-01-19T18:51:04.758Z,2.53
2023-01-19T18:53:31.063Z,2.20
2023-01-19T18:55:57.729Z,1.89
2023-01-19T18:58:24.131Z,1.67
2023-01-19T19:00:50.506Z,1.54
2023-01-19T19:03:16.856Z,1.20
2023-01-19T19:05:43.221Z,1.38
2023-01-19T19:08:09.533Z,1.22
2023-01-19T19:10:36.252Z,1.27
2023-01-19T19:13:02.544Z,0.85
2023-01-19T19:15:28.834Z,0.86
2023-01-19T19:17:55.167Z,0.85
2023-01-19T19:20:21.472Z,0.77
2023-01-19T19:22:47.755Z,1.01
2023-01-19T19:25:14.060Z,0.90
2023-01-19T19:27:40.386Z,0.79
2023-01-19T19:30:06.689Z,0.69
2023-01-19T19:32:33.032Z,1.37
2023-01-19T19:34:59.343Z,1.14
2023-01-19T19:37:25.666Z,0.89
2023-01-19T19:39:52.188Z,1.36
2023-01-19T19:42:18.484Z,1.11
2023-01-19T19:44:47.522Z,1.75
2023-01-19T19:47:13.892Z,1.52
2023-01-19T19:49:40.172Z,1.45
2023-01-19T19:52:06.460Z,1.40
2023-01-19T19:54:32.833Z,1.61
2023-01-19T19:56:59.110Z,1.26
2023-01-19T19:59:25.427Z,0.94
2023-01-19T20:01:51.839Z,0.86
2023-01-19T20:04:18.195Z,0.57
2023-01-19T20:06:44.639Z,0.69
2023-01-19T20:09:11.047Z,0.73
2023-01-19T20:11:37.342Z,1.10
2023-01-19T20:14:03.633Z,0.96
2023-01-19T20:16:29.956Z,0.81
2023-01-19T20:18:56.231Z,0.62
2023-01-19T20:21:22.523Z,0.90
2023-01-19T20:23:48.833Z,0.54
2023-01-19T20:26:15.135Z,0.70
2023-01-19T20:28:41.498Z,0.65
2023-01-19T20:31:07.895Z,0.63
2023-01-19T20:33:34.187Z,0.40
2023-01-19T20:36:00.583Z,0.48
2023-01-19T20:38:26.984Z,0.49
2023-01-19T20:40:53.297Z,0.40
2023-01-19T20:43:19.580Z,0.23
2023-01-19T20:45:45.975Z,0.31
2023-01-19T20:48:12.285Z,0.70
2023-01-19T20:50:38.572Z,0.90
2023-01-19T20:53:04.889Z,1.11
2023-01-19T20:55:31.173Z,0.70
2023-01-19T20:57:57.465Z,0.57
2023-01-19T21:00:23.796Z,0.59
2023-01-19T21:02:50.165Z,0.48
2023-01-19T21:05:16.498Z,0.50
2023-01-19T21:07:43.008Z,1.08
2023-01-19T21:10:09.317Z,1.11
2023-01-19T21:12:35.620Z,0.94
2023-01-19T21:15:01.924Z,0.72
2023-01-19T21:17:28.264Z,0.63
2023-01-19T21:19:54.547Z,0.90
2023-01-19T21:22:20.860Z,0.39
2023-01-19T21:24:47.273Z,0.08
2023-01-19T21:27:13.574Z,0.11
2023-01-19T21:29:39.892Z,-0.16
2023-01-19T21:32:06.232Z,0.32
2023-01-19T21:34:32.556Z,-0.17
2023-01-19T21:36:58.863Z,0.46
2023-01-19T21:39:25.130Z,0.14
2023-01-19T21:41:51.417Z,-0.31
2023-01-19T21:44:17.720Z,-0.03
2023-01-19T21:46:44.004Z,0.10
2023-01-19T21:49:10.295Z,-0.13
2023-01-19T21:51:36.606Z,-0.09
2023-01-19T21:54:02.898Z,0.63
2023-01-19T21:56:29.192Z,0.83
2023-01-19T21:58:55.483Z,0.66
2023-01-19T22:01:21.868Z,0.65
2023-01-19T22:03:48.231Z,0.89
2023-01-19T22:06:14.578Z,0.82
2023-01-19T22:08:40.872Z,1.08
2023-01-19T22:11:07.162Z,0.79
2023-01-19T22:13:33.468Z,0.78
2023-01-19T22:15:59.911Z,0.41
2023-01-19T22:18:26.201Z,0.56
2023-01-19T22:20:52.532Z,0.45
2023-01-19T22:23:18.815Z,0.37
2023-01-19T22:25:45.103Z,0.18
2023-01-19T22:28:11.409Z,-0.24
2023-01-19T22:30:37.767Z,0.23
2023-01-19T22:33:04.092Z,0.42
2023-01-19T22:35:30.405Z,0.96
2023-01-19T22:37:56.691Z,0.60
2023-01-19T22:40:22.999Z,0.22
2023-01-19T22:42:49.316Z,0.26
2023-01-19T22:45:15.916Z,0.66
2023-01-19T22:47:42.301Z,1.02
2023-01-19T22:50:08.607Z,0.81
2023-01-19T22:52:34.897Z,0.22
2023-01-19T22:55:01.186Z,0.31
2023-01-19T22:57:27.490Z,0.57
2023-01-19T22:59:53.788Z,1.05
2023-01-19T23:02:21.082Z,0.85
2023-01-19T23:04:47.507Z,0.92
2023-01-19T23:07:13.842Z,0.46
2023-01-19T23:09:40.136Z,0.34
2023-01-19T23:12:06.491Z,0.90
2023-01-19T23:14:32.780Z,0.56
2023-01-19T23:16:59.080Z,0.63
2023-01-19T23:19:25.387Z,0.51
2023-01-19T23:21:51.677Z,0.82
2023-01-19T23:24:17.969Z,0.42
2023-01-19T23:26:44.288Z,0.71
2023-01-19T23:29:10.576Z,0.28
2023-01-19T23:31:36.981Z,0.68
2023-01-19T23:34:03.347Z,0.81
2023-01-19T23:36:29.664Z,0.20
2023-01-19T23:38:55.956Z,0.45
2023-01-19T23:41:37.315Z,0.46
2023-01-19T23:44:03.628Z,0.19
2023-01-19T23:46:30.034Z,-0.04
2023-01-19T23:48:56.434Z,0.38
2023-01-19T23:51:22.711Z,-0.18
2023-01-19T23:53:49.011Z,-0.37
2023-01-19T23:56:15.305Z,-0.12
2023-01-19T23:58:41.612Z,-0.03
