createdAt,value
2023-04-10T00:01:22.948Z,3.90
2023-04-10T00:03:53.195Z,4.00
2023-04-10T00:06:28.977Z,3.90
2023-04-10T00:08:59.112Z,3.90
2023-04-10T00:11:27.906Z,3.90
2023-04-10T00:13:57.196Z,3.90
2023-04-10T00:16:27.652Z,3.90
2023-04-10T00:18:56.351Z,3.90
2023-04-10T00:21:26.919Z,3.90
2023-04-10T00:23:56.699Z,3.90
2023-04-10T00:26:30.380Z,3.90
2023-04-10T00:28:57.385Z,3.90
2023-04-10T00:31:27.663Z,4.00
2023-04-10T00:34:04.600Z,4.10
2023-04-10T00:36:36.096Z,4.10
2023-04-10T00:39:03.290Z,4.00
2023-04-10T00:41:31.663Z,4.00
2023-04-10T00:44:00.723Z,3.90
2023-04-10T00:46:31.003Z,3.90
2023-04-10T00:48:58.503Z,3.80
2023-04-10T00:51:27.502Z,3.80
2023-04-10T00:53:56.551Z,3.80
2023-04-10T00:56:34.372Z,3.90
2023-04-10T00:59:07.274Z,3.90
2023-04-10T01:01:36.969Z,3.90
2023-04-10T01:04:13.408Z,3.90
2023-04-10T01:07:15.187Z,3.90
2023-04-10T01:10:15.946Z,3.90
2023-04-10T01:13:07.063Z,4.00
2023-04-10T01:15:57.215Z,3.90
2023-04-10T01:18:58.230Z,3.90
2023-04-10T01:21:37.460Z,3.80
2023-04-10T01:24:30.651Z,3.80
2023-04-10T01:27:54.073Z,3.80
2023-04-10T01:30:24.424Z,3.80
2023-04-10T01:32:58.137Z,3.70
2023-04-10T01:35:52.688Z,3.70
2023-04-10T01:38:23.132Z,3.50
2023-04-10T01:40:58.011Z,3.50
2023-04-10T01:43:33.703Z,3.40
2023-04-10T01:46:05.095Z,3.40
2023-04-10T01:48:34.458Z,3.30
2023-04-10T01:51:15.048Z,3.30
2023-04-10T01:53:49.601Z,3.20
2023-04-10T01:56:18.058Z,3.20
2023-04-10T01:58:46.902Z,3.20
2023-04-10T02:01:29.850Z,3.20
2023-04-10T02:04:00.202Z,3.20
2023-04-10T02:06:56.975Z,3.10
2023-04-10T02:09:50.406Z,3.10
2023-04-10T02:13:05.354Z,3.00
2023-04-10T02:15:58.857Z,3.00
2023-04-10T02:18:49.252Z,2.90
2023-04-10T02:21:37.880Z,1.30
2023-04-10T02:24:28.508Z,-0.10
2023-04-10T02:26:58.902Z,-1.40
2023-04-10T02:29:26.697Z,-2.10
2023-04-10T02:31:56.622Z,-2.70
2023-04-10T02:34:24.722Z,-3.10
2023-04-10T02:36:53.641Z,-3.30
2023-04-10T02:39:23.429Z,-3.60
2023-04-10T02:41:51.932Z,-3.70
2023-04-10T02:44:22.885Z,-3.80
2023-04-10T02:46:53.076Z,-4.10
2023-04-10T02:49:22.765Z,-4.30
2023-04-10T02:57:20.801Z,-4.60
2023-04-10T02:59:54.944Z,-5.00
2023-04-10T03:02:24.700Z,-5.40
2023-04-10T03:04:54.507Z,-4.70
2023-04-10T03:07:23.299Z,-4.60
2023-04-10T03:09:52.503Z,-4.40
2023-04-10T03:12:22.982Z,-4.50
2023-04-10T03:14:54.832Z,-4.60
2023-04-10T03:17:31.343Z,-4.70
2023-04-10T03:20:00.716Z,-4.80
2023-04-10T03:22:33.867Z,-4.50
2023-04-10T03:25:04.585Z,-2.30
2023-04-10T03:27:35.192Z,-1.30
2023-04-10T03:30:07.099Z,-1.10
2023-04-10T03:32:42.739Z,-0.90
2023-04-10T03:35:16.466Z,-0.70
2023-04-10T03:37:53.620Z,-0.50
2023-04-10T03:40:22.704Z,0.00
2023-04-10T03:42:51.910Z,0.50
2023-04-10T03:45:29.457Z,0.80
2023-04-10T03:47:57.932Z,1.00
2023-04-10T03:50:27.738Z,1.10
2023-04-10T03:52:56.702Z,1.30
2023-04-10T03:55:26.662Z,1.30
2023-04-10T03:57:55.361Z,1.30
2023-04-10T04:00:27.622Z,1.20
2023-04-10T04:03:05.762Z,1.20
2023-04-10T04:05:33.524Z,1.30
2023-04-10T04:08:06.032Z,1.40
2023-04-10T04:10:35.515Z,1.40
2023-04-10T04:13:03.553Z,1.40
2023-04-10T04:15:32.214Z,1.40
2023-04-10T04:18:02.639Z,1.50
2023-04-10T04:20:29.894Z,1.50
2023-04-10T04:23:00.807Z,1.50
2023-04-10T04:25:29.887Z,1.50
2023-04-10T04:27:58.141Z,1.60
2023-04-10T04:30:26.297Z,1.60
2023-04-10T04:32:54.583Z,1.60
2023-04-10T04:35:23.612Z,1.70
2023-04-10T04:37:52.286Z,1.70
2023-04-10T04:40:22.367Z,1.70
2023-04-10T04:42:51.988Z,1.90
2023-04-10T04:45:22.176Z,2.10
2023-04-10T04:47:52.030Z,2.40
2023-04-10T04:50:21.608Z,2.70
2023-04-10T04:52:50.421Z,3.00
2023-04-10T04:55:19.858Z,3.20
2023-04-10T04:57:49.100Z,3.40
2023-04-10T05:00:22.286Z,4.00
2023-04-10T05:02:53.139Z,4.20
2023-04-10T05:05:28.227Z,5.00
2023-04-10T05:07:59.129Z,5.50
2023-04-10T05:12:57.198Z,6.10
2023-04-10T05:17:59.791Z,7.00
2023-04-10T05:20:28.335Z,7.50
2023-04-10T05:23:05.216Z,8.10
2023-04-10T05:25:32.459Z,8.90
2023-04-10T05:28:14.328Z,9.50
2023-04-10T05:30:43.274Z,9.90
2023-04-10T05:33:12.153Z,10.30
2023-04-10T05:35:40.333Z,10.40
2023-04-10T05:38:08.664Z,10.70
2023-04-10T05:40:40.347Z,10.20
2023-04-10T05:43:11.109Z,10.20
2023-04-10T05:45:40.643Z,10.40
2023-04-10T05:48:10.785Z,11.00
2023-04-10T05:50:39.717Z,12.00
2023-04-10T05:53:07.374Z,12.30
2023-04-10T05:55:36.256Z,13.00
2023-04-10T05:58:06.108Z,13.40
2023-04-10T06:00:36.340Z,13.80
2023-04-10T06:03:06.343Z,14.30
2023-04-10T06:05:35.776Z,14.80
2023-04-10T06:08:07.278Z,15.30
2023-04-10T06:10:37.215Z,15.50
2023-04-10T06:13:06.094Z,16.10
2023-04-10T06:15:35.821Z,16.30
2023-04-10T06:18:05.107Z,16.60
2023-04-10T06:20:34.906Z,16.60
2023-04-10T06:23:04.556Z,17.10
2023-04-10T06:25:33.163Z,17.30
2023-04-10T06:28:02.905Z,17.80
2023-04-10T06:30:31.659Z,18.00
2023-04-10T06:33:00.021Z,18.20
2023-04-10T06:35:29.232Z,18.60
2023-04-10T06:37:58.351Z,19.10
2023-04-10T06:40:27.884Z,19.50
2023-04-10T06:42:56.058Z,19.60
2023-04-10T06:45:25.463Z,19.60
2023-04-10T06:47:58.354Z,19.80
2023-04-10T06:50:27.220Z,20.40
2023-04-10T06:53:01.062Z,21.00
2023-04-10T06:55:28.817Z,21.70
2023-04-10T06:57:59.227Z,21.40
2023-04-10T07:00:28.011Z,21.50
2023-04-10T07:02:56.787Z,21.30
2023-04-10T07:05:25.129Z,21.90
2023-04-10T07:07:55.742Z,21.50
2023-04-10T07:10:23.970Z,21.20
2023-04-10T07:12:52.476Z,20.70
2023-04-10T07:15:24.492Z,19.90
2023-04-10T07:17:52.987Z,19.10
2023-04-10T07:20:21.736Z,18.70
2023-04-10T07:22:51.615Z,17.90
2023-04-10T07:25:21.930Z,17.20
2023-04-10T07:27:54.137Z,16.80
2023-04-10T07:30:21.829Z,16.50
2023-04-10T07:32:52.439Z,16.50
2023-04-10T07:35:28.527Z,16.30
2023-04-10T07:37:56.970Z,16.00
2023-04-10T07:40:23.963Z,15.70
2023-04-10T07:42:59.944Z,15.80
2023-04-10T07:45:38.480Z,15.60
2023-04-10T07:48:07.842Z,15.70
2023-04-10T07:50:36.455Z,15.70
2023-04-10T07:53:08.207Z,15.80
2023-04-10T07:55:45.233Z,15.70
2023-04-10T07:58:18.416Z,15.70
2023-04-10T08:00:54.818Z,15.70
2023-04-10T08:03:24.390Z,15.70
2023-04-10T08:06:01.184Z,15.90
2023-04-10T08:08:31.075Z,14.20
2023-04-10T08:10:59.232Z,11.90
2023-04-10T08:13:27.916Z,10.30
2023-04-10T08:15:56.540Z,9.20
2023-04-10T08:18:23.881Z,8.50
2023-04-10T08:20:52.845Z,8.10
2023-04-10T08:23:21.344Z,7.70
2023-04-10T08:25:53.553Z,7.40
2023-04-10T08:28:22.109Z,7.20
2023-04-10T08:30:56.142Z,6.90
2023-04-10T08:33:24.768Z,7.00
2023-04-10T08:35:53.247Z,7.40
2023-04-10T08:38:22.376Z,8.50
2023-04-10T08:40:52.066Z,10.20
2023-04-10T08:43:20.511Z,11.90
2023-04-10T08:46:01.086Z,12.80
2023-04-10T08:49:05.294Z,13.60
2023-04-10T08:52:06.896Z,13.80
2023-04-10T08:54:39.581Z,12.80
2023-04-10T08:57:10.679Z,12.60
2023-04-10T08:59:38.880Z,13.40
2023-04-10T09:02:07.355Z,13.40
2023-04-10T09:04:38.969Z,13.00
2023-04-10T09:07:08.390Z,13.10
2023-04-10T09:09:36.510Z,13.00
2023-04-10T09:12:05.071Z,13.00
2023-04-10T09:14:36.198Z,13.10
2023-04-10T09:17:24.701Z,13.40
2023-04-10T09:19:55.057Z,14.00
2023-04-10T09:22:36.833Z,14.40
2023-04-10T09:25:32.155Z,14.70
2023-04-10T09:28:05.436Z,14.70
2023-04-10T09:30:44.884Z,15.00
2023-04-10T09:33:28.903Z,15.40
2023-04-10T09:36:04.555Z,15.50
2023-04-10T09:38:34.716Z,15.50
2023-04-10T09:41:12.151Z,15.60
2023-04-10T09:43:42.457Z,15.20
2023-04-10T09:46:20.991Z,15.20
2023-04-10T09:49:04.815Z,15.10
2023-04-10T09:51:35.322Z,15.70
2023-04-10T09:54:11.959Z,15.70
2023-04-10T09:56:42.013Z,16.00
2023-04-10T09:59:10.859Z,15.50
2023-04-10T10:01:41.587Z,15.20
2023-04-10T10:04:19.616Z,15.30
2023-04-10T10:06:48.481Z,15.20
2023-04-10T10:09:16.215Z,14.30
2023-04-10T10:11:52.328Z,13.50
2023-04-10T10:14:22.380Z,13.40
2023-04-10T10:17:11.726Z,13.40
2023-04-10T10:19:51.991Z,13.60
2023-04-10T10:22:24.678Z,13.90
2023-04-10T10:24:56.889Z,14.10
2023-04-10T10:27:26.640Z,13.90
2023-04-10T10:30:03.064Z,14.30
2023-04-10T10:32:37.156Z,14.40
2023-04-10T10:35:06.242Z,14.50
2023-04-10T10:37:39.478Z,14.20
2023-04-10T10:40:45.244Z,13.90
2023-04-10T10:43:51.549Z,13.40
2023-04-10T10:46:27.750Z,11.70
2023-04-10T10:49:00.651Z,10.30
2023-04-10T10:51:54.639Z,9.00
2023-04-10T10:54:47.129Z,9.00
2023-04-10T10:57:57.911Z,10.50
2023-04-10T11:00:49.836Z,11.30
2023-04-10T11:03:30.196Z,9.90
2023-04-10T11:06:28.961Z,9.00
2023-04-10T11:09:17.415Z,8.30
2023-04-10T11:12:05.594Z,8.90
2023-04-10T11:14:45.108Z,10.10
2023-04-10T11:17:36.046Z,10.90
2023-04-10T11:20:06.164Z,11.60
2023-04-10T11:23:16.124Z,12.10
2023-04-10T11:25:52.862Z,12.70
2023-04-10T11:28:39.389Z,13.00
2023-04-10T11:31:23.697Z,13.20
2023-04-10T11:34:18.750Z,13.50
2023-04-10T11:36:48.124Z,13.60
2023-04-10T11:39:22.560Z,13.90
2023-04-10T11:41:54.247Z,14.00
2023-04-10T11:44:48.743Z,14.30
2023-04-10T11:47:17.429Z,14.50
2023-04-10T11:49:59.120Z,14.40
2023-04-10T11:52:27.467Z,14.50
2023-04-10T11:55:03.369Z,14.60
2023-04-10T11:57:40.755Z,14.70
2023-04-10T12:00:10.116Z,15.00
2023-04-10T12:02:53.206Z,15.20
2023-04-10T12:05:22.228Z,15.30
2023-04-10T12:07:52.501Z,15.30
2023-04-10T12:10:23.315Z,15.40
2023-04-10T12:13:04.384Z,15.30
2023-04-10T12:15:34.205Z,15.40
2023-04-10T12:18:01.811Z,15.30
2023-04-10T12:20:30.210Z,15.20
2023-04-10T12:23:05.029Z,15.10
2023-04-10T12:25:34.213Z,15.30
2023-04-10T12:28:03.790Z,15.50
2023-04-10T12:30:34.437Z,15.50
2023-04-10T12:33:08.338Z,15.50
2023-04-10T12:35:42.976Z,15.50
2023-04-10T12:38:12.778Z,15.70
2023-04-10T12:41:04.016Z,15.70
2023-04-10T12:43:43.283Z,15.70
2023-04-10T12:46:30.936Z,15.80
2023-04-10T12:49:18.661Z,15.70
2023-04-10T12:51:49.996Z,15.80
2023-04-10T12:54:36.631Z,15.70
2023-04-10T12:57:06.686Z,15.80
2023-04-10T12:59:35.324Z,16.00
2023-04-10T13:02:03.640Z,15.90
2023-04-10T13:04:33.325Z,15.50
2023-04-10T13:07:02.126Z,15.10
2023-04-10T13:09:31.892Z,14.90
2023-04-10T13:11:59.244Z,14.70
2023-04-10T13:14:29.761Z,14.00
2023-04-10T13:16:56.901Z,13.70
2023-04-10T13:19:26.858Z,13.70
2023-04-10T13:21:56.501Z,14.00
2023-04-10T13:24:25.173Z,14.30
2023-04-10T13:26:54.815Z,14.60
2023-04-10T13:29:23.041Z,14.50
2023-04-10T13:31:54.068Z,14.40
2023-04-10T13:34:23.199Z,14.40
2023-04-10T13:36:50.564Z,14.60
2023-04-10T13:39:19.302Z,14.70
2023-04-10T13:41:56.996Z,14.80
2023-04-10T13:44:26.434Z,14.80
2023-04-10T13:46:55.094Z,14.80
2023-04-10T13:49:24.640Z,14.80
2023-04-10T13:51:52.173Z,15.00
2023-04-10T13:54:20.840Z,15.00
2023-04-10T13:56:52.624Z,14.90
2023-04-10T13:59:23.854Z,14.80
2023-04-10T14:01:57.146Z,14.90
2023-04-10T14:04:26.188Z,14.70
2023-04-10T14:06:58.480Z,14.80
2023-04-10T14:09:29.722Z,14.80
2023-04-10T14:11:59.616Z,15.00
2023-04-10T14:14:28.990Z,15.20
2023-04-10T14:17:01.189Z,15.10
2023-04-10T14:19:29.548Z,15.20
2023-04-10T14:21:57.058Z,15.20
2023-04-10T14:24:25.970Z,15.20
2023-04-10T14:26:58.438Z,15.30
2023-04-10T14:29:40.542Z,15.30
2023-04-10T14:32:15.953Z,15.30
2023-04-10T14:34:44.493Z,15.30
2023-04-10T14:37:15.142Z,15.30
2023-04-10T14:39:46.459Z,15.30
2023-04-10T14:42:14.416Z,15.30
2023-04-10T14:44:46.958Z,15.40
2023-04-10T14:47:15.924Z,15.40
2023-04-10T14:49:46.532Z,15.40
2023-04-10T14:52:13.959Z,15.40
2023-04-10T14:54:42.056Z,15.50
2023-04-10T14:57:12.159Z,15.40
2023-04-10T14:59:50.227Z,15.30
2023-04-10T15:02:21.267Z,15.20
2023-04-10T15:04:51.131Z,15.10
2023-04-10T15:07:22.547Z,15.00
2023-04-10T15:09:51.255Z,15.00
2023-04-10T15:12:22.738Z,15.00
2023-04-10T15:14:53.801Z,15.00
2023-04-10T15:17:27.121Z,15.00
2023-04-10T15:19:54.580Z,15.00
2023-04-10T15:22:33.678Z,15.00
2023-04-10T15:25:04.476Z,14.80
2023-04-10T15:27:33.141Z,14.80
2023-04-10T15:30:03.783Z,14.80
2023-04-10T15:32:40.591Z,14.70
2023-04-10T15:35:10.381Z,14.70
2023-04-10T15:37:39.718Z,14.60
2023-04-10T15:40:09.754Z,14.60
2023-04-10T15:42:39.419Z,14.50
2023-04-10T15:45:06.915Z,14.30
2023-04-10T15:47:36.098Z,14.20
2023-04-10T15:50:04.532Z,14.10
2023-04-10T15:52:34.745Z,14.10
2023-04-10T15:55:03.659Z,14.00
2023-04-10T15:57:32.277Z,14.00
2023-04-10T16:00:04.434Z,13.80
2023-04-10T16:02:41.545Z,13.80
2023-04-10T16:05:10.840Z,13.70
2023-04-10T16:07:41.116Z,13.60
2023-04-10T16:10:13.761Z,13.50
2023-04-10T16:12:43.802Z,13.50
2023-04-10T16:15:12.842Z,13.50
2023-04-10T16:17:42.392Z,13.40
2023-04-10T16:20:12.890Z,13.30
2023-04-10T16:22:42.816Z,13.30
2023-04-10T16:25:10.355Z,13.20
2023-04-10T16:27:39.302Z,13.30
2023-04-10T16:30:15.915Z,13.20
2023-04-10T16:32:44.545Z,13.10
2023-04-10T16:35:12.960Z,13.00
2023-04-10T16:37:44.341Z,12.90
2023-04-10T16:40:17.042Z,12.90
2023-04-10T16:42:49.036Z,13.00
2023-04-10T16:45:26.350Z,13.10
2023-04-10T16:47:56.035Z,13.00
2023-04-10T16:50:24.878Z,12.90
2023-04-10T16:52:53.127Z,12.80
2023-04-10T16:55:22.671Z,12.70
2023-04-10T16:57:50.993Z,12.70
2023-04-10T17:00:21.700Z,12.60
2023-04-10T17:02:49.368Z,12.50
2023-04-10T17:05:16.375Z,12.50
2023-04-10T17:07:45.239Z,12.40
2023-04-10T17:10:16.520Z,12.30
2023-04-10T17:12:47.227Z,12.30
2023-04-10T17:15:15.688Z,12.20
2023-04-10T17:17:45.019Z,12.10
2023-04-10T17:20:14.108Z,12.10
2023-04-10T17:22:41.798Z,12.00
2023-04-10T17:25:17.916Z,11.90
2023-04-10T17:27:46.322Z,11.80
2023-04-10T17:30:14.911Z,11.70
2023-04-10T17:32:46.421Z,11.60
2023-04-10T17:35:16.416Z,11.50
2023-04-10T17:37:49.338Z,11.40
2023-04-10T17:40:19.341Z,11.30
2023-04-10T17:42:48.015Z,11.20
2023-04-10T17:45:18.039Z,11.10
2023-04-10T17:47:47.869Z,11.00
2023-04-10T17:50:21.002Z,10.90
2023-04-10T17:52:49.939Z,10.80
2023-04-10T17:55:21.415Z,10.70
2023-04-10T17:57:58.101Z,10.60
2023-04-10T18:00:34.467Z,10.50
2023-04-10T18:03:02.744Z,10.40
2023-04-10T18:05:38.951Z,10.40
2023-04-10T18:08:09.892Z,10.30
2023-04-10T18:10:38.498Z,10.30
2023-04-10T18:13:16.640Z,10.20
2023-04-10T18:15:47.534Z,10.20
2023-04-10T18:18:15.983Z,10.10
2023-04-10T18:20:46.277Z,10.10
2023-04-10T18:23:23.477Z,10.00
2023-04-10T18:25:57.905Z,9.90
2023-04-10T18:28:27.792Z,9.90
2023-04-10T18:30:57.241Z,9.80
2023-04-10T18:33:27.194Z,9.70
2023-04-10T18:36:00.186Z,9.60
2023-04-10T18:38:31.364Z,9.60
2023-04-10T18:41:00.769Z,9.50
2023-04-10T18:43:36.618Z,9.50
2023-04-10T18:46:06.871Z,9.40
2023-04-10T18:48:43.920Z,9.40
2023-04-10T18:51:12.690Z,8.90
2023-04-10T18:53:41.920Z,7.00
2023-04-10T18:56:20.416Z,5.40
2023-04-10T18:58:50.449Z,4.30
2023-04-10T19:01:20.849Z,3.50
2023-04-10T19:03:52.849Z,3.10
2023-04-10T19:06:29.379Z,2.80
2023-04-10T19:09:00.217Z,2.60
2023-04-10T19:11:36.286Z,2.50
2023-04-10T19:14:03.474Z,2.40
2023-04-10T19:16:35.633Z,2.40
2023-04-10T19:19:09.237Z,2.40
2023-04-10T19:21:40.523Z,2.50
2023-04-10T19:24:09.527Z,2.50
2023-04-10T19:26:38.334Z,2.60
2023-04-10T19:29:07.486Z,3.10
2023-04-10T19:31:37.232Z,3.80
2023-04-10T19:34:14.069Z,4.50
2023-04-10T19:36:43.246Z,5.10
2023-04-10T19:39:12.684Z,5.70
2023-04-10T19:41:42.426Z,6.20
2023-04-10T19:44:13.032Z,6.50
2023-04-10T19:46:44.294Z,6.70
2023-04-10T19:49:14.731Z,7.00
2023-04-10T19:51:48.429Z,7.20
2023-04-10T19:54:16.037Z,7.30
2023-04-10T19:56:45.596Z,7.40
2023-04-10T19:59:14.236Z,7.50
2023-04-10T20:01:43.487Z,7.60
2023-04-10T20:04:13.912Z,7.60
2023-04-10T20:06:44.732Z,7.60
2023-04-10T20:09:15.196Z,7.60
2023-04-10T20:11:42.437Z,7.60
2023-04-10T20:14:11.438Z,7.50
2023-04-10T20:16:41.264Z,7.60
2023-04-10T20:19:18.794Z,7.60
2023-04-10T20:21:46.474Z,7.60
2023-04-10T20:24:16.747Z,7.70
2023-04-10T20:26:46.207Z,7.70
2023-04-10T20:29:14.791Z,7.80
2023-04-10T20:31:44.446Z,8.00
2023-04-10T20:34:14.581Z,8.00
2023-04-10T20:36:42.755Z,8.00
2023-04-10T20:39:12.638Z,8.00
2023-04-10T20:41:41.475Z,8.00
2023-04-10T20:44:09.768Z,8.00
2023-04-10T20:46:38.321Z,8.00
2023-04-10T20:49:06.898Z,8.00
2023-04-10T20:51:38.709Z,8.00
2023-04-10T20:54:09.513Z,8.00
2023-04-10T20:56:43.388Z,8.00
2023-04-10T20:59:13.082Z,8.00
2023-04-10T21:01:42.683Z,8.00
2023-04-10T21:04:13.001Z,7.90
2023-04-10T21:06:43.396Z,7.70
2023-04-10T21:09:14.330Z,7.70
2023-04-10T21:11:41.958Z,7.60
2023-04-10T21:14:12.997Z,7.50
2023-04-10T21:16:50.432Z,7.50
2023-04-10T21:19:18.928Z,6.70
2023-04-10T21:21:48.053Z,4.80
2023-04-10T21:24:15.093Z,3.30
2023-04-10T21:26:43.360Z,2.50
2023-04-10T21:29:13.320Z,1.90
2023-04-10T21:31:43.581Z,1.60
2023-04-10T21:34:14.832Z,1.50
2023-04-10T21:36:42.031Z,1.40
2023-04-10T21:39:10.331Z,1.40
2023-04-10T21:41:40.420Z,1.90
2023-04-10T21:44:07.415Z,3.00
2023-04-10T21:46:36.902Z,4.20
2023-04-10T21:49:07.175Z,4.90
2023-04-10T21:51:35.635Z,5.30
2023-04-10T21:54:04.188Z,5.70
2023-04-10T21:56:38.156Z,5.80
2023-04-10T21:59:07.524Z,5.90
2023-04-10T22:01:37.492Z,6.00
2023-04-10T22:04:05.784Z,6.20
2023-04-10T22:06:36.800Z,6.30
2023-04-10T22:09:06.327Z,6.40
2023-04-10T22:11:38.485Z,6.40
2023-04-10T22:14:16.550Z,6.40
2023-04-10T22:16:48.961Z,6.50
2023-04-10T22:19:16.048Z,6.40
2023-04-10T22:21:45.647Z,6.40
2023-04-10T22:24:13.953Z,6.40
2023-04-10T22:26:45.747Z,6.40
2023-04-10T22:29:15.438Z,6.30
2023-04-10T22:31:45.719Z,6.40
2023-04-10T22:34:15.057Z,6.20
2023-04-10T22:36:44.530Z,6.00
2023-04-10T22:39:12.159Z,5.80
2023-04-10T22:41:41.645Z,5.70
2023-04-10T22:44:12.640Z,5.60
2023-04-10T22:46:39.894Z,5.50
2023-04-10T22:49:09.854Z,5.50
2023-04-10T22:51:36.900Z,5.60
2023-04-10T22:54:05.682Z,5.60
2023-04-10T22:56:39.662Z,5.70
2023-04-10T22:59:08.080Z,5.70
2023-04-10T23:01:36.547Z,5.70
2023-04-10T23:04:07.202Z,5.60
2023-04-10T23:06:37.196Z,5.60
2023-04-10T23:09:07.998Z,5.50
2023-04-10T23:11:39.359Z,5.50
2023-04-10T23:14:08.796Z,5.50
2023-04-10T23:16:39.134Z,5.60
2023-04-10T23:19:09.145Z,5.60
2023-04-10T23:21:41.809Z,5.60
2023-04-10T23:24:10.372Z,5.60
2023-04-10T23:26:47.912Z,4.70
2023-04-10T23:29:20.304Z,2.80
2023-04-10T23:31:47.736Z,1.30
2023-04-10T23:34:25.049Z,0.30
2023-04-10T23:36:54.611Z,-0.20
2023-04-10T23:39:22.918Z,-0.70
2023-04-10T23:41:51.286Z,-1.10
2023-04-10T23:44:20.907Z,-1.00
2023-04-10T23:46:51.776Z,-0.40
2023-04-10T23:49:20.085Z,0.40
2023-04-10T23:51:48.205Z,1.30
2023-04-10T23:54:25.386Z,1.90
2023-04-10T23:57:01.415Z,2.40
2023-04-10T23:59:29.385Z,2.80
