createdAt,value
2018-11-10T00:00:44.056Z,98207.49
2018-11-10T00:03:49.061Z,98210.58
2018-11-10T00:06:55.972Z,98209.77
2018-11-10T00:10:01.022Z,98204.33
2018-11-10T00:13:06.112Z,98207.92
2018-11-10T00:16:13.209Z,98196.95
2018-11-10T00:19:20.285Z,98192.84
2018-11-10T00:22:25.319Z,98193.00
2018-11-10T00:25:32.197Z,98180.92
2018-11-10T00:28:37.216Z,98180.97
2018-11-10T00:31:42.306Z,98185.27
2018-11-10T00:34:47.368Z,98183.51
2018-11-10T00:37:56.474Z,98182.95
2018-11-10T00:41:01.523Z,98175.75
2018-11-10T00:44:14.303Z,98177.28
2018-11-10T00:47:30.281Z,98170.34
2018-11-10T00:50:39.243Z,98171.70
2018-11-10T00:53:44.393Z,98167.91
2018-11-10T00:56:59.755Z,98161.09
2018-11-10T01:00:05.277Z,98162.38
2018-11-10T01:03:12.177Z,98150.77
2018-11-10T01:06:17.211Z,98155.41
2018-11-10T01:09:24.099Z,98157.58
2018-11-10T01:12:30.155Z,98156.02
2018-11-10T01:15:36.718Z,98146.92
2018-11-10T01:18:45.434Z,98141.32
2018-11-10T01:21:52.567Z,98143.09
2018-11-10T01:24:59.511Z,98139.92
2018-11-10T01:28:04.775Z,98136.28
2018-11-10T01:31:11.731Z,98144.28
2018-11-10T01:34:20.874Z,98131.63
2018-11-10T01:37:27.424Z,98132.91
2018-11-10T01:40:36.460Z,98124.42
2018-11-10T01:43:43.133Z,98129.77
2018-11-10T01:46:48.162Z,98129.58
2018-11-10T01:49:58.873Z,98122.77
2018-11-10T01:53:06.961Z,98116.30
2018-11-10T01:56:13.582Z,98108.61
2018-11-10T01:59:18.643Z,98103.48
2018-11-10T02:02:23.655Z,98102.78
2018-11-10T02:05:30.508Z,98103.86
2018-11-10T02:08:37.717Z,98099.12
2018-11-10T02:11:42.783Z,98089.25
2018-11-10T02:14:47.817Z,98084.12
2018-11-10T02:17:54.454Z,98073.45
2018-11-10T02:20:59.506Z,98087.25
2018-11-10T02:24:08.379Z,98079.56
2018-11-10T02:27:19.331Z,98070.49
2018-11-10T02:30:24.353Z,98065.22
2018-11-10T02:33:31.284Z,98063.17
2018-11-10T02:36:38.473Z,98065.45
2018-11-10T02:39:43.477Z,98057.45
2018-11-10T02:42:48.470Z,98053.12
2018-11-10T02:46:10.197Z,98058.73
2018-11-10T02:49:16.841Z,98062.58
2018-11-10T02:52:23.943Z,98066.81
2018-11-10T02:55:30.043Z,98064.66
2018-11-10T02:58:38.409Z,98080.83
2018-11-10T03:01:45.090Z,98068.78
2018-11-10T03:04:50.079Z,98069.75
2018-11-10T03:07:55.122Z,98068.06
2018-11-10T03:11:00.088Z,98065.63
2018-11-10T03:14:05.474Z,98071.83
2018-11-10T03:17:12.520Z,98078.64
2018-11-10T03:20:17.562Z,98072.39
2018-11-10T03:23:24.155Z,98070.95
2018-11-10T03:26:31.044Z,98062.18
2018-11-10T03:29:37.911Z,98052.39
2018-11-10T03:32:44.808Z,98048.00
2018-11-10T03:35:57.073Z,98039.80
2018-11-10T03:39:06.370Z,98037.32
2018-11-10T03:42:13.470Z,98041.84
2018-11-10T03:45:20.091Z,98051.72
2018-11-10T03:48:27.115Z,98053.77
2018-11-10T03:51:33.718Z,98048.84
2018-11-10T03:54:38.772Z,98033.25
2018-11-10T03:57:45.768Z,98037.37
2018-11-10T04:00:54.669Z,98048.09
2018-11-10T04:04:01.362Z,98053.65
2018-11-10T04:07:06.382Z,98049.80
2018-11-10T04:10:14.204Z,98043.77
2018-11-10T04:13:21.025Z,98053.53
2018-11-10T04:16:26.061Z,98044.00
2018-11-10T04:19:32.718Z,98037.16
2018-11-10T04:22:55.366Z,98036.72
2018-11-10T04:26:00.418Z,98029.27
2018-11-10T04:29:07.333Z,98029.13
2018-11-10T04:32:12.355Z,98026.08
2018-11-10T04:35:17.362Z,98022.84
2018-11-10T04:38:24.315Z,98028.64
2018-11-10T04:41:29.309Z,98027.77
2018-11-10T04:44:35.950Z,98013.02
2018-11-10T04:47:42.935Z,98011.55
2018-11-10T04:50:51.884Z,98009.50
2018-11-10T04:53:57.033Z,98017.16
2018-11-10T04:57:04.222Z,98010.46
2018-11-10T05:00:11.821Z,98012.34
2018-11-10T05:03:18.443Z,98011.28
2018-11-10T05:06:23.453Z,98004.33
2018-11-10T05:09:28.526Z,98011.16
2018-11-10T05:15:04.845Z,98013.29
2018-11-10T05:18:11.570Z,98002.25
2018-11-10T05:21:16.670Z,98002.13
2018-11-10T05:24:21.666Z,97997.84
2018-11-10T05:27:26.681Z,98005.33
2018-11-10T05:30:31.665Z,98003.25
2018-11-10T05:33:36.673Z,98013.29
2018-11-10T05:36:43.273Z,98012.69
2018-11-10T05:39:48.326Z,98011.21
2018-11-10T05:42:57.302Z,98015.05
2018-11-10T05:46:02.307Z,97987.81
2018-11-10T05:49:09.088Z,97987.73
2018-11-10T05:52:16.102Z,97999.97
2018-11-10T05:55:22.197Z,97990.09
2018-11-10T05:58:27.243Z,97987.41
2018-11-10T06:01:33.879Z,97991.97
2018-11-10T06:04:38.892Z,97981.17
2018-11-10T06:07:45.909Z,97986.98
2018-11-10T06:10:52.667Z,97995.69
2018-11-10T06:14:01.685Z,97986.67
2018-11-10T06:17:06.871Z,97990.60
2018-11-10T06:20:14.138Z,97995.92
2018-11-10T06:23:19.162Z,97992.64
2018-11-10T06:26:24.213Z,97985.16
2018-11-10T06:29:29.259Z,97996.73
2018-11-10T06:32:34.364Z,97996.61
2018-11-10T06:35:41.369Z,97996.85
2018-11-10T06:38:48.150Z,98002.97
2018-11-10T06:41:54.802Z,98003.48
2018-11-10T06:45:01.500Z,98003.84
2018-11-10T06:48:06.611Z,97997.45
2018-11-10T06:51:13.571Z,98003.53
2018-11-10T06:54:23.062Z,98015.38
2018-11-10T06:57:29.972Z,98019.33
2018-11-10T07:00:36.691Z,98027.08
2018-11-10T07:03:41.705Z,98022.32
2018-11-10T07:06:46.819Z,98007.67
2018-11-10T07:09:55.086Z,98012.03
2018-11-10T07:13:04.499Z,98008.47
2018-11-10T07:16:09.755Z,98010.40
2018-11-10T07:19:14.943Z,98018.80
2018-11-10T07:22:21.651Z,98012.26
2018-11-10T07:25:26.701Z,98018.45
2018-11-10T07:28:34.003Z,98009.38
2018-11-10T07:31:41.143Z,98014.33
2018-11-10T07:34:48.138Z,98010.74
2018-11-10T07:37:54.446Z,98021.13
2018-11-10T07:41:01.671Z,98022.95
2018-11-10T07:44:06.857Z,98024.63
2018-11-10T07:47:13.599Z,98022.95
2018-11-10T07:50:18.737Z,98014.59
2018-11-10T07:53:23.777Z,98027.97
2018-11-10T07:56:30.986Z,98019.70
2018-11-10T07:59:37.720Z,98025.94
2018-11-10T08:02:43.909Z,98023.85
2018-11-10T08:05:53.339Z,98018.25
2018-11-10T08:08:58.378Z,98032.63
2018-11-10T08:12:05.631Z,98026.93
2018-11-10T08:15:12.934Z,98029.41
2018-11-10T08:18:18.114Z,98023.32
2018-11-10T08:21:24.629Z,98020.95
2018-11-10T08:24:31.253Z,98016.34
2018-11-10T08:27:38.239Z,98031.60
2018-11-10T08:30:43.326Z,98025.98
2018-11-10T08:33:50.230Z,98022.84
2018-11-10T08:36:58.905Z,98021.27
2018-11-10T08:40:06.926Z,98027.87
2018-11-10T08:43:13.510Z,98028.38
2018-11-10T08:46:18.591Z,98031.94
2018-11-10T08:49:23.769Z,98026.20
2018-11-10T08:52:35.746Z,98027.50
2018-11-10T08:55:45.159Z,98025.72
2018-11-10T08:58:52.203Z,98021.22
2018-11-10T09:01:59.264Z,98017.55
2018-11-10T09:05:07.684Z,98024.24
2018-11-10T09:08:12.727Z,98024.92
2018-11-10T09:11:19.415Z,98024.56
2018-11-10T09:14:26.418Z,98019.92
2018-11-10T09:17:33.280Z,98015.82
2018-11-10T09:20:46.546Z,98014.79
2018-11-10T09:23:58.082Z,98015.08
2018-11-10T09:27:03.185Z,98004.91
2018-11-10T09:30:13.106Z,98000.12
2018-11-10T09:33:20.151Z,98000.34
2018-11-10T09:36:28.226Z,97995.87
2018-11-10T09:39:33.270Z,98007.86
2018-11-10T09:42:38.522Z,98000.35
2018-11-10T09:45:43.306Z,98003.59
2018-11-10T09:48:48.330Z,97995.42
2018-11-10T09:51:53.347Z,97999.63
2018-11-10T09:54:58.343Z,97985.80
2018-11-10T09:58:03.663Z,97987.09
2018-11-10T10:01:15.030Z,97984.86
2018-11-10T10:04:19.942Z,97984.81
2018-11-10T10:07:24.965Z,97978.14
2018-11-10T10:10:29.991Z,97976.77
2018-11-10T10:13:34.999Z,97985.11
2018-11-10T10:16:40.097Z,97975.09
2018-11-10T10:19:45.082Z,97963.63
2018-11-10T10:22:50.488Z,97961.95
2018-11-10T10:25:55.538Z,97956.17
2018-11-10T10:29:00.628Z,97957.07
2018-11-10T10:35:36.875Z,97956.80
2018-11-10T10:38:41.699Z,97952.81
2018-11-10T10:41:46.729Z,97956.16
2018-11-10T10:44:51.709Z,97945.45
2018-11-10T10:47:56.714Z,97941.47
2018-11-10T10:51:01.818Z,97947.03
2018-11-10T10:54:10.906Z,97938.84
2018-11-10T10:57:16.209Z,97943.95
2018-11-10T11:00:27.270Z,97941.02
2018-11-10T11:03:42.432Z,97929.09
2018-11-10T11:06:50.608Z,97934.44
2018-11-10T11:09:55.962Z,97934.58
2018-11-10T11:13:03.839Z,97944.28
2018-11-10T11:16:12.555Z,97939.34
2018-11-10T11:19:19.527Z,97937.74
2018-11-10T11:22:28.637Z,97936.93
2018-11-10T11:25:35.323Z,97924.22
2018-11-10T11:28:44.246Z,97914.84
2018-11-10T11:31:53.459Z,97908.01
2018-11-10T11:35:00.328Z,97911.09
2018-11-10T11:38:05.523Z,97915.82
2018-11-10T11:41:10.621Z,97911.72
2018-11-10T11:44:17.428Z,97921.78
2018-11-10T11:47:26.237Z,97919.21
2018-11-10T11:50:31.274Z,97912.14
2018-11-10T11:53:36.345Z,97918.61
2018-11-10T11:56:41.370Z,97923.41
2018-11-10T11:59:46.447Z,97917.77
2018-11-10T12:02:51.525Z,97905.77
2018-11-10T12:05:58.236Z,97911.46
2018-11-10T12:09:06.139Z,97914.08
2018-11-10T12:15:11.554Z,97885.69
2018-11-10T12:18:17.609Z,97877.64
2018-11-10T12:21:26.067Z,97876.05
2018-11-10T12:24:32.621Z,97876.09
2018-11-10T12:27:37.820Z,97875.98
2018-11-10T12:30:42.793Z,97869.25
2018-11-10T12:33:49.408Z,97862.80
2018-11-10T12:36:56.566Z,97864.73
2018-11-10T12:40:03.821Z,97869.00
2018-11-10T12:43:12.605Z,97883.80
2018-11-10T12:46:19.514Z,97871.26
2018-11-10T12:49:27.048Z,97867.76
2018-11-10T12:52:32.151Z,97856.98
2018-11-10T12:55:42.386Z,97850.05
2018-11-10T12:58:49.435Z,97855.11
2018-11-10T13:01:56.409Z,97857.47
2018-11-10T13:05:03.320Z,97855.45
2018-11-10T13:08:08.467Z,97855.59
2018-11-10T13:11:15.204Z,97842.28
2018-11-10T13:14:22.339Z,97846.41
2018-11-10T13:17:29.620Z,97852.88
2018-11-10T13:20:34.886Z,97857.20
2018-11-10T13:23:45.425Z,97862.66
2018-11-10T13:26:52.692Z,97858.09
2018-11-10T13:29:59.545Z,97863.50
2018-11-10T13:33:06.449Z,97852.55
2018-11-10T13:36:13.649Z,97857.45
2018-11-10T13:39:20.954Z,97854.68
2018-11-10T13:42:28.148Z,97870.22
2018-11-10T13:45:35.000Z,97862.20
2018-11-10T13:48:40.230Z,97871.64
2018-11-10T13:51:45.650Z,97876.94
2018-11-10T13:54:52.048Z,97875.80
2018-11-10T13:57:57.096Z,97876.17
2018-11-10T14:01:02.075Z,97869.10
2018-11-10T14:04:07.069Z,97880.40
2018-11-10T14:07:12.127Z,97878.80
2018-11-10T14:10:19.515Z,97884.11
2018-11-10T14:13:26.675Z,97888.28
2018-11-10T14:16:33.676Z,97887.04
2018-11-10T14:19:38.740Z,97891.42
2018-11-10T14:22:44.781Z,97885.36
2018-11-10T14:25:50.105Z,97870.87
2018-11-10T14:28:57.559Z,97894.20
2018-11-10T14:32:08.265Z,97901.83
2018-11-10T14:35:17.693Z,97907.87
2018-11-10T14:38:28.941Z,97899.23
2018-11-10T14:41:33.948Z,97900.58
2018-11-10T14:44:44.494Z,97908.53
2018-11-10T14:47:49.629Z,97913.78
2018-11-10T14:50:56.798Z,97904.28
2018-11-10T14:54:01.831Z,97914.52
2018-11-10T14:57:06.832Z,97925.63
2018-11-10T15:00:17.146Z,97923.04
2018-11-10T15:03:22.334Z,97924.06
2018-11-10T15:06:27.383Z,97919.69
2018-11-10T15:09:34.490Z,97925.83
2018-11-10T15:12:42.980Z,97922.52
2018-11-10T15:15:50.004Z,97916.02
2018-11-10T15:18:57.010Z,97913.30
2018-11-10T15:22:04.163Z,97917.73
2018-11-10T15:25:12.914Z,97914.60
2018-11-10T15:28:20.030Z,97918.97
2018-11-10T15:31:26.664Z,97916.73
2018-11-10T15:34:31.718Z,97911.84
2018-11-10T15:37:38.366Z,97919.50
2018-11-10T15:40:45.046Z,97911.30
2018-11-10T15:43:52.115Z,97900.58
2018-11-10T15:46:59.146Z,97896.33
2018-11-10T15:50:07.976Z,97884.72
2018-11-10T15:53:14.736Z,97888.08
2018-11-10T15:56:19.761Z,97878.79
2018-11-10T15:59:26.436Z,97880.55
2018-11-10T16:02:33.439Z,97884.28
2018-11-10T16:05:38.509Z,97868.95
2018-11-10T16:08:43.532Z,97863.70
2018-11-10T16:11:48.517Z,97864.30
2018-11-10T16:14:53.606Z,97860.59
2018-11-10T16:17:58.669Z,97853.59
2018-11-10T16:21:03.809Z,97856.98
2018-11-10T16:24:09.073Z,97860.61
2018-11-10T16:27:15.779Z,97847.30
2018-11-10T16:30:20.795Z,97852.37
2018-11-10T16:33:25.806Z,97843.21
2018-11-10T16:36:30.848Z,97852.56
2018-11-10T16:39:35.954Z,97840.49
2018-11-10T16:42:43.741Z,97851.27
2018-11-10T16:45:50.387Z,97844.48
2018-11-10T16:48:57.078Z,97839.18
2018-11-10T16:52:02.144Z,97845.07
2018-11-10T16:55:07.523Z,97853.04
2018-11-10T16:58:16.366Z,97857.09
2018-11-10T17:01:25.277Z,97856.58
2018-11-10T17:04:32.083Z,97849.95
2018-11-10T17:07:39.211Z,97853.40
2018-11-10T17:10:46.367Z,97855.84
2018-11-10T17:13:56.295Z,97856.10
2018-11-10T17:17:01.331Z,97866.97
2018-11-10T17:20:08.815Z,97862.17
2018-11-10T17:23:13.917Z,97858.36
2018-11-10T17:26:21.125Z,97857.20
2018-11-10T17:29:27.258Z,97860.09
2018-11-10T17:32:32.466Z,97859.47
2018-11-10T17:35:39.636Z,97855.59
2018-11-10T17:38:44.725Z,97855.58
2018-11-10T17:41:51.396Z,97846.70
2018-11-10T17:44:57.495Z,97847.34
2018-11-10T17:48:09.964Z,97854.30
2018-11-10T17:51:15.130Z,97857.70
2018-11-10T17:54:20.246Z,97856.73
2018-11-10T17:57:27.039Z,97858.16
2018-11-10T18:00:32.240Z,97869.13
2018-11-10T18:03:39.918Z,97865.08
2018-11-10T18:06:47.049Z,97869.55
2018-11-10T18:09:52.393Z,97872.03
2018-11-10T18:12:59.737Z,97875.16
2018-11-10T18:16:12.822Z,97870.23
2018-11-10T18:19:20.003Z,97873.97
2018-11-10T18:22:26.245Z,97874.23
2018-11-10T18:25:32.941Z,97874.22
2018-11-10T18:28:38.327Z,97870.34
2018-11-10T18:31:45.429Z,97879.52
2018-11-10T18:34:52.317Z,97879.95
2018-11-10T18:37:59.124Z,97874.56
2018-11-10T18:41:06.462Z,97879.72
2018-11-10T18:44:11.662Z,97885.38
2018-11-10T18:47:18.720Z,97886.95
2018-11-10T18:50:23.819Z,97883.53
2018-11-10T18:53:28.953Z,97888.70
2018-11-10T18:56:34.020Z,97881.05
2018-11-10T18:59:41.326Z,97880.09
2018-11-10T19:02:48.376Z,97882.91
2018-11-10T19:05:53.402Z,97879.16
2018-11-10T19:08:58.854Z,97878.75
2018-11-10T19:12:04.978Z,97882.81
2018-11-10T19:15:15.548Z,97880.97
2018-11-10T19:18:24.145Z,97881.70
2018-11-10T19:21:29.333Z,97879.12
2018-11-10T19:24:36.153Z,97882.03
2018-11-10T19:27:42.821Z,97889.12
2018-11-10T19:30:47.979Z,97880.01
2018-11-10T19:33:54.050Z,97888.19
2018-11-10T19:36:59.117Z,97896.84
2018-11-10T19:40:05.827Z,97904.77
2018-11-10T19:43:11.075Z,97903.94
2018-11-10T19:46:16.117Z,97894.04
2018-11-10T19:49:21.412Z,97914.52
2018-11-10T19:52:26.388Z,97904.13
2018-11-10T19:55:31.426Z,97907.16
2018-11-10T19:58:36.466Z,97909.92
2018-11-10T20:01:41.542Z,97901.08
2018-11-10T20:04:46.859Z,97916.37
2018-11-10T20:07:51.902Z,97914.25
2018-11-10T20:10:57.005Z,97904.35
2018-11-10T20:14:02.085Z,97910.67
2018-11-10T20:17:07.022Z,97903.97
2018-11-10T20:20:16.438Z,97902.20
2018-11-10T20:23:21.516Z,97900.69
2018-11-10T20:26:27.748Z,97907.86
2018-11-10T20:29:32.787Z,97907.19
2018-11-10T20:32:38.524Z,97911.84
2018-11-10T20:35:43.577Z,97912.03
2018-11-10T20:38:48.757Z,97915.39
2018-11-10T20:41:53.727Z,97911.44
2018-11-10T20:44:58.783Z,97903.47
2018-11-10T20:48:04.335Z,97900.98
2018-11-10T20:51:09.500Z,97901.54
2018-11-10T20:54:14.506Z,97904.30
2018-11-10T20:57:21.277Z,97909.95
2018-11-10T21:00:28.767Z,97901.06
2018-11-10T21:03:35.947Z,97898.98
2018-11-10T21:06:42.633Z,97903.50
2018-11-10T21:09:49.072Z,97902.11
2018-11-10T21:15:05.846Z,97909.45
2018-11-10T21:18:12.558Z,97900.20
2018-11-10T21:21:17.561Z,97907.37
2018-11-10T21:24:24.362Z,97912.11
2018-11-10T21:27:29.390Z,97914.14
2018-11-10T21:30:34.411Z,97908.17
2018-11-10T21:33:41.597Z,97915.81
2018-11-10T21:36:46.875Z,97905.20
2018-11-10T21:39:51.984Z,97905.75
2018-11-10T21:42:57.056Z,97916.53
2018-11-10T21:46:02.116Z,97915.65
2018-11-10T21:49:09.594Z,97918.80
2018-11-10T21:52:14.651Z,97923.80
2018-11-10T21:55:19.885Z,97915.43
2018-11-10T21:58:25.018Z,97914.77
2018-11-10T22:01:30.149Z,97917.50
2018-11-10T22:04:36.888Z,97915.11
2018-11-10T22:07:41.881Z,97920.32
2018-11-10T22:10:47.202Z,97917.69
2018-11-10T22:13:52.204Z,97908.73
2018-11-10T22:16:57.402Z,97918.63
2018-11-10T22:20:02.902Z,97919.69
2018-11-10T22:23:08.001Z,97922.17
2018-11-10T22:26:12.972Z,97927.81
2018-11-10T22:29:18.025Z,97923.14
2018-11-10T22:32:23.211Z,97932.00
2018-11-10T22:35:28.294Z,97940.55
2018-11-10T22:38:33.287Z,97956.39
2018-11-10T22:41:38.938Z,97975.30
2018-11-10T22:44:43.934Z,97969.05
2018-11-10T22:47:49.607Z,97965.48
2018-11-10T22:50:54.549Z,97963.82
2018-11-10T22:53:59.550Z,97962.11
2018-11-10T22:57:04.905Z,97972.08
2018-11-10T23:03:13.230Z,97963.36
2018-11-10T23:06:18.254Z,97969.11
2018-11-10T23:09:23.445Z,97967.30
2018-11-10T23:12:28.463Z,97954.19
2018-11-10T23:15:33.453Z,97947.19
2018-11-10T23:18:38.516Z,97948.78
2018-11-10T23:21:43.579Z,97945.75
2018-11-10T23:24:48.600Z,97951.83
2018-11-10T23:27:53.585Z,97966.33
2018-11-10T23:30:58.622Z,97974.21
2018-11-10T23:34:04.049Z,97966.59
2018-11-10T23:37:09.084Z,97963.92
2018-11-10T23:40:16.890Z,97967.05
2018-11-10T23:43:24.870Z,97964.64
2018-11-10T23:46:29.912Z,97966.80
2018-11-10T23:49:34.981Z,97972.36
2018-11-10T23:52:41.613Z,97970.15
2018-11-10T23:55:46.593Z,97974.97
2018-11-10T23:58:54.557Z,97972.36
