createdAt,value
2018-06-13T00:00:03.911Z,990.87
2018-06-13T00:01:03.938Z,990.86
2018-06-13T00:02:03.973Z,990.85
2018-06-13T00:03:04.006Z,990.90
2018-06-13T00:04:04.039Z,990.83
2018-06-13T00:05:04.074Z,990.90
2018-06-13T00:06:04.109Z,990.92
2018-06-13T00:07:04.146Z,990.92
2018-06-13T00:08:04.178Z,990.90
2018-06-13T00:09:04.212Z,990.97
2018-06-13T00:10:04.245Z,990.94
2018-06-13T00:11:04.283Z,990.99
2018-06-13T00:12:04.316Z,991.01
2018-06-13T00:13:04.352Z,991.02
2018-06-13T00:14:04.383Z,990.97
2018-06-13T00:15:04.419Z,990.97
2018-06-13T00:16:04.453Z,990.99
2018-06-13T00:17:04.485Z,991.01
2018-06-13T00:18:04.522Z,991.06
2018-06-13T00:19:04.580Z,990.98
2018-06-13T00:20:04.590Z,990.93
2018-06-13T00:21:04.623Z,990.94
2018-06-13T00:22:04.658Z,990.96
2018-06-13T00:23:04.694Z,990.98
2018-06-13T00:24:04.727Z,990.99
2018-06-13T00:25:04.785Z,990.95
2018-06-13T00:26:04.799Z,991.02
2018-06-13T00:27:04.831Z,991.05
2018-06-13T00:28:04.865Z,991.07
2018-06-13T00:29:04.898Z,991.04
2018-06-13T00:30:04.952Z,991.07
2018-06-13T00:31:04.966Z,991.09
2018-06-13T00:32:05.002Z,991.06
2018-06-13T00:33:05.037Z,991.05
2018-06-13T00:34:05.070Z,991.12
2018-06-13T00:35:05.108Z,991.11
2018-06-13T00:36:05.157Z,991.09
2018-06-13T00:37:05.217Z,991.13
2018-06-13T00:38:05.211Z,991.15
2018-06-13T00:39:05.243Z,991.15
2018-06-13T00:40:05.277Z,991.19
2018-06-13T00:41:05.313Z,991.17
2018-06-13T00:42:05.349Z,991.17
2018-06-13T00:43:05.398Z,991.21
2018-06-13T00:45:05.448Z,991.20
2018-06-13T00:46:05.503Z,991.18
2018-06-13T00:47:05.590Z,991.18
2018-06-13T00:48:05.569Z,991.20
2018-06-13T00:49:05.586Z,991.19
2018-06-13T00:50:05.620Z,991.17
2018-06-13T00:51:05.655Z,991.15
2018-06-13T00:52:05.689Z,991.17
2018-06-13T00:53:05.724Z,991.17
2018-06-13T00:54:05.759Z,991.13
2018-06-13T00:55:05.798Z,991.09
2018-06-13T00:56:05.828Z,991.14
2018-06-13T00:57:05.863Z,991.11
2018-06-13T00:58:05.897Z,991.10
2018-06-13T00:59:05.933Z,991.11
2018-06-13T01:00:05.967Z,991.13
2018-06-13T01:01:05.999Z,991.12
2018-06-13T01:02:06.037Z,991.10
2018-06-13T01:03:06.069Z,991.12
2018-06-13T01:04:06.105Z,991.08
2018-06-13T01:05:06.139Z,991.10
2018-06-13T01:06:06.174Z,991.11
2018-06-13T01:07:06.208Z,991.09
2018-06-13T01:08:06.243Z,991.10
2018-06-13T01:09:06.277Z,991.10
2018-06-13T01:10:06.312Z,991.15
2018-06-13T01:11:06.348Z,991.14
2018-06-13T01:12:06.382Z,991.16
2018-06-13T01:13:06.415Z,991.20
2018-06-13T01:14:06.450Z,991.19
2018-06-13T01:15:06.486Z,991.17
2018-06-13T01:16:06.520Z,991.18
2018-06-13T01:17:06.554Z,991.18
2018-06-13T01:18:06.589Z,991.15
2018-06-13T01:19:06.623Z,991.20
2018-06-13T01:20:06.659Z,991.19
2018-06-13T01:21:06.692Z,991.18
2018-06-13T01:22:06.727Z,991.14
2018-06-13T01:23:06.762Z,991.11
2018-06-13T01:24:06.802Z,991.20
2018-06-13T01:25:06.830Z,991.18
2018-06-13T01:26:06.866Z,991.19
2018-06-13T01:27:06.900Z,991.22
2018-06-13T01:28:06.937Z,991.19
2018-06-13T01:29:06.968Z,991.24
2018-06-13T01:30:07.005Z,991.22
2018-06-13T01:31:07.038Z,991.18
2018-06-13T01:32:07.074Z,991.22
2018-06-13T01:33:07.107Z,991.20
2018-06-13T01:34:07.142Z,991.14
2018-06-13T01:35:07.179Z,991.20
2018-06-13T01:36:07.213Z,991.13
2018-06-13T01:37:07.245Z,991.11
2018-06-13T01:38:07.281Z,991.15
2018-06-13T01:39:07.316Z,991.11
2018-06-13T01:40:07.349Z,991.15
2018-06-13T01:41:07.384Z,991.13
2018-06-13T01:42:07.422Z,991.13
2018-06-13T01:43:07.456Z,991.12
2018-06-13T01:44:07.489Z,991.15
2018-06-13T01:45:07.522Z,991.16
2018-06-13T01:46:07.557Z,991.16
2018-06-13T01:47:07.592Z,991.15
2018-06-13T01:48:07.627Z,991.20
2018-06-13T01:49:07.660Z,991.15
2018-06-13T01:50:07.695Z,991.18
2018-06-13T01:51:07.730Z,991.18
2018-06-13T01:52:07.766Z,991.17
2018-06-13T01:53:07.797Z,991.19
2018-06-13T01:54:07.833Z,991.21
2018-06-13T01:55:07.868Z,991.19
2018-06-13T01:56:07.903Z,991.18
2018-06-13T01:57:07.939Z,991.17
2018-06-13T01:58:07.971Z,991.20
2018-06-13T01:59:08.029Z,991.17
2018-06-13T02:00:08.041Z,991.17
2018-06-13T02:01:08.075Z,991.19
2018-06-13T02:02:08.109Z,991.18
2018-06-13T02:03:08.146Z,991.11
2018-06-13T02:04:08.178Z,991.13
2018-06-13T02:05:08.213Z,991.15
2018-06-13T02:06:08.247Z,991.16
2018-06-13T02:07:08.288Z,991.15
2018-06-13T02:08:08.317Z,991.16
2018-06-13T02:09:08.350Z,991.14
2018-06-13T02:10:11.608Z,991.16
2018-06-13T02:11:08.421Z,991.19
2018-06-13T02:12:08.455Z,991.16
2018-06-13T02:13:08.489Z,991.18
2018-06-13T02:14:08.523Z,991.18
2018-06-13T02:15:08.582Z,991.15
2018-06-13T02:16:08.591Z,991.20
2018-06-13T02:17:08.626Z,991.17
2018-06-13T02:18:08.661Z,991.21
2018-06-13T02:19:08.696Z,991.19
2018-06-13T02:20:08.729Z,991.19
2018-06-13T02:21:08.764Z,991.17
2018-06-13T02:22:08.799Z,991.14
2018-06-13T02:23:08.834Z,991.20
2018-06-13T02:24:08.869Z,991.16
2018-06-13T02:25:08.903Z,991.17
2018-06-13T02:26:08.940Z,991.15
2018-06-13T02:27:08.972Z,991.09
2018-06-13T02:28:09.007Z,991.13
2018-06-13T02:29:09.040Z,991.13
2018-06-13T02:30:09.076Z,991.12
2018-06-13T02:31:09.112Z,991.16
2018-06-13T02:32:09.144Z,991.15
2018-06-13T02:33:09.179Z,991.17
2018-06-13T02:34:09.213Z,991.17
2018-06-13T02:35:09.251Z,991.19
2018-06-13T02:36:09.284Z,991.20
2018-06-13T02:37:09.317Z,991.18
2018-06-13T02:38:09.350Z,991.19
2018-06-13T02:39:09.388Z,991.18
2018-06-13T02:40:09.421Z,991.18
2018-06-13T02:41:09.455Z,991.22
2018-06-13T02:42:09.491Z,991.29
2018-06-13T02:43:09.524Z,991.26
2018-06-13T02:44:09.558Z,991.21
2018-06-13T02:45:09.597Z,991.24
2018-06-13T02:46:09.628Z,991.33
2018-06-13T02:47:09.662Z,991.28
2018-06-13T02:48:09.697Z,991.30
2018-06-13T02:49:09.731Z,991.27
2018-06-13T02:50:09.766Z,991.33
2018-06-13T02:51:09.801Z,991.32
2018-06-13T02:52:09.835Z,991.34
2018-06-13T02:54:09.904Z,991.40
2018-06-13T02:55:09.938Z,991.38
2018-06-13T02:56:10.175Z,991.39
2018-06-13T02:58:10.042Z,991.46
2018-06-13T02:59:10.126Z,991.41
2018-06-13T03:00:10.132Z,991.41
2018-06-13T03:01:10.145Z,991.42
2018-06-13T03:03:10.232Z,991.49
2018-06-13T03:04:10.271Z,991.44
2018-06-13T03:05:10.607Z,991.49
2018-06-13T03:06:10.339Z,991.49
2018-06-13T03:07:10.369Z,991.47
2018-06-13T03:08:10.914Z,991.51
2018-06-13T03:09:10.439Z,991.52
2018-06-13T03:10:10.472Z,991.51
2018-06-13T03:11:10.512Z,991.50
2018-06-13T03:12:10.543Z,991.51
2018-06-13T03:13:10.557Z,991.53
2018-06-13T03:15:10.647Z,991.54
2018-06-13T03:16:10.681Z,991.60
2018-06-13T03:17:10.696Z,991.58
2018-06-13T03:18:10.737Z,991.53
2018-06-13T03:19:10.765Z,991.59
2018-06-13T03:20:10.800Z,991.59
2018-06-13T03:21:10.868Z,991.57
2018-06-13T03:22:10.868Z,991.60
2018-06-13T03:23:10.904Z,991.57
2018-06-13T03:24:10.937Z,991.59
2018-06-13T03:25:10.971Z,991.56
2018-06-13T03:26:11.008Z,991.58
2018-06-13T03:27:11.041Z,991.64
2018-06-13T03:28:11.075Z,991.60
2018-06-13T03:29:11.111Z,991.60
2018-06-13T03:30:11.144Z,991.65
2018-06-13T03:31:11.178Z,991.65
2018-06-13T03:32:11.213Z,991.64
2018-06-13T03:33:11.246Z,991.64
2018-06-13T03:34:11.281Z,991.65
2018-06-13T03:35:11.316Z,991.71
2018-06-13T03:36:11.350Z,991.67
2018-06-13T03:37:11.383Z,991.74
2018-06-13T03:38:11.419Z,991.77
2018-06-13T03:39:11.452Z,991.77
2018-06-13T03:40:11.490Z,991.80
2018-06-13T03:41:11.551Z,991.82
2018-06-13T03:42:11.557Z,991.78
2018-06-13T03:43:11.591Z,991.76
2018-06-13T03:44:11.629Z,991.78
2018-06-13T03:45:11.659Z,991.83
2018-06-13T03:46:11.696Z,991.79
2018-06-13T03:47:11.734Z,991.78
2018-06-13T03:48:11.763Z,991.79
2018-06-13T03:49:11.797Z,991.83
2018-06-13T03:50:11.832Z,991.85
2018-06-13T03:51:11.867Z,991.83
2018-06-13T03:52:11.902Z,991.86
2018-06-13T03:53:11.936Z,991.83
2018-06-13T03:54:11.970Z,991.82
2018-06-13T03:55:12.005Z,991.80
2018-06-13T03:56:12.040Z,991.82
2018-06-13T03:57:12.076Z,991.81
2018-06-13T03:58:12.109Z,991.89
2018-06-13T03:59:12.145Z,991.87
2018-06-13T04:00:12.226Z,991.86
2018-06-13T04:01:12.213Z,991.82
2018-06-13T04:02:12.248Z,991.90
2018-06-13T04:03:12.282Z,991.95
2018-06-13T04:04:12.316Z,991.94
2018-06-13T04:05:12.350Z,991.92
2018-06-13T04:06:12.386Z,991.93
2018-06-13T04:07:12.445Z,991.94
2018-06-13T04:08:12.456Z,991.98
2018-06-13T04:09:12.490Z,991.92
2018-06-13T04:10:12.526Z,991.88
2018-06-13T04:11:12.559Z,991.90
2018-06-13T04:12:12.594Z,991.91
2018-06-13T04:13:12.628Z,991.87
2018-06-13T04:14:12.662Z,991.88
2018-06-13T04:15:12.698Z,991.89
2018-06-13T04:16:12.732Z,991.89
2018-06-13T04:17:12.765Z,991.94
2018-06-13T04:18:12.803Z,991.97
2018-06-13T04:19:12.836Z,991.95
2018-06-13T04:20:12.872Z,991.92
2018-06-13T04:21:12.905Z,991.92
2018-06-13T04:22:12.940Z,991.92
2018-06-13T04:23:12.974Z,991.94
2018-06-13T04:24:13.009Z,991.94
2018-06-13T04:25:13.045Z,991.96
2018-06-13T04:26:13.082Z,991.97
2018-06-13T04:27:13.114Z,991.98
2018-06-13T04:28:13.147Z,991.94
2018-06-13T04:29:13.182Z,992.00
2018-06-13T04:30:13.216Z,992.01
2018-06-13T04:31:13.250Z,991.99
2018-06-13T04:33:13.320Z,991.98
2018-06-13T04:34:13.355Z,992.00
2018-06-13T04:35:13.390Z,992.02
2018-06-13T04:36:13.424Z,992.05
2018-06-13T04:37:13.458Z,992.02
2018-06-13T04:38:13.492Z,992.05
2018-06-13T04:39:13.527Z,992.04
2018-06-13T04:40:13.561Z,992.03
2018-06-13T04:41:13.595Z,992.06
2018-06-13T04:42:13.630Z,992.08
2018-06-13T04:43:13.665Z,992.17
2018-06-13T04:44:13.698Z,992.14
2018-06-13T04:45:13.733Z,992.15
2018-06-13T04:46:13.768Z,992.16
2018-06-13T04:47:13.802Z,992.14
2018-06-13T04:48:13.839Z,992.18
2018-06-13T04:49:13.871Z,992.19
2018-06-13T04:50:13.905Z,992.19
2018-06-13T04:51:13.939Z,992.19
2018-06-13T04:52:13.973Z,992.16
2018-06-13T04:53:14.007Z,992.18
2018-06-13T04:54:14.042Z,992.19
2018-06-13T04:55:14.076Z,992.20
2018-06-13T04:56:14.115Z,992.23
2018-06-13T04:57:14.145Z,992.25
2018-06-13T04:58:14.183Z,992.22
2018-06-13T04:59:14.217Z,992.25
2018-06-13T05:00:14.248Z,992.31
2018-06-13T05:01:14.282Z,992.32
2018-06-13T05:02:14.316Z,992.29
2018-06-13T05:03:14.351Z,992.35
2018-06-13T05:04:14.386Z,992.33
2018-06-13T05:05:14.419Z,992.34
2018-06-13T05:06:14.454Z,992.40
2018-06-13T05:07:14.489Z,992.40
2018-06-13T05:08:14.524Z,992.35
2018-06-13T05:09:14.560Z,992.37
2018-06-13T05:10:14.592Z,992.42
2018-06-13T05:11:14.627Z,992.41
2018-06-13T05:12:14.661Z,992.44
2018-06-13T05:13:14.695Z,992.46
2018-06-13T05:14:14.730Z,992.49
2018-06-13T05:15:14.765Z,992.53
2018-06-13T05:16:14.800Z,992.52
2018-06-13T05:17:14.832Z,992.56
2018-06-13T05:18:14.867Z,992.58
2018-06-13T05:19:14.903Z,992.59
2018-06-13T05:20:14.938Z,992.59
2018-06-13T05:21:14.971Z,992.62
2018-06-13T05:22:15.007Z,992.55
2018-06-13T05:23:15.044Z,992.60
2018-06-13T05:24:15.076Z,992.61
2018-06-13T05:25:15.110Z,992.60
2018-06-13T05:26:15.146Z,992.64
2018-06-13T05:27:15.181Z,992.64
2018-06-13T05:28:15.216Z,992.64
2018-06-13T05:29:15.250Z,992.66
2018-06-13T05:30:15.285Z,992.70
2018-06-13T05:31:15.320Z,992.72
2018-06-13T05:32:15.355Z,992.68
2018-06-13T05:33:15.391Z,992.72
2018-06-13T05:34:15.426Z,992.71
2018-06-13T05:35:15.461Z,992.72
2018-06-13T05:36:15.494Z,992.71
2018-06-13T05:37:15.530Z,992.72
2018-06-13T05:38:15.568Z,992.74
2018-06-13T05:39:15.601Z,992.77
2018-06-13T05:40:15.636Z,992.81
2018-06-13T05:41:15.671Z,992.83
2018-06-13T05:42:15.706Z,992.81
2018-06-13T05:43:15.741Z,992.81
2018-06-13T05:44:15.775Z,992.77
2018-06-13T05:45:15.811Z,992.83
2018-06-13T05:46:15.847Z,992.85
2018-06-13T05:47:15.882Z,992.81
2018-06-13T05:48:15.918Z,992.82
2018-06-13T05:49:15.954Z,992.86
2018-06-13T05:50:15.988Z,992.87
2018-06-13T05:51:16.022Z,992.89
2018-06-13T05:52:16.059Z,992.91
2018-06-13T05:53:16.093Z,992.88
2018-06-13T05:54:16.128Z,992.88
2018-06-13T05:55:16.166Z,992.89
2018-06-13T05:56:16.199Z,992.90
2018-06-13T05:57:16.234Z,992.88
2018-06-13T05:58:16.271Z,992.90
2018-06-13T05:59:16.305Z,992.98
2018-06-13T06:00:16.341Z,992.97
2018-06-13T06:01:16.423Z,992.96
2018-06-13T06:02:16.411Z,992.99
2018-06-13T06:03:16.449Z,993.03
2018-06-13T06:04:16.482Z,992.94
2018-06-13T06:05:16.517Z,993.05
2018-06-13T06:06:16.552Z,993.05
2018-06-13T06:07:16.588Z,993.05
2018-06-13T06:08:16.624Z,993.09
2018-06-13T06:09:16.658Z,993.09
2018-06-13T06:10:16.732Z,993.04
2018-06-13T06:11:16.731Z,993.06
2018-06-13T06:12:16.767Z,993.05
2018-06-13T06:13:16.802Z,993.05
2018-06-13T06:14:16.837Z,993.11
2018-06-13T06:15:16.873Z,993.06
2018-06-13T06:16:16.908Z,993.11
2018-06-13T06:17:16.943Z,993.14
2018-06-13T06:18:16.992Z,993.15
2018-06-13T06:19:17.023Z,993.10
2018-06-13T06:20:17.055Z,993.11
2018-06-13T06:21:17.087Z,993.12
2018-06-13T06:22:17.123Z,993.12
2018-06-13T06:23:17.199Z,993.10
2018-06-13T06:24:17.197Z,993.10
2018-06-13T06:25:17.230Z,993.12
2018-06-13T06:26:17.268Z,993.15
2018-06-13T06:27:17.304Z,993.11
2018-06-13T06:28:17.340Z,993.17
2018-06-13T06:29:17.376Z,993.20
2018-06-13T06:30:17.411Z,993.13
2018-06-13T06:31:17.450Z,993.17
2018-06-13T06:32:17.483Z,993.18
2018-06-13T06:33:17.520Z,993.13
2018-06-13T06:34:17.555Z,993.16
2018-06-13T06:35:17.593Z,993.15
2018-06-13T06:36:17.628Z,993.14
2018-06-13T06:37:17.664Z,993.12
2018-06-13T06:38:17.700Z,993.16
2018-06-13T06:39:17.739Z,993.15
2018-06-13T06:40:17.773Z,993.16
2018-06-13T06:41:17.809Z,993.24
2018-06-13T06:42:17.869Z,993.26
2018-06-13T06:43:17.882Z,993.29
2018-06-13T06:44:17.916Z,993.27
2018-06-13T06:45:17.953Z,993.26
2018-06-13T06:46:17.989Z,993.32
2018-06-13T06:47:18.026Z,993.35
2018-06-13T06:48:18.062Z,993.36
2018-06-13T06:49:18.098Z,993.32
2018-06-13T06:50:18.134Z,993.27
2018-06-13T06:51:18.169Z,993.34
2018-06-13T06:52:18.207Z,993.34
2018-06-13T06:53:18.242Z,993.35
2018-06-13T06:54:18.279Z,993.32
2018-06-13T06:55:18.315Z,993.32
2018-06-13T06:56:18.352Z,993.45
2018-06-13T06:57:18.388Z,993.45
2018-06-13T06:58:18.422Z,993.50
2018-06-13T06:59:18.462Z,993.49
2018-06-13T07:00:18.494Z,993.47
2018-06-13T07:01:18.529Z,993.48
2018-06-13T07:02:18.565Z,993.48
2018-06-13T07:03:18.607Z,993.43
2018-06-13T07:04:18.638Z,993.47
2018-06-13T07:05:18.671Z,993.47
2018-06-13T07:06:18.709Z,993.50
2018-06-13T07:07:18.745Z,993.52
2018-06-13T07:08:18.782Z,993.49
2018-06-13T07:09:18.818Z,993.53
2018-06-13T07:10:18.853Z,993.56
2018-06-13T07:11:18.890Z,993.58
2018-06-13T07:12:18.932Z,993.58
2018-06-13T07:13:18.962Z,993.62
2018-06-13T07:14:18.999Z,993.68
2018-06-13T07:15:19.036Z,993.73
2018-06-13T07:16:19.070Z,993.60
2018-06-13T07:17:19.110Z,993.61
2018-06-13T07:18:19.145Z,993.60
2018-06-13T07:19:19.180Z,993.57
2018-06-13T07:20:19.601Z,993.60
2018-06-13T07:21:19.252Z,993.68
2018-06-13T07:22:19.289Z,993.68
2018-06-13T07:23:19.325Z,993.71
2018-06-13T07:24:19.363Z,993.73
2018-06-13T07:25:19.400Z,993.77
2018-06-13T07:26:19.436Z,993.76
2018-06-13T07:27:19.472Z,993.73
2018-06-13T07:28:19.509Z,993.74
2018-06-13T07:29:19.545Z,993.71
2018-06-13T07:30:19.583Z,993.72
2018-06-13T07:31:19.622Z,993.76
2018-06-13T07:32:19.660Z,993.74
2018-06-13T07:33:19.693Z,993.72
2018-06-13T07:34:19.730Z,993.70
2018-06-13T07:35:19.769Z,993.83
2018-06-13T07:36:19.804Z,993.78
2018-06-13T07:37:19.843Z,993.70
2018-06-13T07:38:19.878Z,993.81
2018-06-13T07:39:19.916Z,993.78
2018-06-13T07:40:19.953Z,993.83
2018-06-13T07:41:19.988Z,993.82
2018-06-13T07:42:20.028Z,993.77
2018-06-13T07:43:20.065Z,993.82
2018-06-13T07:44:20.101Z,993.83
2018-06-13T07:45:20.140Z,993.84
2018-06-13T07:46:20.176Z,993.83
2018-06-13T07:47:20.214Z,993.90
2018-06-13T07:48:20.250Z,993.82
2018-06-13T07:49:20.287Z,993.87
2018-06-13T07:50:20.325Z,993.90
2018-06-13T07:51:20.363Z,993.90
2018-06-13T07:52:20.400Z,993.97
2018-06-13T07:53:20.440Z,993.93
2018-06-13T07:54:20.802Z,993.92
2018-06-13T07:55:20.514Z,993.93
2018-06-13T07:56:20.552Z,993.98
2018-06-13T07:57:20.588Z,993.93
2018-06-13T07:58:20.627Z,993.99
2018-06-13T07:59:20.670Z,993.92
2018-06-13T08:00:20.702Z,993.99
2018-06-13T08:01:20.739Z,994.00
2018-06-13T08:02:21.128Z,994.01
2018-06-13T08:03:20.816Z,994.05
2018-06-13T08:04:20.854Z,994.04
2018-06-13T08:05:20.891Z,994.05
2018-06-13T08:06:20.929Z,994.02
2018-06-13T08:07:20.968Z,993.96
2018-06-13T08:08:21.019Z,993.98
2018-06-13T08:09:21.043Z,994.01
2018-06-13T08:10:21.082Z,994.03
2018-06-13T08:11:21.118Z,994.10
2018-06-13T08:12:21.158Z,994.06
2018-06-13T08:13:21.195Z,994.05
2018-06-13T08:14:21.233Z,994.07
2018-06-13T08:15:21.273Z,994.05
2018-06-13T08:16:21.312Z,994.07
2018-06-13T08:17:21.349Z,994.08
2018-06-13T08:18:21.391Z,994.06
2018-06-13T08:19:21.427Z,994.00
2018-06-13T08:20:21.465Z,994.02
2018-06-13T08:21:21.503Z,994.07
2018-06-13T08:22:21.542Z,994.06
2018-06-13T08:23:21.580Z,994.14
2018-06-13T08:24:21.618Z,994.12
2018-06-13T08:25:21.657Z,994.15
2018-06-13T08:26:21.701Z,994.15
2018-06-13T08:27:21.734Z,994.15
2018-06-13T08:28:21.773Z,994.21
2018-06-13T08:29:21.812Z,994.25
2018-06-13T08:30:21.850Z,994.19
2018-06-13T08:31:21.892Z,994.13
2018-06-13T08:32:21.928Z,994.18
2018-06-13T08:33:21.990Z,994.21
2018-06-13T08:34:22.006Z,994.23
2018-06-13T08:35:22.044Z,994.22
2018-06-13T08:36:22.084Z,994.21
2018-06-13T08:37:22.147Z,994.21
2018-06-13T08:38:22.161Z,994.17
2018-06-13T08:39:22.200Z,994.19
2018-06-13T08:40:22.242Z,994.21
2018-06-13T08:41:22.277Z,994.12
2018-06-13T08:42:22.315Z,994.21
2018-06-13T08:43:22.356Z,994.24
2018-06-13T08:44:22.394Z,994.27
2018-06-13T08:45:22.433Z,994.20
2018-06-13T08:46:22.473Z,994.31
2018-06-13T08:47:22.512Z,994.17
2018-06-13T08:48:22.553Z,994.17
2018-06-13T08:49:22.587Z,994.14
2018-06-13T08:50:22.629Z,994.11
2018-06-13T08:51:22.667Z,994.13
2018-06-13T08:52:22.706Z,994.10
2018-06-13T08:53:22.744Z,994.08
2018-06-13T08:54:22.782Z,994.05
2018-06-13T08:55:22.822Z,994.05
2018-06-13T08:56:22.861Z,994.10
2018-06-13T08:57:22.900Z,994.07
2018-06-13T08:58:22.937Z,994.09
2018-06-13T08:59:22.977Z,994.09
2018-06-13T09:00:23.016Z,994.12
2018-06-13T09:01:23.053Z,994.22
2018-06-13T09:02:23.092Z,994.21
2018-06-13T09:03:23.133Z,994.30
2018-06-13T09:04:23.170Z,994.29
2018-06-13T09:05:23.208Z,994.32
2018-06-13T09:06:23.246Z,994.31
2018-06-13T09:07:23.285Z,994.35
2018-06-13T09:08:23.323Z,994.42
2018-06-13T09:09:23.361Z,994.41
2018-06-13T09:10:23.405Z,994.55
2018-06-13T09:11:23.440Z,994.46
2018-06-13T09:12:23.479Z,994.41
2018-06-13T09:13:23.517Z,994.42
2018-06-13T09:14:23.556Z,994.34
2018-06-13T09:15:23.596Z,994.31
2018-06-13T09:16:23.637Z,994.29
2018-06-13T09:17:23.747Z,994.28
2018-06-13T09:18:23.713Z,994.27
2018-06-13T09:19:23.754Z,994.25
2018-06-13T09:20:23.800Z,994.29
2018-06-13T09:21:23.833Z,994.22
2018-06-13T09:22:23.911Z,994.27
2018-06-13T09:23:23.914Z,994.24
2018-06-13T09:24:23.953Z,994.27
2018-06-13T09:25:23.992Z,994.30
2018-06-13T09:26:24.033Z,994.23
2018-06-13T09:27:24.073Z,994.26
2018-06-13T09:28:24.113Z,994.25
2018-06-13T09:29:24.210Z,994.24
2018-06-13T09:30:24.192Z,994.14
2018-06-13T09:31:24.268Z,994.19
2018-06-13T09:32:24.271Z,994.18
2018-06-13T09:33:24.310Z,994.19
2018-06-13T09:34:24.353Z,994.21
2018-06-13T09:35:24.389Z,994.22
2018-06-13T09:36:24.428Z,994.25
2018-06-13T09:37:24.495Z,994.25
2018-06-13T09:39:24.547Z,994.30
2018-06-13T09:40:24.584Z,994.32
2018-06-13T09:41:24.622Z,994.32
2018-06-13T09:42:24.661Z,994.34
2018-06-13T09:43:24.700Z,994.43
2018-06-13T09:44:24.740Z,994.45
2018-06-13T09:45:24.776Z,994.42
2018-06-13T09:46:24.815Z,994.52
2018-06-13T09:47:24.853Z,994.51
2018-06-13T09:48:24.892Z,994.53
2018-06-13T09:49:24.933Z,994.59
2018-06-13T09:50:24.969Z,994.58
2018-06-13T09:51:25.008Z,994.57
2018-06-13T09:52:25.045Z,994.58
2018-06-13T09:53:25.083Z,994.58
2018-06-13T09:54:25.173Z,994.59
2018-06-13T09:55:25.159Z,994.67
2018-06-13T09:56:25.198Z,994.69
2018-06-13T09:57:25.242Z,994.68
2018-06-13T09:58:25.273Z,994.72
2018-06-13T09:59:25.312Z,994.73
2018-06-13T10:00:25.350Z,994.75
2018-06-13T10:01:25.388Z,994.72
2018-06-13T10:02:25.426Z,994.64
2018-06-13T10:03:25.465Z,994.69
2018-06-13T10:04:25.505Z,994.70
2018-06-13T10:05:25.543Z,994.80
2018-06-13T10:06:25.581Z,994.73
2018-06-13T10:07:25.620Z,994.83
2018-06-13T10:08:25.660Z,994.78
2018-06-13T10:09:25.699Z,994.79
2018-06-13T10:10:25.737Z,994.76
2018-06-13T10:11:25.778Z,994.74
2018-06-13T10:12:25.816Z,994.76
2018-06-13T10:13:25.854Z,994.76
2018-06-13T10:14:25.894Z,994.76
2018-06-13T10:15:25.936Z,994.79
2018-06-13T10:16:25.978Z,994.76
2018-06-13T10:17:26.016Z,994.78
2018-06-13T10:18:26.053Z,994.76
2018-06-13T10:19:26.092Z,994.77
2018-06-13T10:20:26.132Z,994.77
2018-06-13T10:21:26.171Z,994.82
2018-06-13T10:22:26.212Z,994.79
2018-06-13T10:23:26.250Z,994.80
2018-06-13T10:24:26.292Z,994.83
2018-06-13T10:25:26.391Z,994.82
2018-06-13T10:26:26.376Z,994.85
2018-06-13T10:27:26.409Z,994.85
2018-06-13T10:28:26.450Z,994.86
2018-06-13T10:29:26.494Z,994.86
2018-06-13T10:30:26.532Z,994.83
2018-06-13T10:31:26.569Z,994.85
2018-06-13T10:32:26.611Z,994.86
2018-06-13T10:33:26.652Z,994.84
2018-06-13T10:34:26.691Z,994.81
2018-06-13T10:35:26.733Z,994.81
2018-06-13T10:36:26.778Z,994.82
2018-06-13T10:37:26.816Z,994.83
2018-06-13T10:38:26.852Z,994.88
2018-06-13T10:39:26.893Z,994.95
2018-06-13T10:40:26.935Z,994.96
2018-06-13T10:41:26.974Z,995.01
2018-06-13T10:42:27.014Z,994.96
2018-06-13T10:43:27.054Z,995.02
2018-06-13T10:44:27.096Z,994.99
2018-06-13T10:45:27.134Z,995.00
2018-06-13T10:46:27.175Z,995.00
2018-06-13T10:47:27.219Z,994.99
2018-06-13T10:48:27.270Z,995.00
2018-06-13T10:49:27.295Z,994.98
2018-06-13T10:50:27.341Z,995.00
2018-06-13T10:51:27.381Z,995.01
2018-06-13T10:52:27.415Z,994.99
2018-06-13T10:53:27.456Z,994.98
2018-06-13T10:54:27.496Z,995.02
2018-06-13T10:55:27.577Z,995.00
2018-06-13T10:56:27.577Z,995.03
2018-06-13T10:57:27.619Z,995.04
2018-06-13T10:58:27.656Z,995.06
2018-06-13T10:59:27.697Z,995.09
2018-06-13T11:00:27.736Z,995.10
2018-06-13T11:01:27.776Z,995.12
2018-06-13T11:02:27.816Z,995.12
2018-06-13T11:03:27.856Z,995.12
2018-06-13T11:04:27.900Z,995.16
2018-06-13T11:05:27.938Z,995.17
2018-06-13T11:06:27.977Z,995.22
2018-06-13T11:07:28.019Z,995.24
2018-06-13T11:08:28.058Z,995.27
2018-06-13T11:09:28.101Z,995.37
2018-06-13T11:10:28.142Z,995.28
2018-06-13T11:11:28.180Z,995.35
2018-06-13T11:12:28.221Z,995.29
2018-06-13T11:13:28.464Z,995.89
2018-06-13T11:14:28.305Z,995.55
2018-06-13T11:15:28.347Z,995.59
2018-06-13T11:16:28.387Z,995.29
2018-06-13T11:17:28.429Z,995.33
2018-06-13T11:18:28.470Z,995.13
2018-06-13T11:19:28.513Z,995.11
2018-06-13T11:20:28.617Z,995.11
2018-06-13T11:21:28.597Z,995.14
2018-06-13T11:22:28.642Z,995.19
2018-06-13T11:23:28.686Z,995.19
2018-06-13T11:24:28.727Z,995.22
2018-06-13T11:25:28.769Z,995.21
2018-06-13T11:26:28.818Z,995.30
2018-06-13T11:27:28.854Z,996.36
2018-06-13T11:28:28.897Z,996.14
2018-06-13T11:29:28.939Z,995.92
2018-06-13T11:30:28.983Z,995.11
2018-06-13T11:31:29.092Z,996.25
2018-06-13T11:32:29.072Z,995.00
2018-06-13T11:33:29.115Z,995.03
2018-06-13T11:34:29.161Z,995.00
2018-06-13T11:35:29.206Z,995.19
2018-06-13T11:36:29.251Z,995.09
2018-06-13T11:37:29.294Z,995.06
2018-06-13T11:38:29.339Z,995.28
2018-06-13T11:39:29.387Z,996.17
2018-06-13T11:40:29.429Z,995.13
2018-06-13T11:41:29.503Z,995.22
2018-06-13T11:42:29.518Z,995.12
2018-06-13T11:43:29.561Z,995.25
2018-06-13T11:44:29.612Z,995.19
2018-06-13T11:45:29.655Z,995.21
2018-06-13T11:46:29.701Z,995.16
2018-06-13T11:47:29.740Z,995.18
2018-06-13T11:48:29.787Z,995.37
2018-06-13T11:49:29.825Z,995.40
2018-06-13T11:50:29.870Z,995.43
2018-06-13T11:51:29.913Z,995.34
2018-06-13T11:52:29.956Z,995.13
2018-06-13T11:53:30.004Z,995.16
2018-06-13T11:54:30.045Z,995.18
2018-06-13T11:55:30.085Z,995.07
2018-06-13T11:56:30.129Z,995.08
2018-06-13T11:57:30.173Z,995.04
2018-06-13T11:58:30.213Z,995.01
2018-06-13T11:59:30.257Z,995.03
2018-06-13T12:00:31.513Z,995.01
2018-06-13T12:01:30.341Z,995.08
2018-06-13T12:02:30.405Z,995.06
2018-06-13T12:03:30.446Z,995.03
2018-06-13T12:04:30.472Z,995.05
2018-06-13T12:05:30.510Z,995.05
2018-06-13T12:06:30.552Z,995.06
2018-06-13T12:07:30.595Z,995.10
2018-06-13T12:08:30.638Z,995.18
2018-06-13T12:09:30.679Z,995.15
2018-06-13T12:10:30.720Z,995.21
2018-06-13T12:11:30.800Z,995.20
2018-06-13T12:12:30.804Z,995.28
2018-06-13T12:13:30.843Z,995.35
2018-06-13T12:14:30.897Z,995.35
2018-06-13T12:15:30.929Z,996.13
2018-06-13T12:16:30.971Z,995.31
2018-06-13T12:17:31.011Z,995.44
2018-06-13T12:18:31.053Z,995.53
2018-06-13T12:19:31.095Z,995.48
2018-06-13T12:20:31.137Z,995.25
2018-06-13T12:21:31.180Z,995.17
2018-06-13T12:22:31.229Z,995.07
2018-06-13T12:23:31.263Z,994.93
2018-06-13T12:24:31.305Z,995.01
2018-06-13T12:25:31.348Z,994.91
2018-06-13T12:26:31.389Z,994.93
2018-06-13T12:27:31.432Z,994.91
2018-06-13T12:28:31.479Z,994.98
2018-06-13T12:29:31.516Z,994.95
2018-06-13T12:30:31.558Z,994.95
2018-06-13T12:31:31.604Z,994.95
2018-06-13T12:32:31.642Z,994.91
2018-06-13T12:33:31.681Z,994.97
2018-06-13T12:34:31.726Z,994.99
2018-06-13T12:35:31.768Z,994.94