createdAt,value
2022-10-02T00:00:16.628Z,22.8
2022-10-02T00:05:16.359Z,23
2022-10-02T00:10:16.075Z,23
2022-10-02T00:15:15.673Z,23
2022-10-02T00:20:18.247Z,23.1
2022-10-02T00:25:17.635Z,22.8
2022-10-02T00:30:20.143Z,23
2022-10-02T00:35:19.404Z,22.5
2022-10-02T00:40:19.242Z,23
2022-10-02T00:45:21.899Z,22.9
2022-10-02T00:50:21.081Z,22.8
2022-10-02T00:55:20.969Z,22.7
2022-10-02T01:00:20.538Z,23
2022-10-02T01:05:23.235Z,23
2022-10-02T01:10:25.162Z,23.1
2022-10-02T01:15:27.218Z,22.8
2022-10-02T01:20:26.427Z,23
2022-10-02T01:25:29.127Z,22.8
2022-10-02T01:30:28.702Z,23
2022-10-02T01:35:28.322Z,22.7
2022-10-02T01:40:28.085Z,22.9
2022-10-02T01:45:27.892Z,22.9
2022-10-02T01:50:30.459Z,22.9
2022-10-02T01:55:29.867Z,22.9
2022-10-02T02:00:32.585Z,23
2022-10-02T02:05:32.016Z,22.9
2022-10-02T02:10:34.380Z,23
2022-10-02T02:15:36.513Z,23
2022-10-02T02:20:35.978Z,22.9
2022-10-02T02:25:35.713Z,22.9
2022-10-02T02:30:35.663Z,22.9
2022-10-02T02:35:38.150Z,23
2022-10-02T02:40:37.608Z,22.9
2022-10-02T02:45:37.385Z,22.8
2022-10-02T02:50:37.360Z,22.8
2022-10-02T02:55:40.359Z,22.7
2022-10-02T03:00:39.658Z,22.9
2022-10-02T03:05:39.120Z,22.8
2022-10-02T03:10:38.842Z,22.6
2022-10-02T03:15:41.510Z,22.8
2022-10-02T03:20:40.899Z,22.5
2022-10-02T03:25:40.580Z,22.8
2022-10-02T03:30:40.452Z,22.6
2022-10-02T03:35:40.239Z,22.8
2022-10-02T03:40:40.135Z,22.1
2022-10-02T03:45:50.806Z,22.7
2022-10-02T03:50:39.928Z,22.5
2022-10-02T03:55:42.505Z,22.9
2022-10-02T04:00:42.828Z,22.9
2022-10-02T04:05:42.540Z,22.7
2022-10-02T04:10:42.354Z,22.4
2022-10-02T04:15:42.231Z,22.7
2022-10-02T04:20:42.081Z,22.7
2022-10-02T04:25:42.012Z,22.5
2022-10-02T04:30:41.771Z,22.7
2022-10-02T04:35:41.630Z,22.7
2022-10-02T04:40:44.356Z,22.8
2022-10-02T04:45:43.773Z,22.7
2022-10-02T04:50:43.708Z,22.7
2022-10-02T04:55:44.464Z,22.8
2022-10-02T05:00:44.134Z,22.9
2022-10-02T05:05:46.606Z,22.9
2022-10-02T05:10:48.722Z,23
2022-10-02T05:15:50.508Z,22.8
2022-10-02T05:20:49.881Z,22.8
2022-10-02T05:25:52.625Z,23.2
2022-10-02T05:30:51.588Z,23.1
2022-10-02T05:35:54.217Z,23.3
2022-10-02T05:40:56.109Z,23.1
2022-10-02T05:45:55.334Z,23.3
2022-10-02T05:50:55.290Z,23.2
2022-10-02T05:55:55.386Z,23.1
2022-10-02T06:00:57.917Z,23.3
2022-10-02T06:05:56.266Z,23.4
2022-10-02T06:10:56.345Z,23.3
2022-10-02T06:15:58.914Z,23.4
2022-10-02T06:21:00.992Z,23.2
2022-10-02T06:26:00.376Z,23.4
2022-10-02T06:31:00.273Z,23.4
2022-10-02T06:36:00.086Z,23.4
2022-10-02T06:40:59.949Z,23.5
2022-10-02T06:46:02.334Z,23.6
2022-10-02T06:51:04.432Z,23.6
2022-10-02T06:56:03.888Z,23.5
2022-10-02T07:01:03.776Z,23.5
2022-10-02T07:06:03.578Z,23.3
2022-10-02T07:11:03.652Z,23.3
2022-10-02T07:16:03.420Z,23.6
2022-10-02T07:21:05.772Z,23.7
2022-10-02T07:26:07.831Z,23.5
2022-10-02T07:31:07.333Z,23.6
2022-10-02T07:36:09.797Z,23.8
2022-10-02T07:41:09.163Z,23.6
2022-10-02T07:46:11.862Z,23.5
2022-10-02T07:51:07.890Z,23.2
2022-10-02T07:56:08.123Z,23.6
2022-10-02T08:01:08.233Z,23.6
2022-10-02T08:06:10.787Z,23.7
2022-10-02T08:11:10.061Z,23.2
2022-10-02T08:16:12.860Z,23.8
2022-10-02T08:21:12.390Z,23.6
2022-10-02T08:26:15.017Z,23.8
2022-10-02T08:31:17.101Z,23.8
2022-10-02T08:36:16.404Z,23.6
2022-10-02T08:41:18.854Z,23.5
2022-10-02T08:46:18.136Z,23.4
2022-10-02T08:51:20.770Z,23.8
2022-10-02T08:56:20.381Z,23.6
2022-10-02T09:01:19.668Z,23.4
2022-10-02T09:06:19.618Z,23.6
2022-10-02T09:11:19.234Z,23.6
2022-10-02T09:16:18.993Z,23.6
2022-10-02T09:21:21.484Z,23.7
2022-10-02T09:26:20.846Z,23.5
2022-10-02T09:31:23.364Z,23.7
2022-10-02T09:36:25.556Z,23.5
2022-10-02T09:41:24.885Z,23.6
2022-10-02T09:46:24.720Z,23.6
2022-10-02T09:51:24.211Z,23.6
2022-10-02T09:56:26.360Z,23.8
2022-10-02T10:01:25.727Z,23.6
2022-10-02T10:06:24.956Z,23.7
2022-10-02T10:11:24.868Z,23.6
2022-10-02T10:16:24.577Z,23.5
2022-10-02T10:21:28.006Z,23.6
2022-10-02T10:26:23.809Z,23.6
2022-10-02T10:31:23.668Z,23.4
2022-10-02T10:36:23.211Z,23.6
2022-10-02T10:41:24.833Z,23.4
2022-10-02T10:46:27.081Z,23.7
2022-10-02T10:51:29.208Z,22.6
2022-10-02T10:56:28.609Z,23.6
2022-10-02T11:01:28.601Z,23.6
2022-10-02T11:06:31.124Z,23.5
2022-10-02T11:11:33.023Z,23.7
2022-10-02T11:16:32.231Z,23.5
2022-10-02T11:21:34.865Z,23.3
2022-10-02T11:26:33.957Z,23.6
2022-10-02T11:31:33.734Z,23.6
2022-10-02T11:36:33.308Z,23.3
2022-10-02T11:41:33.260Z,23.6
2022-10-02T11:46:35.718Z,23.6
2022-10-02T11:51:35.452Z,23.4
2022-10-02T11:56:37.831Z,23.7
2022-10-02T12:01:39.997Z,23.7
2022-10-02T12:06:38.903Z,23.3
2022-10-02T12:11:39.258Z,23.6
2022-10-02T12:16:38.494Z,23.6
2022-10-02T12:21:41.235Z,23.8
2022-10-02T12:26:40.596Z,23.7
2022-10-02T12:31:43.391Z,23.7
2022-10-02T12:36:45.323Z,23.8
2022-10-02T12:41:45.791Z,23.6
2022-10-02T12:46:45.247Z,23.7
2022-10-02T12:51:47.660Z,23.8
2022-10-02T12:56:49.750Z,23.8
2022-10-02T13:01:49.182Z,23.7
2022-10-02T13:06:51.472Z,23.9
2022-10-02T13:11:55.795Z,23.6
2022-10-02T13:16:55.701Z,23.5
2022-10-02T13:21:57.374Z,23.9
2022-10-02T13:26:56.966Z,23.8
2022-10-02T13:31:56.858Z,23.7
2022-10-02T13:36:59.530Z,23.7
2022-10-02T13:42:01.317Z,24
2022-10-02T13:47:00.545Z,23.9
2022-10-02T13:52:00.343Z,23.8
2022-10-02T13:57:00.425Z,23.8
2022-10-02T14:02:00.090Z,23.6
2022-10-02T14:06:59.806Z,23.7
2022-10-02T14:11:59.516Z,23.9
2022-10-02T14:16:59.328Z,23.9
2022-10-02T14:21:58.814Z,23.8
2022-10-02T14:26:58.801Z,23.8
2022-10-02T14:31:58.638Z,23.9
2022-10-02T14:36:58.452Z,23.8
2022-10-02T14:41:58.287Z,23.9
2022-10-02T14:46:57.922Z,23.9
2022-10-02T14:51:57.868Z,23.9
2022-10-02T14:56:57.830Z,23.8
2022-10-02T15:02:00.298Z,23.8
2022-10-02T15:06:58.474Z,24
2022-10-02T15:11:58.652Z,23.7
2022-10-02T15:16:58.401Z,23.8
2022-10-02T15:21:58.218Z,23.9
2022-10-02T15:26:58.120Z,23.9
2022-10-02T15:31:58.092Z,23.8
2022-10-02T15:36:56.773Z,23.2
2022-10-02T15:41:56.718Z,23.7
2022-10-02T15:46:56.805Z,23.9
2022-10-02T15:51:56.608Z,23.9
2022-10-02T15:56:56.479Z,23.9
2022-10-02T16:01:56.080Z,23.9
2022-10-02T16:06:55.917Z,23.9
2022-10-02T16:11:55.562Z,23.9
2022-10-02T16:16:55.369Z,23.9
2022-10-02T16:21:55.114Z,23.7
2022-10-02T16:26:54.798Z,23.9
2022-10-02T16:31:54.564Z,23.6
2022-10-02T16:36:57.041Z,24
2022-10-02T16:41:58.639Z,23.9
2022-10-02T16:46:58.489Z,23.8
2022-10-02T16:51:57.701Z,23.9
2022-10-02T16:56:57.578Z,23.7
2022-10-02T17:02:16.779Z,23.8
2022-10-02T17:06:57.250Z,23.8
2022-10-02T17:11:59.534Z,23.9
2022-10-02T17:16:58.859Z,23.5
2022-10-02T17:21:58.602Z,23.7
2022-10-02T17:26:59.364Z,23.7
2022-10-02T17:31:59.168Z,23.7
2022-10-02T17:36:58.772Z,23.6
2022-10-02T17:41:58.551Z,23.4
2022-10-02T17:46:58.477Z,23.6
2022-10-02T17:51:58.278Z,23.4
2022-10-02T17:56:58.100Z,23.6
2022-10-02T18:01:57.720Z,23.5
2022-10-02T18:06:57.540Z,23.6
2022-10-02T18:11:57.256Z,23.6
2022-10-02T18:16:56.975Z,23.5
2022-10-02T18:21:56.684Z,23.5
2022-10-02T18:26:56.512Z,23.5
2022-10-02T18:31:59.416Z,23.6
2022-10-02T18:36:58.637Z,23.5
2022-10-02T18:41:58.591Z,23.4
2022-10-02T18:46:58.576Z,23.2
2022-10-02T18:51:58.535Z,23.5
2022-10-02T18:56:58.387Z,23.4
2022-10-02T19:01:57.893Z,23.2
2022-10-02T19:07:00.311Z,23.5
2022-10-02T19:12:02.283Z,23.5
2022-10-02T19:17:01.602Z,23.4
2022-10-02T19:22:00.407Z,23.5
2022-10-02T19:27:03.024Z,23.5
2022-10-02T19:32:02.568Z,23.3
2022-10-02T19:37:02.260Z,23.3
2022-10-02T19:42:01.788Z,23.3
2022-10-02T19:47:01.603Z,23.3
2022-10-02T19:52:01.651Z,23
2022-10-02T19:57:01.218Z,23.3
2022-10-02T20:02:01.086Z,23
2022-10-02T20:07:00.966Z,23.3
2022-10-02T20:12:00.890Z,23
2022-10-02T20:17:00.768Z,23.2
2022-10-02T20:22:03.348Z,23.3
2022-10-02T20:27:02.716Z,23.2
2022-10-02T20:32:02.774Z,23.2
2022-10-02T20:37:05.388Z,23.2
2022-10-02T20:42:04.887Z,23.2
2022-10-02T20:47:04.728Z,23.2
2022-10-02T20:52:04.734Z,23
2022-10-02T20:57:04.820Z,23.1
2022-10-02T21:02:04.950Z,22.7
2022-10-02T21:07:06.524Z,23.1
2022-10-02T21:12:07.450Z,23
2022-10-02T21:17:09.898Z,23.2
2022-10-02T21:22:09.123Z,22.8
2022-10-02T21:27:08.983Z,23.1
2022-10-02T21:32:11.394Z,23.2
2022-10-02T21:37:10.601Z,23
2022-10-02T21:42:10.524Z,23
2022-10-02T21:47:10.435Z,22.8
2022-10-02T21:52:13.028Z,23
2022-10-02T21:57:12.342Z,23
2022-10-02T22:02:12.442Z,22.7
2022-10-02T22:07:12.003Z,22.7
2022-10-02T22:12:11.972Z,22.9
2022-10-02T22:17:11.759Z,22.9
2022-10-02T22:22:11.587Z,22.9
2022-10-02T22:27:11.287Z,22.9
2022-10-02T22:32:11.237Z,22.4
2022-10-02T22:37:10.798Z,22.9
2022-10-02T22:42:10.330Z,22.9
2022-10-02T22:47:12.859Z,22.7
2022-10-02T22:52:14.880Z,22.7
2022-10-02T22:57:13.817Z,22.7
2022-10-02T23:02:13.805Z,22.8
2022-10-02T23:07:16.535Z,22.9
2022-10-02T23:12:18.784Z,22.9
2022-10-02T23:17:18.001Z,22.8
2022-10-02T23:22:20.565Z,22.9
2022-10-02T23:27:20.023Z,22.7
2022-10-02T23:32:22.426Z,22.9
2022-10-02T23:37:20.815Z,22.9
2022-10-02T23:42:20.960Z,22.5
2022-10-02T23:47:20.884Z,22.6
2022-10-02T23:52:23.607Z,22.6
2022-10-02T23:57:25.560Z,22.6
