createdAt,value
2019-02-09T00:00:19.944Z,7.50
2019-02-09T00:02:48.684Z,7.50
2019-02-09T00:05:17.437Z,7.40
2019-02-09T00:07:46.237Z,7.50
2019-02-09T00:10:15.074Z,7.50
2019-02-09T00:12:46.598Z,7.50
2019-02-09T00:15:15.546Z,7.50
2019-02-09T00:17:44.279Z,7.60
2019-02-09T00:20:15.635Z,7.50
2019-02-09T00:22:44.480Z,7.60
2019-02-09T00:25:16.066Z,7.60
2019-02-09T00:27:44.822Z,7.60
2019-02-09T00:30:15.515Z,7.70
2019-02-09T00:32:44.385Z,7.70
2019-02-09T00:35:15.524Z,7.80
2019-02-09T00:37:44.275Z,7.80
2019-02-09T00:40:15.693Z,7.60
2019-02-09T00:42:44.543Z,7.50
2019-02-09T00:45:16.268Z,7.40
2019-02-09T00:47:45.109Z,7.40
2019-02-09T00:50:15.646Z,7.50
2019-02-09T00:52:44.588Z,7.50
2019-02-09T00:55:16.096Z,7.50
2019-02-09T00:57:44.829Z,7.40
2019-02-09T01:00:16.576Z,7.40
2019-02-09T01:02:45.461Z,7.40
2019-02-09T01:05:16.170Z,7.30
2019-02-09T01:07:44.941Z,7.40
2019-02-09T01:10:16.056Z,7.40
2019-02-09T01:12:44.819Z,7.30
2019-02-09T01:15:15.562Z,7.30
2019-02-09T01:17:44.404Z,7.40
2019-02-09T01:20:15.945Z,7.30
2019-02-09T01:22:45.465Z,7.30
2019-02-09T01:25:14.481Z,7.30
2019-02-09T01:27:43.387Z,7.30
2019-02-09T01:30:15.534Z,7.30
2019-02-09T01:32:44.368Z,7.30
2019-02-09T01:35:15.493Z,7.30
2019-02-09T01:37:44.856Z,7.30
2019-02-09T01:40:16.717Z,7.20
2019-02-09T01:42:45.464Z,7.30
2019-02-09T01:45:17.782Z,7.30
2019-02-09T01:47:46.515Z,7.30
2019-02-09T01:50:18.352Z,7.30
2019-02-09T01:52:47.194Z,7.40
2019-02-09T01:55:16.875Z,7.40
2019-02-09T01:57:45.695Z,7.40
2019-02-09T02:00:17.178Z,7.40
2019-02-09T02:02:46.103Z,7.30
2019-02-09T02:05:17.321Z,7.20
2019-02-09T02:07:46.284Z,7.20
2019-02-09T02:10:18.108Z,7.10
2019-02-09T02:12:46.864Z,7.10
2019-02-09T02:15:17.855Z,7.00
2019-02-09T02:17:46.919Z,7.00
2019-02-09T02:20:18.620Z,7.00
2019-02-09T02:22:47.364Z,7.00
2019-02-09T02:25:17.079Z,7.00
2019-02-09T02:27:45.874Z,7.00
2019-02-09T02:30:22.511Z,7.10
2019-02-09T02:32:48.031Z,7.10
2019-02-09T02:35:17.149Z,7.10
2019-02-09T02:37:45.899Z,7.20
2019-02-09T02:40:17.451Z,7.20
2019-02-09T02:42:46.222Z,7.20
2019-02-09T02:45:17.129Z,7.20
2019-02-09T02:47:46.005Z,7.20
2019-02-09T02:50:17.298Z,7.30
2019-02-09T02:52:46.319Z,7.40
2019-02-09T02:55:17.562Z,7.40
2019-02-09T02:57:46.345Z,7.40
2019-02-09T03:00:18.272Z,7.50
2019-02-09T03:02:47.298Z,7.50
2019-02-09T03:05:18.451Z,7.50
2019-02-09T03:07:47.282Z,7.40
2019-02-09T03:10:16.675Z,7.40
2019-02-09T03:12:46.331Z,7.40
2019-02-09T03:15:18.041Z,7.40
2019-02-09T03:17:46.979Z,7.40
2019-02-09T03:20:17.974Z,7.40
2019-02-09T03:22:46.898Z,7.50
2019-02-09T03:25:18.340Z,7.50
2019-02-09T03:27:47.161Z,7.30
2019-02-09T03:30:18.537Z,7.40
2019-02-09T03:32:47.296Z,7.40
2019-02-09T03:35:17.598Z,7.30
2019-02-09T03:37:46.404Z,7.30
2019-02-09T03:40:17.358Z,7.30
2019-02-09T03:42:46.555Z,7.40
2019-02-09T03:45:17.990Z,7.30
2019-02-09T03:47:46.781Z,7.30
2019-02-09T03:50:17.910Z,7.30
2019-02-09T03:52:46.690Z,7.40
2019-02-09T03:55:15.602Z,7.40
2019-02-09T03:57:44.420Z,7.60
2019-02-09T04:00:16.201Z,7.50
2019-02-09T04:02:45.168Z,7.50
2019-02-09T04:05:14.604Z,7.50
2019-02-09T04:07:43.460Z,7.60
2019-02-09T04:10:14.991Z,7.60
2019-02-09T04:12:46.853Z,7.50
2019-02-09T04:15:18.206Z,7.60
2019-02-09T04:17:47.165Z,7.70
2019-02-09T04:20:18.205Z,7.60
2019-02-09T04:22:47.033Z,7.60
2019-02-09T04:25:18.515Z,7.60
2019-02-09T04:27:47.447Z,7.60
2019-02-09T04:30:18.904Z,7.70
2019-02-09T04:32:47.716Z,7.80
2019-02-09T04:35:16.489Z,7.80
2019-02-09T04:37:46.589Z,7.80
2019-02-09T04:40:18.135Z,7.80
2019-02-09T04:42:47.254Z,7.80
2019-02-09T04:45:17.697Z,7.90
2019-02-09T04:47:46.491Z,7.90
2019-02-09T04:50:16.504Z,7.90
2019-02-09T04:52:45.749Z,7.90
2019-02-09T04:55:17.112Z,8.00
2019-02-09T04:57:45.861Z,8.00
2019-02-09T05:00:17.335Z,8.00
2019-02-09T05:02:46.190Z,7.90
2019-02-09T05:05:15.326Z,7.90
2019-02-09T05:07:44.188Z,7.90
2019-02-09T05:10:15.764Z,7.80
2019-02-09T05:12:44.584Z,7.70
2019-02-09T05:15:16.064Z,7.70
2019-02-09T05:17:44.901Z,7.70
2019-02-09T05:20:15.904Z,7.80
2019-02-09T05:22:45.098Z,7.70
2019-02-09T05:25:15.207Z,7.50
2019-02-09T05:27:44.276Z,7.40
2019-02-09T05:30:16.059Z,7.30
2019-02-09T05:32:45.312Z,7.30
2019-02-09T05:35:14.317Z,7.20
2019-02-09T05:37:43.055Z,7.10
2019-02-09T05:40:14.896Z,6.90
2019-02-09T05:42:43.656Z,6.90
2019-02-09T05:45:15.367Z,6.80
2019-02-09T05:47:44.100Z,6.90
2019-02-09T05:50:15.544Z,7.00
2019-02-09T05:52:44.332Z,7.00
2019-02-09T05:55:13.181Z,6.90
2019-02-09T05:57:41.914Z,6.90
2019-02-09T06:00:14.064Z,6.90
2019-02-09T06:02:42.771Z,7.00
2019-02-09T06:05:12.280Z,7.20
2019-02-09T06:07:40.959Z,7.20
2019-02-09T06:10:12.903Z,7.20
2019-02-09T06:12:41.728Z,7.20
2019-02-09T06:15:13.401Z,7.20
2019-02-09T06:17:42.210Z,7.30
2019-02-09T06:20:13.770Z,7.40
2019-02-09T06:22:42.490Z,7.50
2019-02-09T06:25:12.923Z,7.60
2019-02-09T06:27:41.658Z,7.60
2019-02-09T06:30:13.232Z,7.70
2019-02-09T06:32:41.975Z,7.60
2019-02-09T06:35:11.730Z,7.60
2019-02-09T06:37:40.533Z,7.60
2019-02-09T06:40:12.651Z,7.70
2019-02-09T06:42:41.465Z,7.70
2019-02-09T06:45:13.372Z,7.80
2019-02-09T06:47:42.200Z,7.80
2019-02-09T06:50:13.715Z,7.80
2019-02-09T06:52:42.526Z,7.80
2019-02-09T06:55:14.196Z,7.80
2019-02-09T06:57:43.518Z,7.70
2019-02-09T07:00:15.722Z,7.70
2019-02-09T07:02:44.629Z,7.70
2019-02-09T07:05:15.990Z,7.70
2019-02-09T07:07:45.111Z,7.70
2019-02-09T07:10:17.163Z,7.70
2019-02-09T07:12:45.852Z,7.70
2019-02-09T07:15:17.616Z,7.70
2019-02-09T07:17:46.320Z,7.60
2019-02-09T07:20:15.649Z,7.70
2019-02-09T07:22:44.439Z,7.70
2019-02-09T07:25:14.890Z,7.70
2019-02-09T07:27:43.626Z,7.70
2019-02-09T07:30:15.723Z,7.60
2019-02-09T07:32:44.418Z,7.60
2019-02-09T07:35:16.180Z,7.70
2019-02-09T07:37:45.180Z,7.80
2019-02-09T07:40:16.761Z,7.80
2019-02-09T07:42:45.787Z,7.70
2019-02-09T07:45:17.233Z,7.70
2019-02-09T07:47:46.287Z,7.70
2019-02-09T07:50:19.986Z,7.80
2019-02-09T07:52:48.665Z,7.90
2019-02-09T07:55:18.791Z,7.90
2019-02-09T07:57:47.559Z,7.60
2019-02-09T08:00:19.158Z,7.40
2019-02-09T08:02:49.264Z,7.30
2019-02-09T08:05:18.657Z,7.30
2019-02-09T08:07:47.409Z,7.20
2019-02-09T08:10:18.865Z,7.20
2019-02-09T08:12:47.978Z,7.20
2019-02-09T08:15:19.295Z,7.40
2019-02-09T08:17:48.137Z,7.60
2019-02-09T08:20:19.603Z,7.80
2019-02-09T08:22:48.740Z,7.70
2019-02-09T08:25:20.225Z,7.60
2019-02-09T08:27:49.486Z,8.50
2019-02-09T08:30:21.238Z,9.50
2019-02-09T08:32:50.161Z,9.90
2019-02-09T08:35:18.906Z,9.60
2019-02-09T08:37:47.802Z,8.90
2019-02-09T08:40:16.747Z,8.90
2019-02-09T08:42:45.557Z,9.30
2019-02-09T08:45:16.678Z,9.50
2019-02-09T08:47:45.858Z,10.30
2019-02-09T08:50:17.680Z,10.40
2019-02-09T08:52:46.483Z,9.60
2019-02-09T08:55:15.518Z,9.60
2019-02-09T08:57:44.528Z,10.30
2019-02-09T09:00:16.118Z,10.30
2019-02-09T09:02:44.967Z,10.60
2019-02-09T09:05:14.516Z,11.00
2019-02-09T09:07:43.281Z,11.10
2019-02-09T09:10:14.831Z,10.70
2019-02-09T09:12:43.546Z,11.00
2019-02-09T09:15:15.607Z,11.30
2019-02-09T09:17:44.336Z,11.30
2019-02-09T09:20:16.038Z,11.40
2019-02-09T09:22:45.054Z,11.70
2019-02-09T09:25:13.978Z,11.60
2019-02-09T09:27:42.889Z,11.60
2019-02-09T09:30:14.925Z,11.40
2019-02-09T09:32:43.718Z,11.50
2019-02-09T09:35:13.307Z,11.40
2019-02-09T09:37:41.997Z,11.20
2019-02-09T09:40:13.555Z,11.00
2019-02-09T09:42:42.267Z,11.20
2019-02-09T09:45:13.999Z,11.80
2019-02-09T09:47:42.742Z,12.00
2019-02-09T09:50:14.290Z,11.60
2019-02-09T09:52:43.270Z,11.50
2019-02-09T09:55:12.257Z,11.10
2019-02-09T09:57:41.137Z,11.00
2019-02-09T10:00:13.511Z,10.70
2019-02-09T10:02:42.325Z,10.50
2019-02-09T10:05:11.508Z,10.10
2019-02-09T10:07:40.380Z,10.00
2019-02-09T10:10:11.992Z,9.80
2019-02-09T10:12:40.863Z,9.80
2019-02-09T10:15:12.610Z,9.70
2019-02-09T10:17:42.106Z,9.70
2019-02-09T10:20:13.750Z,9.60
2019-02-09T10:22:42.494Z,9.60
2019-02-09T10:25:12.436Z,9.60
2019-02-09T10:27:41.209Z,9.70
2019-02-09T10:30:12.844Z,9.60
2019-02-09T10:32:44.430Z,9.60
2019-02-09T10:35:14.822Z,9.80
2019-02-09T10:37:43.604Z,9.90
2019-02-09T10:40:15.367Z,10.00
2019-02-09T10:42:44.108Z,9.90
2019-02-09T10:45:15.672Z,9.90
2019-02-09T10:47:44.499Z,9.80
2019-02-09T10:50:16.170Z,9.70
2019-02-09T10:52:44.903Z,9.80
2019-02-09T10:55:13.900Z,9.90
2019-02-09T10:57:43.988Z,10.00
2019-02-09T11:00:15.836Z,10.30
2019-02-09T11:02:51.925Z,10.30
2019-02-09T11:05:17.683Z,10.30
2019-02-09T11:07:46.472Z,10.20
2019-02-09T11:10:18.730Z,10.10
2019-02-09T11:12:47.568Z,10.10
2019-02-09T11:15:19.204Z,10.10
2019-02-09T11:17:49.474Z,10.00
2019-02-09T11:20:19.992Z,10.00
2019-02-09T11:22:48.926Z,10.00
2019-02-09T11:25:19.930Z,10.10
2019-02-09T11:27:48.796Z,10.30
2019-02-09T11:30:20.495Z,10.50
2019-02-09T11:32:50.581Z,10.50
2019-02-09T11:35:20.061Z,10.40
2019-02-09T11:37:48.875Z,10.20
2019-02-09T11:40:20.565Z,10.20
2019-02-09T11:42:49.498Z,10.00
2019-02-09T11:45:21.041Z,9.90
2019-02-09T11:47:50.163Z,9.90
2019-02-09T11:50:19.275Z,9.90
2019-02-09T11:52:48.152Z,10.00
2019-02-09T11:55:18.675Z,10.10
2019-02-09T11:57:49.115Z,10.10
2019-02-09T12:00:20.672Z,10.20
2019-02-09T12:02:49.620Z,10.40
2019-02-09T12:05:18.450Z,10.50
2019-02-09T12:07:47.388Z,10.60
2019-02-09T12:10:19.820Z,10.60
2019-02-09T12:12:49.696Z,10.60
2019-02-09T12:15:21.563Z,10.60
2019-02-09T12:17:50.335Z,10.60
2019-02-09T12:20:20.333Z,10.50
2019-02-09T12:22:49.284Z,10.50
2019-02-09T12:25:21.118Z,10.70
2019-02-09T12:27:49.931Z,10.70
2019-02-09T12:30:21.649Z,10.80
2019-02-09T12:32:50.842Z,10.70
2019-02-09T12:35:20.576Z,10.60
2019-02-09T12:37:49.657Z,10.50
2019-02-09T12:40:21.253Z,10.50
2019-02-09T12:42:50.528Z,10.40
2019-02-09T12:45:21.692Z,10.40
2019-02-09T12:47:51.213Z,10.50
2019-02-09T12:50:22.842Z,10.70
2019-02-09T12:52:52.667Z,10.80
2019-02-09T12:55:22.161Z,10.70
2019-02-09T12:57:50.998Z,10.70
2019-02-09T13:00:24.855Z,10.60
2019-02-09T13:02:57.761Z,10.60
2019-02-09T13:05:26.628Z,10.60
2019-02-09T13:07:55.444Z,10.50
2019-02-09T13:10:24.426Z,10.30
2019-02-09T13:12:53.240Z,10.30
2019-02-09T13:15:25.202Z,10.40
2019-02-09T13:17:54.411Z,10.30
2019-02-09T13:20:25.535Z,10.10
2019-02-09T13:22:54.894Z,9.40
2019-02-09T13:25:23.743Z,8.70
2019-02-09T13:27:53.298Z,8.10
2019-02-09T13:30:28.653Z,8.00
2019-02-09T13:33:00.302Z,7.90
2019-02-09T13:35:29.814Z,7.90
2019-02-09T13:37:58.818Z,8.00
2019-02-09T13:40:28.755Z,8.00
2019-02-09T13:42:59.339Z,8.20
2019-02-09T13:45:32.367Z,8.30
2019-02-09T13:48:01.526Z,8.40
2019-02-09T13:50:32.078Z,8.70
2019-02-09T13:53:04.793Z,8.90
2019-02-09T13:55:33.796Z,9.00
2019-02-09T13:58:02.619Z,9.10
2019-02-09T14:00:32.875Z,9.10
2019-02-09T14:03:02.332Z,9.10
2019-02-09T14:05:31.418Z,9.10
2019-02-09T14:08:00.473Z,9.10
2019-02-09T14:10:29.926Z,9.20
2019-02-09T14:13:03.448Z,9.20
2019-02-09T14:15:34.927Z,9.20
2019-02-09T14:18:05.953Z,9.20
2019-02-09T14:20:34.802Z,9.20
2019-02-09T14:23:03.877Z,9.30
2019-02-09T14:25:32.940Z,9.30
2019-02-09T14:28:03.375Z,9.50
2019-02-09T14:30:37.408Z,9.50
2019-02-09T14:33:08.984Z,9.50
2019-02-09T14:35:38.785Z,9.50
2019-02-09T14:38:07.876Z,9.50
2019-02-09T14:40:36.902Z,9.40
2019-02-09T14:43:06.803Z,9.50
2019-02-09T14:45:39.885Z,9.60
2019-02-09T14:48:09.081Z,9.70
2019-02-09T14:50:38.218Z,9.60
2019-02-09T14:53:08.953Z,9.60
2019-02-09T14:55:42.194Z,9.70
2019-02-09T14:58:11.252Z,9.70
2019-02-09T15:00:43.099Z,9.70
2019-02-09T15:03:13.514Z,9.60
2019-02-09T15:05:44.227Z,9.60
2019-02-09T15:08:13.061Z,9.60
2019-02-09T15:10:49.550Z,9.60
2019-02-09T15:13:18.422Z,9.60
2019-02-09T15:15:48.451Z,9.50
2019-02-09T15:18:18.650Z,9.20
2019-02-09T15:20:50.186Z,8.90
2019-02-09T15:23:19.112Z,8.70
2019-02-09T15:25:49.573Z,8.60
2019-02-09T15:28:20.762Z,8.60
2019-02-09T15:30:53.076Z,8.50
2019-02-09T15:33:23.450Z,8.50
2019-02-09T15:35:52.387Z,8.40
2019-02-09T15:38:21.254Z,8.30
2019-02-09T15:40:50.111Z,8.30
2019-02-09T15:43:19.231Z,8.20
2019-02-09T15:45:50.832Z,8.10
2019-02-09T15:48:19.738Z,8.00
2019-02-09T15:50:48.542Z,7.90
2019-02-09T15:53:17.385Z,7.90
2019-02-09T15:55:46.236Z,7.80
2019-02-09T15:58:15.022Z,7.70
2019-02-09T16:00:43.818Z,7.70
2019-02-09T16:03:12.614Z,7.70
2019-02-09T16:05:41.578Z,7.70
2019-02-09T16:08:10.655Z,7.70
2019-02-09T16:10:39.534Z,7.70
2019-02-09T16:13:08.376Z,7.80
2019-02-09T16:15:37.156Z,7.70
2019-02-09T16:18:06.760Z,7.70
2019-02-09T16:20:37.237Z,7.70
2019-02-09T16:23:06.425Z,7.70
2019-02-09T16:25:35.221Z,7.70
2019-02-09T16:28:04.356Z,7.60
2019-02-09T16:30:33.819Z,7.70
2019-02-09T16:33:02.663Z,7.70
2019-02-09T16:35:32.759Z,7.70
2019-02-09T16:38:01.681Z,7.70
2019-02-09T16:40:32.242Z,7.60
2019-02-09T16:43:01.006Z,7.60
2019-02-09T16:45:32.409Z,7.60
2019-02-09T16:48:01.683Z,7.70
2019-02-09T16:50:30.737Z,7.70
2019-02-09T16:52:59.480Z,7.70
2019-02-09T16:55:28.263Z,7.70
2019-02-09T16:57:57.044Z,7.80
2019-02-09T17:00:28.605Z,7.80
2019-02-09T17:21:30.679Z,7.70
2019-02-09T17:23:59.490Z,7.70
2019-02-09T17:26:28.325Z,7.80
2019-02-09T17:28:57.173Z,7.90
2019-02-09T17:31:26.256Z,7.90
2019-02-09T17:33:55.046Z,8.00
2019-02-09T17:36:24.554Z,8.00
2019-02-09T17:38:53.707Z,8.10
2019-02-09T17:41:22.575Z,7.90
2019-02-09T17:43:51.666Z,7.70
2019-02-09T17:46:20.536Z,7.50
2019-02-09T17:48:49.419Z,7.60
2019-02-09T17:51:18.271Z,7.50
2019-02-09T17:53:47.308Z,7.40
2019-02-09T17:56:16.030Z,7.40
2019-02-09T17:58:44.944Z,7.30
2019-02-09T18:01:13.760Z,7.20
2019-02-09T18:03:42.593Z,7.10
2019-02-09T18:06:11.380Z,7.20
2019-02-09T18:08:40.347Z,7.40
2019-02-09T18:11:09.149Z,7.60
2019-02-09T18:13:38.006Z,7.70
2019-02-09T18:16:06.914Z,7.70
2019-02-09T18:18:36.393Z,7.70
2019-02-09T18:21:05.418Z,7.70
2019-02-09T18:23:34.256Z,7.90
2019-02-09T18:26:04.014Z,7.90
2019-02-09T18:28:32.777Z,7.90
2019-02-09T18:31:01.700Z,7.90
2019-02-09T18:33:30.529Z,7.80
2019-02-09T18:36:00.253Z,7.80
2019-02-09T18:38:29.028Z,7.80
2019-02-09T18:40:57.817Z,7.80
2019-02-09T18:43:26.630Z,7.80
2019-02-09T18:45:57.829Z,7.90
2019-02-09T18:48:25.989Z,7.80
2019-02-09T18:50:54.849Z,7.90
2019-02-09T18:53:24.316Z,7.90
2019-02-09T18:55:53.125Z,7.80
2019-02-09T18:58:21.943Z,7.90
2019-02-09T19:00:51.492Z,7.80
2019-02-09T19:03:20.304Z,7.90
2019-02-09T19:05:49.150Z,7.90
2019-02-09T19:08:17.921Z,7.90
2019-02-09T19:10:46.854Z,8.00
2019-02-09T19:13:15.663Z,8.00
2019-02-09T19:15:44.454Z,8.10
2019-02-09T19:18:13.755Z,8.10
2019-02-09T19:20:45.296Z,8.10
2019-02-09T19:23:14.811Z,8.10
2019-02-09T19:25:44.280Z,8.00
2019-02-09T19:28:13.126Z,8.10
2019-02-09T19:30:42.158Z,8.00
2019-02-09T19:33:11.621Z,8.00
2019-02-09T19:35:40.456Z,7.90
2019-02-09T19:38:10.819Z,7.90
2019-02-09T19:40:39.689Z,8.00
2019-02-09T19:43:08.509Z,8.00
2019-02-09T19:45:39.819Z,8.10
2019-02-09T19:48:09.261Z,8.20
2019-02-09T19:50:38.868Z,8.20
2019-02-09T19:53:07.771Z,8.10
2019-02-09T19:55:37.344Z,8.10
2019-02-09T19:58:07.070Z,8.10
2019-02-09T20:00:36.946Z,8.00
2019-02-09T20:03:06.729Z,8.00
2019-02-09T20:05:35.551Z,8.00
2019-02-09T20:08:05.634Z,8.10
2019-02-09T20:10:37.116Z,8.10
2019-02-09T20:13:08.718Z,8.10
2019-02-09T20:15:37.627Z,8.00
2019-02-09T20:18:07.890Z,8.00
2019-02-09T20:20:36.929Z,7.90
2019-02-09T20:23:06.606Z,7.90
2019-02-09T20:25:35.328Z,7.90
2019-02-09T20:28:04.586Z,7.90
2019-02-09T20:30:35.479Z,7.80
2019-02-09T20:33:05.255Z,7.90
2019-02-09T20:35:34.809Z,7.90
2019-02-09T20:38:04.497Z,7.90
2019-02-09T20:40:35.809Z,7.90
2019-02-09T20:43:06.288Z,7.80
2019-02-09T20:45:36.886Z,7.70
2019-02-09T20:48:06.833Z,7.70
2019-02-09T20:50:35.562Z,7.60
2019-02-09T20:53:05.284Z,7.60
2019-02-09T20:55:34.037Z,7.60
2019-02-09T20:58:03.205Z,7.50
2019-02-09T21:00:33.046Z,7.60
2019-02-09T21:03:01.899Z,7.60
2019-02-09T21:05:36.620Z,7.70
2019-02-09T21:08:02.252Z,7.70
2019-02-09T21:10:34.086Z,7.70
2019-02-09T21:13:02.903Z,7.70
2019-02-09T21:15:31.836Z,7.70
2019-02-09T21:18:01.965Z,7.60
2019-02-09T21:20:31.023Z,7.60
2019-02-09T21:22:59.813Z,7.70
2019-02-09T21:25:31.137Z,7.80
2019-02-09T21:28:00.094Z,7.80
2019-02-09T21:30:30.135Z,7.80
2019-02-09T21:32:59.160Z,7.80
2019-02-09T21:35:30.446Z,7.80
2019-02-09T21:37:59.446Z,7.90
2019-02-09T21:40:31.366Z,7.80
2019-02-09T21:43:00.472Z,8.00
2019-02-09T21:45:29.524Z,8.10
2019-02-09T21:47:58.408Z,8.00
2019-02-09T21:50:30.122Z,8.00
2019-02-09T21:52:58.952Z,7.90
2019-02-09T21:55:27.727Z,7.90
2019-02-09T21:57:56.750Z,7.90
2019-02-09T22:00:28.038Z,8.00
2019-02-09T22:02:56.987Z,8.00
2019-02-09T22:05:27.155Z,7.90
2019-02-09T22:07:56.122Z,7.90
2019-02-09T22:10:30.481Z,7.80
2019-02-09T22:12:57.980Z,7.70
2019-02-09T22:15:37.874Z,7.70
2019-02-09T22:18:00.215Z,7.70
2019-02-09T22:20:29.168Z,7.80
2019-02-09T22:22:58.289Z,7.90
2019-02-09T22:25:27.946Z,7.90
2019-02-09T22:27:56.828Z,7.80
2019-02-09T22:30:28.372Z,7.80
2019-02-09T22:32:57.795Z,7.80
2019-02-09T22:35:27.059Z,7.90
2019-02-09T22:37:57.045Z,7.90
2019-02-09T22:40:28.226Z,7.90
2019-02-09T22:42:57.253Z,7.80
2019-02-09T22:45:26.937Z,7.90
2019-02-09T22:47:56.814Z,7.90
2019-02-09T22:50:27.981Z,7.80
2019-02-09T22:52:57.286Z,7.80
2019-02-09T22:55:26.441Z,7.80
2019-02-09T22:57:55.314Z,7.80
2019-02-09T23:00:26.802Z,7.80
2019-02-09T23:02:56.372Z,7.80
2019-02-09T23:05:27.920Z,7.90
2019-02-09T23:07:56.717Z,7.90
2019-02-09T23:10:25.441Z,7.80
2019-02-09T23:12:54.268Z,7.70
2019-02-09T23:15:22.991Z,7.70
2019-02-09T23:17:54.648Z,7.80
2019-02-09T23:23:14.801Z,7.70
2019-02-09T23:25:43.541Z,7.70
2019-02-09T23:28:12.325Z,7.70
2019-02-09T23:30:41.820Z,7.70
2019-02-09T23:33:10.630Z,7.70
2019-02-09T23:35:42.792Z,7.70
2019-02-09T23:38:11.570Z,7.70
2019-02-09T23:40:41.774Z,7.70
2019-02-09T23:43:10.729Z,7.80
2019-02-09T23:45:40.710Z,7.70
2019-02-09T23:48:10.792Z,7.70
2019-02-09T23:50:39.677Z,7.70
2019-02-09T23:53:08.423Z,7.70
2019-02-09T23:55:37.278Z,7.70
2019-02-09T23:58:05.931Z,7.70
