createdAt,value
2022-09-24T00:01:51.826Z,2.88
2022-09-24T00:04:20.207Z,2.78
2022-09-24T00:06:50.149Z,2.88
2022-09-24T00:09:22.124Z,2.80
2022-09-24T00:11:51.616Z,2.28
2022-09-24T00:14:20.341Z,3.03
2022-09-24T00:16:48.338Z,2.85
2022-09-24T00:19:16.507Z,3.13
2022-09-24T00:21:45.147Z,2.78
2022-09-24T00:24:38.158Z,2.67
2022-09-24T00:27:06.373Z,2.20
2022-09-24T00:29:35.800Z,2.35
2022-09-24T00:32:05.569Z,2.72
2022-09-24T00:34:33.820Z,2.25
2022-09-24T00:37:02.078Z,2.08
2022-09-24T00:39:31.483Z,2.70
2022-09-24T00:41:59.548Z,2.67
2022-09-24T00:44:54.666Z,2.28
2022-09-24T00:47:35.910Z,3.13
2022-09-24T00:50:14.331Z,2.40
2022-09-24T00:52:46.393Z,2.80
2022-09-24T00:55:16.578Z,2.55
2022-09-24T00:57:46.105Z,2.92
2022-09-24T01:00:15.710Z,2.58
2022-09-24T01:02:47.893Z,2.88
2022-09-24T01:05:15.877Z,2.38
2022-09-24T01:07:43.919Z,2.83
2022-09-24T01:10:12.278Z,2.50
2022-09-24T01:12:48.238Z,2.72
2022-09-24T01:15:24.106Z,2.35
2022-09-24T01:18:03.090Z,2.90
2022-09-24T01:21:00.235Z,2.50
2022-09-24T01:23:49.004Z,2.28
2022-09-24T01:26:41.472Z,2.33
2022-09-24T01:29:32.370Z,2.58
2022-09-24T01:32:06.297Z,2.80
2022-09-24T01:34:40.231Z,2.30
2022-09-24T01:37:08.927Z,3.60
2022-09-24T01:39:40.066Z,2.42
2022-09-24T01:42:11.336Z,2.10
2022-09-24T01:44:44.678Z,2.30
2022-09-24T01:47:19.526Z,2.10
2022-09-24T01:49:48.047Z,2.33
2022-09-24T01:52:20.737Z,2.10
2022-09-24T01:54:52.540Z,2.38
2022-09-24T01:57:25.168Z,2.53
2022-09-24T01:59:58.406Z,2.55
2022-09-24T02:02:31.257Z,2.70
2022-09-24T02:05:03.981Z,2.38
2022-09-24T02:07:36.338Z,2.75
2022-09-24T02:10:04.594Z,2.22
2022-09-24T02:12:37.966Z,2.58
2022-09-24T02:15:12.882Z,2.65
2022-09-24T02:17:44.678Z,2.75
2022-09-24T02:20:16.362Z,2.60
2022-09-24T02:22:46.736Z,2.60
2022-09-24T02:25:19.569Z,2.95
2022-09-24T02:27:48.237Z,2.63
2022-09-24T02:30:17.954Z,2.70
2022-09-24T02:32:46.399Z,3.33
2022-09-24T02:35:13.643Z,2.67
2022-09-24T02:37:43.303Z,2.75
2022-09-24T02:40:14.079Z,2.58
2022-09-24T02:42:43.796Z,2.72
2022-09-24T02:45:14.546Z,2.55
2022-09-24T02:47:44.183Z,2.28
2022-09-24T02:50:12.175Z,2.90
2022-09-24T02:52:40.571Z,2.65
2022-09-24T02:55:09.243Z,2.83
2022-09-24T02:57:37.806Z,2.80
2022-09-24T03:00:06.681Z,2.60
2022-09-24T03:02:35.311Z,2.60
2022-09-24T03:05:05.134Z,2.90
2022-09-24T03:07:33.261Z,3.20
2022-09-24T03:10:01.327Z,3.00
2022-09-24T03:12:29.849Z,2.75
2022-09-24T03:14:57.835Z,2.95
2022-09-24T03:17:26.168Z,2.67
2022-09-24T03:19:54.271Z,2.33
2022-09-24T03:22:23.994Z,2.40
2022-09-24T03:24:52.327Z,2.45
2022-09-24T03:27:20.334Z,2.30
2022-09-24T03:30:05.905Z,2.83
2022-09-24T03:32:34.530Z,3.40
2022-09-24T03:35:03.034Z,2.92
2022-09-24T03:37:33.453Z,2.50
2022-09-24T03:40:01.560Z,2.80
2022-09-24T03:42:29.639Z,2.63
2022-09-24T03:44:58.906Z,2.65
2022-09-24T03:47:27.086Z,2.95
2022-09-24T03:49:55.177Z,3.08
2022-09-24T03:52:23.233Z,2.88
2022-09-24T03:54:52.788Z,3.90
2022-09-24T03:57:20.778Z,2.50
2022-09-24T03:59:49.324Z,3.15
2022-09-24T04:02:17.697Z,3.20
2022-09-24T04:04:45.769Z,2.88
2022-09-24T04:07:13.779Z,3.15
2022-09-24T04:09:42.395Z,2.90
2022-09-24T04:12:12.188Z,3.42
2022-09-24T04:14:40.405Z,3.78
2022-09-24T04:17:08.820Z,3.70
2022-09-24T04:19:37.304Z,3.42
2022-09-24T04:22:05.677Z,3.50
2022-09-24T04:24:33.963Z,3.80
2022-09-24T04:27:02.272Z,3.65
2022-09-24T04:29:31.643Z,3.90
2022-09-24T04:31:59.635Z,3.58
2022-09-24T04:34:27.846Z,2.88
2022-09-24T04:36:55.844Z,3.20
2022-09-24T04:39:26.802Z,3.78
2022-09-24T04:41:54.897Z,3.50
2022-09-24T04:44:23.853Z,3.63
2022-09-24T04:46:53.267Z,3.50
2022-09-24T04:49:21.548Z,4.28
2022-09-24T04:51:49.567Z,3.42
2022-09-24T04:54:18.219Z,3.38
2022-09-24T04:56:46.219Z,3.40
2022-09-24T04:59:14.491Z,3.70
2022-09-24T05:01:42.634Z,3.70
2022-09-24T05:04:12.057Z,3.60
2022-09-24T05:06:40.039Z,3.63
2022-09-24T05:09:12.449Z,4.10
2022-09-24T05:11:40.834Z,3.60
2022-09-24T05:14:08.878Z,4.22
2022-09-24T05:16:36.873Z,3.60
2022-09-24T05:19:05.979Z,3.78
2022-09-24T05:21:35.396Z,3.63
2022-09-24T05:24:03.788Z,4.10
2022-09-24T05:26:49.374Z,3.88
2022-09-24T05:29:17.697Z,3.63
2022-09-24T05:31:46.047Z,4.43
2022-09-24T05:34:15.026Z,4.38
2022-09-24T05:36:44.797Z,4.22
2022-09-24T05:39:14.595Z,3.92
2022-09-24T05:41:44.134Z,4.25
2022-09-24T05:44:12.226Z,4.32
2022-09-24T05:46:40.270Z,4.40
2022-09-24T05:49:08.300Z,4.20
2022-09-24T05:51:36.269Z,3.80
2022-09-24T05:54:05.951Z,4.40
2022-09-24T05:56:33.972Z,3.88
2022-09-24T05:59:02.489Z,4.32
2022-09-24T06:01:31.131Z,4.15
2022-09-24T06:03:59.856Z,4.18
2022-09-24T06:06:29.770Z,3.47
2022-09-24T06:08:57.941Z,4.45
2022-09-24T06:11:28.191Z,4.15
2022-09-24T06:13:56.163Z,4.22
2022-09-24T06:16:24.307Z,4.78
2022-09-24T06:18:52.387Z,3.78
2022-09-24T06:21:20.377Z,4.40
2022-09-24T06:23:49.886Z,4.32
2022-09-24T06:26:18.914Z,4.45
2022-09-24T06:28:48.304Z,4.47
2022-09-24T06:31:16.446Z,4.60
2022-09-24T06:33:44.497Z,4.55
2022-09-24T06:36:12.816Z,4.40
2022-09-24T06:38:41.298Z,4.32
2022-09-24T06:41:10.167Z,5.18
2022-09-24T06:43:38.647Z,5.85
2022-09-24T06:46:08.097Z,4.40
2022-09-24T06:48:38.524Z,5.00
2022-09-24T06:51:07.735Z,4.10
2022-09-24T06:53:35.776Z,4.43
2022-09-24T06:56:04.553Z,4.88
2022-09-24T06:58:33.710Z,4.75
2022-09-24T07:01:03.508Z,4.82
2022-09-24T07:03:34.521Z,4.22
2022-09-24T07:06:04.793Z,3.85
2022-09-24T07:08:33.021Z,4.35
2022-09-24T07:11:02.231Z,4.93
2022-09-24T07:13:30.824Z,4.53
2022-09-24T07:15:58.921Z,4.75
2022-09-24T07:18:27.336Z,5.40
2022-09-24T07:20:58.189Z,5.70
2022-09-24T07:23:27.922Z,4.78
2022-09-24T07:25:58.232Z,4.82
2022-09-24T07:28:26.896Z,4.95
2022-09-24T07:30:59.437Z,4.63
2022-09-24T07:33:28.162Z,5.22
2022-09-24T07:35:57.521Z,5.28
2022-09-24T07:38:25.644Z,5.43
2022-09-24T07:40:54.287Z,6.18
2022-09-24T07:43:22.817Z,6.18
2022-09-24T07:45:51.235Z,5.63
2022-09-24T07:48:19.241Z,4.70
2022-09-24T07:50:47.258Z,5.80
2022-09-24T07:53:17.017Z,6.15
2022-09-24T07:55:45.512Z,5.88
2022-09-24T07:58:14.904Z,4.82
2022-09-24T08:00:43.222Z,5.80
2022-09-24T08:03:11.766Z,5.15
2022-09-24T08:05:45.431Z,4.78
2022-09-24T08:08:14.203Z,4.40
2022-09-24T08:10:43.984Z,4.50
2022-09-24T08:13:12.173Z,4.78
2022-09-24T08:15:40.575Z,4.97
2022-09-24T08:18:09.042Z,5.50
2022-09-24T08:20:38.321Z,5.38
2022-09-24T08:23:09.990Z,5.43
2022-09-24T08:25:38.126Z,4.85
2022-09-24T08:28:09.193Z,5.00
2022-09-24T08:30:37.493Z,5.50
2022-09-24T08:33:07.302Z,4.70
2022-09-24T08:35:35.928Z,4.82
2022-09-24T08:38:04.549Z,4.28
2022-09-24T08:40:37.343Z,4.88
2022-09-24T08:43:17.875Z,4.88
2022-09-24T08:46:08.273Z,4.93
2022-09-24T08:48:39.858Z,4.03
2022-09-24T08:51:14.526Z,3.80
2022-09-24T08:53:49.454Z,4.55
2022-09-24T08:56:22.451Z,4.28
2022-09-24T08:58:55.795Z,4.25
2022-09-24T09:01:33.037Z,4.10
2022-09-24T09:04:06.222Z,4.60
2022-09-24T09:06:56.218Z,3.85
2022-09-24T09:09:27.118Z,4.03
2022-09-24T09:12:00.958Z,3.65
2022-09-24T09:14:42.230Z,3.55
2022-09-24T09:17:21.787Z,3.35
2022-09-24T09:19:56.695Z,3.15
2022-09-24T09:22:29.122Z,3.25
2022-09-24T09:25:04.283Z,3.28
2022-09-24T09:27:32.863Z,2.97
2022-09-24T09:30:09.169Z,2.65
2022-09-24T09:32:58.238Z,3.33
2022-09-24T09:35:34.260Z,3.08
2022-09-24T09:38:10.920Z,3.22
2022-09-24T09:40:47.242Z,3.33
2022-09-24T09:43:15.919Z,2.55
2022-09-24T09:45:53.647Z,3.15
2022-09-24T09:48:25.299Z,2.60
2022-09-24T09:50:56.803Z,3.00
2022-09-24T09:53:28.041Z,3.20
2022-09-24T09:55:57.676Z,3.13
2022-09-24T09:58:27.214Z,3.20
2022-09-24T10:01:06.214Z,2.85
2022-09-24T10:03:39.283Z,3.50
2022-09-24T10:06:08.802Z,3.58
2022-09-24T10:08:37.085Z,3.40
2022-09-24T10:11:07.663Z,3.30
2022-09-24T10:13:37.070Z,3.50
2022-09-24T10:16:10.849Z,3.40
2022-09-24T10:18:43.082Z,3.38
2022-09-24T10:21:13.166Z,3.10
2022-09-24T10:23:43.238Z,3.28
2022-09-24T10:26:12.202Z,3.63
2022-09-24T10:29:03.373Z,3.25
2022-09-24T10:31:36.193Z,3.42
2022-09-24T10:34:06.461Z,3.42
2022-09-24T10:36:34.542Z,3.05
2022-09-24T10:39:05.014Z,4.10
2022-09-24T10:41:35.965Z,3.30
2022-09-24T10:44:07.542Z,3.58
2022-09-24T10:46:51.706Z,3.60
2022-09-24T10:49:33.609Z,3.42
2022-09-24T10:52:09.177Z,3.42
2022-09-24T10:54:50.221Z,3.42
2022-09-24T10:57:30.212Z,3.55
2022-09-24T11:00:08.479Z,3.42
2022-09-24T11:03:32.721Z,3.65
2022-09-24T11:06:03.602Z,3.33
2022-09-24T11:08:52.202Z,2.65
2022-09-24T11:11:31.378Z,3.60
2022-09-24T11:14:12.781Z,3.28
2022-09-24T11:17:11.270Z,4.00
2022-09-24T11:20:05.391Z,3.42
2022-09-24T11:22:44.667Z,3.35
2022-09-24T11:25:31.090Z,3.25
2022-09-24T11:28:11.437Z,3.33
2022-09-24T11:30:48.221Z,3.70
2022-09-24T11:33:32.067Z,3.65
2022-09-24T11:36:24.192Z,3.22
2022-09-24T11:39:05.600Z,3.60
2022-09-24T11:41:45.941Z,3.00
2022-09-24T11:44:30.650Z,3.70
2022-09-24T11:47:13.751Z,2.72
2022-09-24T11:49:54.140Z,3.60
2022-09-24T11:52:33.172Z,3.45
2022-09-24T11:55:07.087Z,3.75
2022-09-24T11:57:40.686Z,4.10
2022-09-24T12:00:16.905Z,4.10
2022-09-24T12:02:50.289Z,2.72
2022-09-24T12:05:25.027Z,4.35
2022-09-24T12:07:58.139Z,3.47
2022-09-24T12:10:32.876Z,3.88
2022-09-24T12:13:12.489Z,3.50
2022-09-24T12:15:48.297Z,3.97
2022-09-24T12:18:21.120Z,3.83
2022-09-24T12:20:53.154Z,4.13
2022-09-24T12:23:28.151Z,4.00
2022-09-24T12:25:58.555Z,5.13
2022-09-24T12:28:51.794Z,3.92
2022-09-24T12:31:45.785Z,4.13
2022-09-24T12:34:20.094Z,4.32
2022-09-24T12:36:58.830Z,4.47
2022-09-24T12:39:32.461Z,3.55
2022-09-24T12:42:04.255Z,4.00
2022-09-24T12:44:40.883Z,4.13
2022-09-24T12:47:18.427Z,4.10
2022-09-24T12:49:51.864Z,4.50
2022-09-24T12:52:25.095Z,3.42
2022-09-24T12:55:01.092Z,3.85
2022-09-24T12:57:34.423Z,3.78
2022-09-24T13:00:05.158Z,4.07
2022-09-24T13:02:46.227Z,3.40
2022-09-24T13:05:20.008Z,4.03
2022-09-24T13:07:58.541Z,3.70
2022-09-24T13:10:30.283Z,3.80
2022-09-24T13:13:00.010Z,4.03
2022-09-24T13:15:33.889Z,3.50
2022-09-24T13:18:09.058Z,3.80
2022-09-24T13:20:39.909Z,3.55
2022-09-24T13:23:32.537Z,3.45
2022-09-24T13:26:04.910Z,3.42
2022-09-24T13:28:38.742Z,3.40
2022-09-24T13:31:20.565Z,4.00
2022-09-24T13:33:52.512Z,3.95
2022-09-24T13:36:27.311Z,3.78
2022-09-24T13:38:59.170Z,3.78
2022-09-24T13:41:38.975Z,3.67
2022-09-24T13:44:15.175Z,4.43
2022-09-24T13:46:47.139Z,3.72
2022-09-24T13:49:19.056Z,4.40
2022-09-24T13:51:58.334Z,3.33
2022-09-24T13:54:34.489Z,3.67
2022-09-24T13:57:15.323Z,3.97
2022-09-24T13:59:43.347Z,3.80
2022-09-24T14:02:29.870Z,3.67
2022-09-24T14:04:59.876Z,3.40
2022-09-24T14:07:28.943Z,4.38
2022-09-24T14:10:05.527Z,4.93
2022-09-24T14:12:35.123Z,4.30
2022-09-24T14:15:11.557Z,4.10
2022-09-24T14:17:39.550Z,3.95
2022-09-24T14:20:11.119Z,5.05
2022-09-24T14:22:42.811Z,4.50
2022-09-24T14:25:16.958Z,4.82
2022-09-24T14:27:49.704Z,5.10
2022-09-24T14:30:21.765Z,3.90
2022-09-24T14:32:54.755Z,4.25
2022-09-24T14:35:30.143Z,3.80
2022-09-24T14:38:04.390Z,4.30
2022-09-24T14:40:41.847Z,4.22
2022-09-24T14:43:18.769Z,4.10
2022-09-24T14:45:48.049Z,4.25
2022-09-24T14:48:26.687Z,4.20
2022-09-24T14:50:55.399Z,4.40
2022-09-24T14:53:26.943Z,4.40
2022-09-24T14:55:55.655Z,4.15
2022-09-24T14:58:27.033Z,4.40
2022-09-24T15:00:58.467Z,3.47
2022-09-24T15:03:33.313Z,4.10
2022-09-24T15:06:14.656Z,3.10
2022-09-24T15:08:43.312Z,2.90
2022-09-24T15:11:18.893Z,3.33
2022-09-24T15:13:59.673Z,3.22
2022-09-24T15:16:33.876Z,3.33
2022-09-24T15:19:20.108Z,3.30
2022-09-24T15:21:49.934Z,3.10
2022-09-24T15:24:19.722Z,3.33
2022-09-24T15:26:50.193Z,4.32
2022-09-24T15:29:24.604Z,3.70
2022-09-24T15:31:53.497Z,3.92
2022-09-24T15:34:21.552Z,3.40
2022-09-24T15:36:50.539Z,4.28
2022-09-24T15:39:19.685Z,3.67
2022-09-24T15:41:47.991Z,4.07
2022-09-24T15:44:23.361Z,3.65
2022-09-24T15:46:52.513Z,3.75
2022-09-24T15:49:22.402Z,3.85
2022-09-24T15:51:51.968Z,4.18
2022-09-24T15:54:20.688Z,3.20
2022-09-24T15:56:52.383Z,4.20
2022-09-24T15:59:23.462Z,3.70
2022-09-24T16:01:54.240Z,5.05
2022-09-24T16:04:22.279Z,4.18
2022-09-24T16:06:51.026Z,4.45
2022-09-24T16:09:19.270Z,4.57
2022-09-24T16:11:48.358Z,4.28
2022-09-24T16:14:16.666Z,4.20
2022-09-24T16:16:46.096Z,4.07
2022-09-24T16:19:15.080Z,4.13
2022-09-24T16:21:43.057Z,3.85
2022-09-24T16:24:11.065Z,3.15
2022-09-24T16:26:39.185Z,4.65
2022-09-24T16:29:10.355Z,4.57
2022-09-24T16:31:38.746Z,3.88
2022-09-24T16:34:08.426Z,4.55
2022-09-24T16:36:36.412Z,3.60
2022-09-24T16:39:05.355Z,3.35
2022-09-24T16:41:34.637Z,3.63
2022-09-24T16:44:03.022Z,3.08
2022-09-24T16:46:31.441Z,4.15
2022-09-24T16:48:59.529Z,3.75
2022-09-24T16:51:29.008Z,3.08
2022-09-24T16:53:57.406Z,3.90
2022-09-24T16:56:25.987Z,3.47
2022-09-24T16:58:54.451Z,3.55
2022-09-24T17:01:23.273Z,3.08
2022-09-24T17:03:56.135Z,3.45
2022-09-24T17:06:26.275Z,3.53
2022-09-24T17:09:13.970Z,4.53
2022-09-24T17:11:42.538Z,3.65
2022-09-24T17:14:12.423Z,6.15
2022-09-24T17:16:41.287Z,6.97
2022-09-24T17:19:09.809Z,6.70
2022-09-24T17:21:39.897Z,7.03
2022-09-24T17:24:10.106Z,8.35
2022-09-24T17:26:39.661Z,7.05
2022-09-24T17:29:07.870Z,7.57
2022-09-24T17:31:35.980Z,10.02
2022-09-24T17:34:06.202Z,10.20
2022-09-24T17:36:35.410Z,10.50
2022-09-24T17:39:03.865Z,9.10
2022-09-24T17:41:33.310Z,7.53
2022-09-24T17:44:01.899Z,5.93
2022-09-24T17:46:31.705Z,5.80
2022-09-24T17:49:01.180Z,5.32
2022-09-24T17:51:32.652Z,4.80
2022-09-24T17:54:03.264Z,4.57
2022-09-24T17:56:33.641Z,4.80
2022-09-24T17:59:01.893Z,5.07
2022-09-24T18:01:33.561Z,5.10
2022-09-24T18:04:01.891Z,10.82
2022-09-24T18:06:33.085Z,12.32
2022-09-24T18:09:02.303Z,10.88
2022-09-24T18:11:33.931Z,12.30
2022-09-24T18:14:03.348Z,9.90
2022-09-24T18:16:33.204Z,14.07
2022-09-24T18:19:03.722Z,19.65
2022-09-24T18:21:32.583Z,16.13
2022-09-24T18:24:01.678Z,10.57
2022-09-24T18:26:34.287Z,9.77
2022-09-24T18:29:04.195Z,10.90
2022-09-24T18:31:33.349Z,38.35
2022-09-24T18:34:05.789Z,13.65
2022-09-24T18:36:35.518Z,10.40
2022-09-24T18:39:04.582Z,8.70
2022-09-24T18:41:34.801Z,7.55
2022-09-24T18:44:03.765Z,6.88
2022-09-24T18:46:33.600Z,6.63
2022-09-24T18:49:02.466Z,6.00
2022-09-24T18:51:33.487Z,6.60
2022-09-24T18:54:03.659Z,7.80
2022-09-24T18:56:33.465Z,7.97
2022-09-24T18:59:07.180Z,6.35
2022-09-24T19:01:38.247Z,6.13
2022-09-24T19:04:07.938Z,6.75
2022-09-24T19:06:36.577Z,15.57
2022-09-24T19:09:05.882Z,11.10
2022-09-24T19:11:35.389Z,11.02
2022-09-24T19:14:03.761Z,9.57
2022-09-24T19:16:32.504Z,6.15
2022-09-24T19:19:02.415Z,7.15
2022-09-24T19:21:30.859Z,6.43
2022-09-24T19:24:00.615Z,6.18
2022-09-24T19:26:31.088Z,7.45
2022-09-24T19:29:00.891Z,7.10
2022-09-24T19:31:31.385Z,6.53
2022-09-24T19:34:03.355Z,6.20
2022-09-24T19:36:32.861Z,6.05
2022-09-24T19:39:01.501Z,5.63
2022-09-24T19:41:29.690Z,6.70
2022-09-24T19:44:04.541Z,7.10
2022-09-24T19:46:35.767Z,9.15
2022-09-24T19:49:03.843Z,7.25
2022-09-24T19:51:33.624Z,7.13
2022-09-24T19:54:03.532Z,7.88
2022-09-24T19:56:32.176Z,6.93
2022-09-24T19:59:02.539Z,6.30
2022-09-24T20:01:32.603Z,9.75
2022-09-24T20:04:04.102Z,7.50
2022-09-24T20:06:33.973Z,6.57
2022-09-24T20:09:02.767Z,6.85
2022-09-24T20:11:32.732Z,5.43
2022-09-24T20:14:03.305Z,6.15
2022-09-24T20:16:32.597Z,6.22
2022-09-24T20:19:01.642Z,5.70
2022-09-24T20:21:35.369Z,5.25
2022-09-24T20:24:04.705Z,5.68
2022-09-24T20:26:52.189Z,5.97
2022-09-24T20:29:23.221Z,5.60
2022-09-24T20:31:53.418Z,5.28
2022-09-24T20:34:23.479Z,5.20
2022-09-24T20:36:51.994Z,5.38
2022-09-24T20:39:20.283Z,4.45
2022-09-24T20:41:49.423Z,4.95
2022-09-24T20:44:19.610Z,5.95
2022-09-24T20:46:49.027Z,5.35
2022-09-24T20:49:22.996Z,5.00
2022-09-24T20:51:56.503Z,5.55
2022-09-24T20:54:26.489Z,5.88
2022-09-24T20:56:54.998Z,5.43
2022-09-24T20:59:23.528Z,5.45
2022-09-24T21:01:53.189Z,5.60
2022-09-24T21:04:22.766Z,5.57
2022-09-24T21:06:51.588Z,5.88
2022-09-24T21:09:19.621Z,6.05
2022-09-24T21:11:47.879Z,6.03
2022-09-24T21:14:16.254Z,5.80
2022-09-24T21:16:44.313Z,5.40
2022-09-24T21:19:15.820Z,5.07
2022-09-24T21:21:43.950Z,5.30
2022-09-24T21:24:14.035Z,4.75
2022-09-24T21:26:42.722Z,5.40
2022-09-24T21:29:14.253Z,5.90
2022-09-24T21:31:44.396Z,5.68
2022-09-24T21:34:15.786Z,6.25
2022-09-24T21:36:45.707Z,5.80
2022-09-24T21:39:16.600Z,5.53
2022-09-24T21:41:45.131Z,5.97
2022-09-24T21:44:15.691Z,5.55
2022-09-24T21:46:43.915Z,4.65
2022-09-24T21:49:14.069Z,5.85
2022-09-24T21:51:43.340Z,6.18
2022-09-24T21:54:16.259Z,6.20
2022-09-24T21:56:44.686Z,5.05
2022-09-24T21:59:26.609Z,5.10
2022-09-24T22:01:55.104Z,5.80
2022-09-24T22:04:24.849Z,7.05
2022-09-24T22:06:53.666Z,6.93
2022-09-24T22:09:22.710Z,7.07
2022-09-24T22:11:51.538Z,6.43
2022-09-24T22:14:19.977Z,6.50
2022-09-24T22:16:48.106Z,5.60
2022-09-24T22:19:16.575Z,5.78
2022-09-24T22:21:46.183Z,6.47
2022-09-24T22:24:14.336Z,7.05
2022-09-24T22:26:42.539Z,8.73
2022-09-24T22:29:10.912Z,7.47
2022-09-24T22:31:39.082Z,6.88
2022-09-24T22:34:24.971Z,7.72
2022-09-24T22:36:54.556Z,7.30
2022-09-24T22:39:22.980Z,7.63
2022-09-24T22:41:52.528Z,7.22
2022-09-24T22:44:20.569Z,6.80
2022-09-24T22:46:48.856Z,7.43
2022-09-24T22:49:16.990Z,7.20
2022-09-24T22:51:44.998Z,6.68
2022-09-24T22:54:14.357Z,7.03
2022-09-24T22:56:42.752Z,7.60
2022-09-24T22:59:10.768Z,6.78
2022-09-24T23:01:42.239Z,7.93
2022-09-24T23:04:15.055Z,7.65
2022-09-24T23:06:43.857Z,7.63
2022-09-24T23:09:13.926Z,7.88
2022-09-24T23:11:42.100Z,8.20
2022-09-24T23:14:13.587Z,6.05
2022-09-24T23:16:43.761Z,8.57
2022-09-24T23:19:15.063Z,8.27
2022-09-24T23:21:43.343Z,8.30
2022-09-24T23:24:16.989Z,7.75
2022-09-24T23:26:45.598Z,8.02
2022-09-24T23:29:14.861Z,8.48
2022-09-24T23:31:43.198Z,7.53
2022-09-24T23:34:14.181Z,8.10
2022-09-24T23:36:43.242Z,8.32
2022-09-24T23:39:11.394Z,7.55
2022-09-24T23:41:40.891Z,6.97
2022-09-24T23:44:09.004Z,6.65
2022-09-24T23:46:37.222Z,7.07
2022-09-24T23:49:05.951Z,7.28
2022-09-24T23:51:33.938Z,7.63
2022-09-24T23:54:02.140Z,7.85
2022-09-24T23:56:30.151Z,5.88
2022-09-24T23:58:59.788Z,6.72
