createdAt,value
2018-09-23T00:00:58.214Z,2.30
2018-09-23T00:03:26.868Z,2.10
2018-09-23T00:05:55.517Z,2.20
2018-09-23T00:08:24.167Z,2.17
2018-09-23T00:10:52.804Z,2.60
2018-09-23T00:13:21.448Z,3.03
2018-09-23T00:15:56.624Z,3.30
2018-09-23T00:18:25.264Z,3.50
2018-09-23T00:20:53.900Z,3.57
2018-09-23T00:23:22.548Z,3.50
2018-09-23T00:25:51.214Z,3.20
2018-09-23T00:28:19.889Z,3.60
2018-09-23T00:30:48.526Z,2.63
2018-09-23T00:33:17.196Z,2.90
2018-09-23T00:35:45.812Z,2.63
2018-09-23T00:38:14.482Z,2.30
2018-09-23T00:40:43.209Z,2.20
2018-09-23T00:43:11.837Z,2.33
2018-09-23T00:45:40.496Z,2.00
2018-09-23T00:48:09.151Z,2.37
2018-09-23T00:50:37.797Z,2.53
2018-09-23T00:53:06.607Z,2.43
2018-09-23T00:55:35.263Z,2.23
2018-09-23T00:58:03.899Z,2.30
2018-09-23T01:00:32.674Z,2.10
2018-09-23T01:03:01.301Z,2.10
2018-09-23T01:05:29.961Z,2.03
2018-09-23T01:07:58.608Z,2.30
2018-09-23T01:10:27.476Z,2.40
2018-09-23T01:12:56.314Z,2.17
2018-09-23T01:15:25.165Z,2.20
2018-09-23T01:17:54.049Z,2.30
2018-09-23T01:20:22.963Z,2.37
2018-09-23T01:22:51.651Z,2.33
2018-09-23T01:25:20.286Z,2.43
2018-09-23T01:27:48.959Z,2.17
2018-09-23T01:30:17.590Z,2.10
2018-09-23T01:32:46.301Z,2.60
2018-09-23T01:35:14.961Z,2.23
2018-09-23T01:37:43.621Z,2.50
2018-09-23T01:40:12.270Z,2.50
2018-09-23T01:42:41.023Z,2.60
2018-09-23T01:45:09.733Z,2.43
2018-09-23T01:47:38.389Z,2.50
2018-09-23T01:50:07.037Z,2.33
2018-09-23T01:52:35.685Z,2.60
2018-09-23T01:55:04.471Z,2.60
2018-09-23T01:57:33.130Z,2.47
2018-09-23T02:00:01.862Z,2.60
2018-09-23T02:02:30.519Z,2.30
2018-09-23T02:04:59.166Z,3.00
2018-09-23T02:07:27.816Z,2.60
2018-09-23T02:09:56.461Z,2.47
2018-09-23T02:12:25.118Z,2.70
2018-09-23T02:14:53.818Z,2.67
2018-09-23T02:17:22.541Z,2.80
2018-09-23T02:19:51.180Z,2.43
2018-09-23T02:22:19.824Z,2.47
2018-09-23T02:24:48.458Z,2.40
2018-09-23T02:27:17.350Z,2.43
2018-09-23T02:29:46.001Z,3.10
2018-09-23T02:32:14.695Z,2.83
2018-09-23T02:34:43.324Z,2.67
2018-09-23T02:37:11.984Z,2.43
2018-09-23T02:39:40.634Z,2.30
2018-09-23T02:42:09.296Z,2.40
2018-09-23T02:44:37.944Z,2.30
2018-09-23T02:47:06.824Z,2.40
2018-09-23T02:49:35.474Z,2.70
2018-09-23T02:52:04.154Z,2.30
2018-09-23T02:54:32.799Z,2.57
2018-09-23T02:57:01.534Z,2.50
2018-09-23T02:59:30.162Z,2.40
2018-09-23T03:01:58.798Z,2.43
2018-09-23T03:04:27.455Z,2.50
2018-09-23T03:06:56.072Z,2.90
2018-09-23T03:09:24.738Z,2.77
2018-09-23T03:11:53.528Z,2.67
2018-09-23T03:14:22.319Z,2.63
2018-09-23T03:16:51.090Z,2.90
2018-09-23T03:19:19.915Z,3.10
2018-09-23T03:21:48.543Z,3.13
2018-09-23T03:24:17.189Z,2.80
2018-09-23T03:26:45.847Z,2.97
2018-09-23T03:29:14.493Z,3.07
2018-09-23T03:31:43.151Z,3.10
2018-09-23T03:34:11.835Z,3.40
2018-09-23T03:36:40.475Z,3.63
2018-09-23T03:39:09.261Z,3.90
2018-09-23T03:41:37.887Z,3.83
2018-09-23T03:44:06.770Z,3.73
2018-09-23T03:46:35.396Z,3.73
2018-09-23T03:49:04.086Z,3.90
2018-09-23T03:51:32.732Z,3.60
2018-09-23T03:54:01.388Z,3.90
2018-09-23T03:56:30.042Z,4.13
2018-09-23T03:58:58.724Z,4.30
2018-09-23T04:01:27.393Z,4.00
2018-09-23T04:03:56.016Z,3.70
2018-09-23T04:06:24.658Z,4.03
2018-09-23T04:08:53.292Z,4.20
2018-09-23T04:11:21.941Z,4.20
2018-09-23T04:13:50.578Z,5.00
2018-09-23T04:16:19.225Z,4.37
2018-09-23T04:18:47.860Z,4.50
2018-09-23T04:21:16.524Z,4.20
2018-09-23T04:23:45.174Z,4.60
2018-09-23T04:26:13.918Z,5.30
2018-09-23T04:28:42.568Z,5.10
2018-09-23T04:31:11.220Z,4.83
2018-09-23T04:33:39.880Z,4.80
2018-09-23T04:36:08.532Z,4.80
2018-09-23T04:38:37.164Z,5.47
2018-09-23T04:41:05.808Z,4.60
2018-09-23T04:43:34.472Z,4.43
2018-09-23T04:46:03.130Z,4.93
2018-09-23T04:48:31.772Z,4.63
2018-09-23T04:51:00.429Z,4.53
2018-09-23T04:53:29.047Z,4.23
2018-09-23T04:55:57.707Z,5.37
2018-09-23T04:58:26.350Z,5.23
2018-09-23T05:00:55.010Z,5.10
2018-09-23T05:03:23.646Z,4.60
2018-09-23T05:05:52.290Z,4.60
2018-09-23T05:08:20.937Z,4.63
2018-09-23T05:10:49.609Z,5.30
2018-09-23T05:13:18.253Z,4.73
2018-09-23T05:15:46.904Z,4.67
2018-09-23T05:18:15.552Z,4.73
2018-09-23T05:20:44.184Z,4.50
2018-09-23T05:23:12.864Z,4.80
2018-09-23T05:25:41.499Z,4.70
2018-09-23T05:28:10.155Z,4.80
2018-09-23T05:30:38.775Z,4.60
2018-09-23T05:33:07.425Z,4.87
2018-09-23T05:35:36.069Z,4.70
2018-09-23T05:38:04.715Z,4.80
2018-09-23T05:40:33.438Z,4.40
2018-09-23T05:43:02.096Z,4.50
2018-09-23T05:45:30.751Z,4.53
2018-09-23T05:47:59.587Z,4.40
2018-09-23T05:50:28.241Z,4.30
2018-09-23T05:52:56.891Z,4.40
2018-09-23T05:55:25.537Z,4.50
2018-09-23T05:57:54.189Z,4.63
2018-09-23T06:00:22.830Z,4.57
2018-09-23T06:02:51.480Z,4.87
2018-09-23T06:05:20.130Z,6.20
2018-09-23T06:07:48.782Z,4.50
2018-09-23T06:10:17.428Z,4.83
2018-09-23T06:12:46.114Z,4.80
2018-09-23T06:15:14.740Z,4.70
2018-09-23T06:17:43.436Z,4.37
2018-09-23T06:20:12.068Z,4.60
2018-09-23T06:22:40.719Z,4.40
2018-09-23T06:25:09.439Z,4.80
2018-09-23T06:27:38.062Z,4.17
2018-09-23T06:30:06.886Z,4.17
2018-09-23T06:32:35.526Z,4.50
2018-09-23T06:35:04.165Z,4.30
2018-09-23T06:37:32.801Z,4.90
2018-09-23T06:40:01.458Z,4.70
2018-09-23T06:42:30.101Z,4.63
2018-09-23T06:44:58.754Z,4.80
2018-09-23T06:47:27.410Z,4.20
2018-09-23T06:49:56.081Z,4.10
2018-09-23T06:52:24.823Z,4.70
2018-09-23T06:54:53.463Z,4.30
2018-09-23T06:57:22.119Z,4.20
2018-09-23T06:59:50.957Z,5.00
2018-09-23T07:02:19.590Z,3.87
2018-09-23T07:04:48.254Z,4.30
2018-09-23T07:07:16.853Z,4.20
2018-09-23T07:09:45.553Z,3.80
2018-09-23T07:12:14.267Z,3.90
2018-09-23T07:14:42.877Z,4.00
2018-09-23T07:17:11.599Z,3.30
2018-09-23T07:19:40.263Z,3.90
2018-09-23T07:22:08.908Z,3.97
2018-09-23T07:24:37.569Z,3.97
2018-09-23T07:27:06.419Z,3.60
2018-09-23T07:29:35.061Z,4.27
2018-09-23T07:32:03.709Z,3.67
2018-09-23T07:34:32.373Z,3.97
2018-09-23T07:37:01.096Z,3.50
2018-09-23T07:39:29.740Z,3.63
2018-09-23T07:41:58.351Z,4.00
2018-09-23T07:44:27.023Z,3.93
2018-09-23T07:46:55.695Z,3.70
2018-09-23T07:49:24.332Z,3.93
2018-09-23T07:51:53.067Z,3.63
2018-09-23T07:54:21.709Z,4.30
2018-09-23T07:56:50.369Z,4.07
2018-09-23T07:59:19.039Z,3.60
2018-09-23T08:01:47.706Z,3.27
2018-09-23T08:04:16.336Z,3.30
2018-09-23T08:06:44.997Z,3.20
2018-09-23T08:09:13.686Z,3.77
2018-09-23T08:11:42.308Z,3.53
2018-09-23T08:14:11.266Z,3.50
2018-09-23T08:16:39.584Z,3.50
2018-09-23T08:19:08.683Z,3.30
2018-09-23T08:21:37.393Z,3.43
2018-09-23T08:24:06.041Z,3.40
2018-09-23T08:26:34.708Z,3.50
2018-09-23T08:29:03.337Z,4.00
2018-09-23T08:31:32.024Z,3.17
2018-09-23T08:34:00.847Z,2.90
2018-09-23T08:36:29.585Z,2.80
2018-09-23T08:38:58.261Z,2.93
2018-09-23T08:41:27.107Z,2.90
2018-09-23T08:43:55.940Z,2.60
2018-09-23T08:46:25.629Z,2.53
2018-09-23T08:48:54.265Z,3.23
2018-09-23T08:51:22.917Z,2.77
2018-09-23T08:53:51.594Z,2.17
2018-09-23T08:56:20.230Z,2.50
2018-09-23T08:58:48.870Z,2.40
2018-09-23T09:01:17.529Z,2.20
2018-09-23T09:03:46.216Z,2.20
2018-09-23T09:06:14.836Z,2.20
2018-09-23T09:08:43.496Z,2.63
2018-09-23T09:11:12.368Z,2.13
2018-09-23T09:13:41.020Z,1.90
2018-09-23T09:16:09.678Z,2.00
2018-09-23T09:18:38.577Z,2.03
2018-09-23T09:21:07.129Z,2.13
2018-09-23T09:23:35.933Z,2.33
2018-09-23T09:26:04.660Z,2.10
2018-09-23T09:28:33.283Z,1.90
2018-09-23T09:31:01.924Z,2.10
2018-09-23T09:33:30.606Z,1.53
2018-09-23T09:35:59.300Z,3.80
2018-09-23T09:38:27.970Z,1.70
2018-09-23T09:40:56.602Z,1.53
2018-09-23T09:43:25.291Z,1.50
2018-09-23T09:45:53.965Z,1.70
2018-09-23T09:48:22.738Z,1.50
2018-09-23T09:50:51.412Z,1.80
2018-09-23T09:53:20.055Z,1.60
2018-09-23T09:55:48.715Z,1.53
2018-09-23T09:58:17.573Z,1.33
2018-09-23T10:00:46.184Z,1.50
2018-09-23T10:03:14.890Z,1.53
2018-09-23T10:05:43.526Z,1.50
2018-09-23T10:08:12.194Z,1.40
2018-09-23T10:10:40.905Z,1.50
2018-09-23T10:13:09.540Z,1.27
2018-09-23T10:15:38.173Z,1.60
2018-09-23T10:18:06.829Z,1.30
2018-09-23T10:20:35.466Z,1.10
2018-09-23T10:23:04.160Z,1.20
2018-09-23T10:25:32.809Z,1.07
2018-09-23T10:28:01.497Z,1.30
2018-09-23T10:30:30.129Z,1.00
2018-09-23T10:32:58.783Z,1.00
2018-09-23T10:35:27.449Z,1.20
2018-09-23T10:37:56.065Z,1.03
2018-09-23T10:40:24.732Z,1.13
2018-09-23T10:42:53.372Z,0.90
2018-09-23T10:45:22.101Z,1.20
2018-09-23T10:47:50.761Z,1.10
2018-09-23T10:50:19.459Z,3.87
2018-09-23T10:52:48.131Z,1.30
2018-09-23T10:55:16.782Z,1.20
2018-09-23T10:57:45.439Z,1.20
2018-09-23T11:00:14.102Z,1.17
2018-09-23T11:02:42.759Z,1.40
2018-09-23T11:05:11.425Z,1.40
2018-09-23T11:07:40.085Z,1.30
2018-09-23T11:10:08.775Z,1.07
2018-09-23T11:12:37.440Z,1.40
2018-09-23T11:15:06.104Z,1.07
2018-09-23T11:17:34.732Z,1.30
2018-09-23T11:20:03.521Z,1.20
2018-09-23T11:22:32.183Z,1.37
2018-09-23T11:25:00.844Z,1.40
2018-09-23T11:27:29.554Z,1.47
2018-09-23T11:29:58.212Z,1.37
2018-09-23T11:32:26.851Z,1.17
2018-09-23T11:34:55.543Z,1.20
2018-09-23T11:37:24.186Z,1.00
2018-09-23T11:39:52.945Z,1.10
2018-09-23T11:42:21.591Z,1.17
2018-09-23T11:44:50.245Z,0.87
2018-09-23T11:47:18.933Z,1.20
2018-09-23T11:49:47.580Z,1.20
2018-09-23T11:52:16.216Z,1.20
2018-09-23T11:54:44.900Z,1.10
2018-09-23T11:57:13.600Z,1.30
2018-09-23T11:59:42.272Z,2.03
2018-09-23T12:02:11.000Z,1.40
2018-09-23T12:04:39.598Z,1.30
2018-09-23T12:07:08.237Z,1.30
2018-09-23T12:09:36.886Z,1.33
2018-09-23T12:12:05.688Z,1.40
2018-09-23T12:14:34.320Z,1.43
2018-09-23T12:17:02.963Z,1.50
2018-09-23T12:19:31.660Z,1.37
2018-09-23T12:22:00.352Z,1.77
2018-09-23T12:24:29.043Z,1.50
2018-09-23T12:26:57.707Z,1.90
2018-09-23T12:29:26.670Z,1.57
2018-09-23T12:31:55.332Z,1.57
2018-09-23T12:34:24.154Z,1.70
2018-09-23T12:36:52.841Z,2.00
2018-09-23T12:39:21.509Z,1.93
2018-09-23T12:41:50.139Z,1.70
2018-09-23T12:44:18.799Z,2.03
2018-09-23T12:46:47.553Z,2.43
2018-09-23T12:49:16.193Z,2.20
2018-09-23T12:51:44.851Z,2.40
2018-09-23T12:54:13.497Z,3.13
2018-09-23T12:56:42.165Z,3.10
2018-09-23T12:59:10.815Z,3.13
2018-09-23T13:01:39.458Z,3.07
2018-09-23T13:04:08.175Z,2.87
2018-09-23T13:06:36.907Z,2.80
2018-09-23T13:09:07.223Z,2.70
2018-09-23T13:11:35.895Z,3.50
2018-09-23T13:14:04.577Z,2.40
2018-09-23T13:16:33.223Z,3.97
2018-09-23T13:19:02.725Z,4.57
2018-09-23T13:21:31.385Z,4.30
2018-09-23T13:24:00.067Z,4.00
2018-09-23T13:26:28.713Z,3.93
2018-09-23T13:28:57.409Z,3.90
2018-09-23T13:31:26.050Z,4.70
2018-09-23T13:33:54.688Z,3.93
2018-09-23T13:36:23.357Z,3.83
2018-09-23T13:38:52.140Z,4.23
2018-09-23T13:41:21.212Z,4.50
2018-09-23T13:43:49.859Z,4.10
2018-09-23T13:46:18.576Z,4.30
2018-09-23T13:48:47.266Z,4.03
2018-09-23T13:51:15.896Z,3.73
2018-09-23T13:53:44.572Z,4.07
2018-09-23T13:56:13.350Z,5.50
2018-09-23T13:58:42.000Z,4.60
2018-09-23T14:01:10.652Z,5.63
2018-09-23T14:03:39.340Z,5.40
2018-09-23T14:06:08.008Z,5.10
2018-09-23T14:08:36.708Z,5.87
2018-09-23T14:11:05.368Z,5.30
2018-09-23T14:13:34.032Z,6.33
2018-09-23T14:16:02.676Z,6.73
2018-09-23T14:18:31.350Z,7.00
2018-09-23T14:20:59.992Z,6.63
2018-09-23T14:23:28.659Z,6.93
2018-09-23T14:25:57.321Z,7.03
2018-09-23T14:28:25.994Z,6.33
2018-09-23T14:30:54.675Z,6.97
2018-09-23T14:33:23.365Z,7.47
2018-09-23T14:35:52.036Z,6.37
2018-09-23T14:38:20.720Z,7.87
2018-09-23T14:40:49.575Z,9.17
2018-09-23T14:43:18.229Z,6.83
2018-09-23T14:45:46.922Z,8.77
2018-09-23T14:48:15.565Z,8.60
2018-09-23T14:50:44.249Z,8.17
2018-09-23T14:53:12.905Z,7.77
2018-09-23T14:55:41.565Z,10.30
2018-09-23T14:58:10.218Z,9.50
2018-09-23T15:00:38.943Z,7.37
2018-09-23T15:03:07.531Z,6.70
2018-09-23T15:05:36.180Z,6.87
2018-09-23T15:08:04.855Z,7.33
2018-09-23T15:10:33.570Z,9.10
2018-09-23T15:13:02.241Z,8.13
2018-09-23T15:15:30.918Z,8.43
2018-09-23T15:17:59.766Z,8.27
2018-09-23T15:20:28.426Z,8.00
2018-09-23T15:22:57.114Z,7.40
2018-09-23T15:25:25.800Z,6.87
2018-09-23T15:27:54.467Z,7.40
2018-09-23T15:30:23.133Z,7.53
2018-09-23T15:32:51.949Z,6.33
2018-09-23T15:35:20.627Z,6.97
2018-09-23T15:37:49.300Z,6.80
2018-09-23T15:40:17.987Z,6.70
2018-09-23T15:42:46.633Z,6.07
2018-09-23T15:45:15.323Z,6.43
2018-09-23T15:47:43.995Z,7.27
2018-09-23T15:50:12.658Z,5.83
2018-09-23T15:52:41.316Z,7.30
2018-09-23T15:55:09.975Z,6.47
2018-09-23T15:57:38.652Z,6.03
2018-09-23T16:00:07.336Z,5.90
2018-09-23T16:02:36.121Z,5.33
2018-09-23T16:05:04.818Z,5.17
2018-09-23T16:07:33.467Z,6.33
2018-09-23T16:10:02.148Z,4.70
2018-09-23T16:12:30.810Z,6.10
2018-09-23T16:14:59.487Z,6.13
2018-09-23T16:17:28.148Z,5.57
2018-09-23T16:19:56.828Z,6.77
2018-09-23T16:22:25.482Z,8.40
2018-09-23T16:24:54.171Z,6.23
2018-09-23T16:27:22.861Z,5.50
2018-09-23T16:29:51.525Z,5.70
2018-09-23T16:32:20.224Z,5.87
2018-09-23T16:34:48.901Z,5.63
2018-09-23T16:37:17.637Z,7.93
2018-09-23T16:39:46.304Z,6.30
2018-09-23T16:42:15.084Z,4.90
2018-09-23T16:44:43.716Z,5.30
2018-09-23T16:47:12.367Z,6.37
2018-09-23T16:49:41.054Z,7.87
2018-09-23T16:52:09.723Z,5.07
2018-09-23T16:54:38.498Z,3.90
2018-09-23T16:57:07.077Z,4.20
2018-09-23T16:59:35.704Z,4.70
2018-09-23T17:02:04.362Z,3.90
2018-09-23T17:04:33.075Z,4.13
2018-09-23T17:07:01.737Z,3.63
2018-09-23T17:09:30.593Z,4.70
2018-09-23T17:11:59.272Z,4.30
2018-09-23T17:14:27.937Z,3.83
2018-09-23T17:16:56.615Z,3.17
2018-09-23T17:19:25.277Z,3.70
2018-09-23T17:21:53.981Z,2.70
2018-09-23T17:24:22.633Z,2.90
2018-09-23T17:26:51.337Z,3.10
2018-09-23T17:29:19.981Z,3.10
2018-09-23T17:31:48.673Z,2.60
2018-09-23T17:34:17.344Z,2.80
2018-09-23T17:36:46.012Z,2.27
2018-09-23T17:39:14.666Z,2.07
2018-09-23T17:41:43.328Z,2.70
2018-09-23T17:44:12.037Z,2.23
2018-09-23T17:46:40.688Z,2.70
2018-09-23T17:49:09.328Z,2.37
2018-09-23T17:51:37.956Z,2.43
2018-09-23T17:54:06.637Z,2.40
2018-09-23T17:56:35.384Z,7.77
2018-09-23T17:59:04.081Z,4.27
2018-09-23T18:01:32.737Z,4.07
2018-09-23T18:04:01.552Z,3.50
2018-09-23T18:06:30.212Z,3.20
2018-09-23T18:08:58.903Z,3.30
2018-09-23T18:11:27.640Z,4.63
2018-09-23T18:13:56.344Z,3.23
2018-09-23T18:16:25.017Z,3.53
2018-09-23T18:18:53.678Z,2.47
2018-09-23T18:21:22.373Z,3.40
2018-09-23T18:23:51.086Z,2.63
2018-09-23T18:26:19.723Z,2.80
2018-09-23T18:28:48.388Z,3.23
2018-09-23T18:31:17.106Z,2.33
2018-09-23T18:33:45.782Z,2.93
2018-09-23T18:36:14.457Z,4.30
2018-09-23T18:38:43.169Z,5.80
2018-09-23T18:41:11.838Z,3.30
2018-09-23T18:43:40.546Z,2.83
2018-09-23T18:46:09.623Z,2.23
2018-09-23T18:48:38.247Z,2.60
2018-09-23T18:51:06.929Z,2.40
2018-09-23T18:53:35.641Z,4.57
2018-09-23T18:56:04.331Z,3.90
2018-09-23T19:01:08.271Z,2.30
2018-09-23T19:03:37.192Z,2.90
2018-09-23T19:06:05.993Z,2.50
2018-09-23T19:08:34.846Z,1.87
2018-09-23T19:11:03.521Z,2.00
2018-09-23T19:13:37.641Z,2.87
2018-09-23T19:16:11.853Z,2.13
2018-09-23T19:18:40.555Z,2.13
2018-09-23T19:21:09.232Z,3.10
2018-09-23T19:23:37.974Z,2.20
2018-09-23T19:26:06.897Z,1.67
2018-09-23T19:28:35.672Z,1.67
2018-09-23T19:31:04.472Z,1.50
2018-09-23T19:33:33.265Z,1.60
2018-09-23T19:36:01.936Z,1.70
2018-09-23T19:38:30.579Z,1.80
2018-09-23T19:40:59.341Z,1.60
2018-09-23T19:43:28.000Z,1.70
2018-09-23T19:45:56.796Z,2.10
2018-09-23T19:48:25.432Z,2.27
2018-09-23T19:50:54.394Z,2.10
2018-09-23T19:53:23.214Z,1.63
2018-09-23T19:55:52.036Z,1.80
2018-09-23T19:58:21.118Z,1.70
2018-09-23T20:00:49.939Z,1.90
2018-09-23T20:03:18.577Z,1.67
2018-09-23T20:05:47.228Z,1.90
2018-09-23T20:08:15.870Z,1.90
2018-09-23T20:10:44.540Z,2.03
2018-09-23T20:13:13.184Z,2.07
2018-09-23T20:15:41.879Z,2.03
2018-09-23T20:18:10.533Z,1.93
2018-09-23T20:20:39.186Z,1.73
2018-09-23T20:23:07.855Z,2.27
2018-09-23T20:25:36.504Z,2.30
2018-09-23T20:28:05.158Z,1.90
2018-09-23T20:30:33.844Z,2.43
2018-09-23T20:33:02.607Z,2.43
2018-09-23T20:35:31.253Z,2.20
2018-09-23T20:37:59.901Z,2.27
2018-09-23T20:40:28.572Z,2.90
2018-09-23T20:42:57.249Z,2.53
2018-09-23T20:45:25.903Z,2.97
2018-09-23T20:47:54.573Z,2.90
2018-09-23T20:50:23.235Z,3.13
2018-09-23T20:52:51.885Z,2.87
2018-09-23T20:55:20.547Z,2.60
2018-09-23T20:57:49.209Z,2.60
2018-09-23T21:00:17.873Z,2.93
2018-09-23T21:02:46.526Z,2.90
2018-09-23T21:05:15.193Z,4.17
2018-09-23T21:07:43.849Z,4.27
2018-09-23T21:10:12.773Z,4.37
2018-09-23T21:12:41.524Z,4.47
2018-09-23T21:15:10.459Z,5.13
2018-09-23T21:17:39.426Z,5.50
2018-09-23T21:20:08.337Z,5.23
2018-09-23T21:22:37.005Z,5.10
2018-09-23T21:25:05.675Z,4.50
2018-09-23T21:27:34.336Z,5.40
2018-09-23T21:30:02.984Z,4.40
2018-09-23T21:32:31.649Z,4.50
2018-09-23T21:35:00.362Z,3.20
2018-09-23T21:37:29.029Z,3.20
2018-09-23T21:39:57.897Z,2.20
2018-09-23T21:42:26.755Z,2.10
2018-09-23T21:44:55.723Z,2.43
2018-09-23T21:47:24.661Z,2.10
2018-09-23T21:49:53.353Z,2.40
2018-09-23T21:52:22.088Z,1.70
2018-09-23T21:54:50.756Z,1.50
2018-09-23T21:57:19.430Z,1.60
2018-09-23T21:59:48.072Z,1.50
2018-09-23T22:02:16.732Z,1.40
2018-09-23T22:04:45.404Z,1.60
2018-09-23T22:07:14.043Z,1.43
2018-09-23T22:09:42.786Z,1.30
2018-09-23T22:12:11.399Z,1.10
2018-09-23T22:14:40.055Z,1.40
2018-09-23T22:17:08.705Z,1.27
2018-09-23T22:19:37.330Z,1.73
2018-09-23T22:22:06.022Z,1.70
2018-09-23T22:24:34.716Z,1.60
2018-09-23T22:27:03.371Z,1.60
2018-09-23T22:29:32.063Z,1.50
2018-09-23T22:32:00.725Z,1.43
2018-09-23T22:34:29.385Z,1.40
2018-09-23T22:36:58.071Z,1.33
2018-09-23T22:39:26.762Z,1.60
2018-09-23T22:41:56.577Z,1.93
2018-09-23T22:44:25.515Z,1.90
2018-09-23T22:46:54.165Z,1.97
2018-09-23T22:49:24.753Z,2.43
2018-09-23T22:51:53.677Z,2.07
2018-09-23T22:54:22.749Z,2.50
2018-09-23T22:56:53.099Z,2.80
2018-09-23T22:59:22.221Z,3.07
2018-09-23T23:01:50.859Z,3.40
2018-09-23T23:04:19.571Z,3.60
2018-09-23T23:06:48.239Z,2.70
2018-09-23T23:09:17.101Z,3.10
2018-09-23T23:11:46.189Z,3.13
2018-09-23T23:14:14.824Z,2.70
2018-09-23T23:16:43.464Z,2.63
2018-09-23T23:19:12.129Z,2.60
2018-09-23T23:21:40.790Z,2.00
2018-09-23T23:24:09.458Z,2.43
2018-09-23T23:26:38.091Z,2.07
2018-09-23T23:29:06.779Z,2.30
2018-09-23T23:31:35.439Z,2.40
2018-09-23T23:34:04.100Z,1.90
2018-09-23T23:36:32.743Z,2.40
2018-09-23T23:39:01.402Z,2.63
2018-09-23T23:41:30.045Z,2.40
2018-09-23T23:43:58.702Z,2.03
2018-09-23T23:46:27.336Z,2.00
2018-09-23T23:48:55.980Z,1.80
2018-09-23T23:51:24.617Z,1.97
2018-09-23T23:53:53.272Z,1.90
2018-09-23T23:56:21.960Z,1.90
2018-09-23T23:58:50.691Z,1.93
