createdAt,value
2022-08-22T00:00:13.878Z,16.84
2022-08-22T00:02:43.198Z,18.37
2022-08-22T00:02:57.439Z,17.08
2022-08-22T00:02:57.557Z,17.00
2022-08-22T00:03:09.241Z,17.19
2022-08-22T00:03:17.501Z,16.80
2022-08-22T00:05:55.146Z,16.79
2022-08-22T00:08:30.101Z,16.76
2022-08-22T00:11:04.280Z,16.71
2022-08-22T00:13:42.058Z,16.67
2022-08-22T00:16:17.786Z,16.63
2022-08-22T00:18:52.510Z,16.63
2022-08-22T00:21:29.676Z,16.60
2022-08-22T00:24:14.904Z,16.57
2022-08-22T00:26:54.120Z,16.57
2022-08-22T00:29:28.771Z,16.63
2022-08-22T00:32:06.761Z,16.62
2022-08-22T00:34:40.202Z,16.61
2022-08-22T00:37:19.217Z,16.61
2022-08-22T00:39:54.935Z,16.64
2022-08-22T00:43:02.110Z,16.64
2022-08-22T00:45:49.448Z,16.61
2022-08-22T00:48:49.902Z,16.62
2022-08-22T00:51:46.214Z,16.56
2022-08-22T00:54:30.442Z,16.56
2022-08-22T00:57:24.466Z,16.58
2022-08-22T01:00:09.354Z,16.56
2022-08-22T01:02:53.090Z,16.57
2022-08-22T01:05:42.099Z,16.52
2022-08-22T01:08:38.622Z,16.48
2022-08-22T01:11:25.709Z,16.45
2022-08-22T01:14:09.456Z,16.42
2022-08-22T01:17:08.664Z,16.37
2022-08-22T01:20:26.858Z,16.41
2022-08-22T01:23:41.052Z,16.37
2022-08-22T01:26:40.505Z,16.36
2022-08-22T01:30:00.618Z,16.40
2022-08-22T01:32:59.375Z,16.42
2022-08-22T01:35:59.794Z,16.42
2022-08-22T01:38:53.360Z,16.43
2022-08-22T01:41:55.602Z,16.41
2022-08-22T01:45:00.995Z,16.41
2022-08-22T01:47:39.038Z,16.41
2022-08-22T01:50:18.677Z,16.42
2022-08-22T01:52:52.053Z,16.43
2022-08-22T01:55:27.683Z,16.46
2022-08-22T01:58:00.703Z,16.48
2022-08-22T02:00:35.899Z,16.41
2022-08-22T02:03:14.663Z,16.33
2022-08-22T02:05:51.702Z,16.27
2022-08-22T02:08:32.974Z,16.26
2022-08-22T02:11:07.360Z,16.32
2022-08-22T02:13:51.144Z,16.36
2022-08-22T02:16:33.782Z,16.33
2022-08-22T02:19:21.343Z,16.27
2022-08-22T02:21:56.970Z,16.17
2022-08-22T02:24:35.773Z,16.14
2022-08-22T02:27:13.296Z,16.14
2022-08-22T02:29:49.441Z,16.21
2022-08-22T02:32:26.477Z,16.25
2022-08-22T02:35:04.715Z,16.28
2022-08-22T02:37:42.106Z,16.27
2022-08-22T02:40:27.490Z,16.32
2022-08-22T02:43:04.067Z,16.40
2022-08-22T02:45:41.371Z,16.42
2022-08-22T02:48:27.728Z,16.37
2022-08-22T02:51:05.368Z,16.30
2022-08-22T02:53:40.967Z,16.25
2022-08-22T02:56:16.767Z,16.21
2022-08-22T02:58:53.639Z,16.21
2022-08-22T03:01:38.780Z,16.28
2022-08-22T03:04:26.454Z,16.29
2022-08-22T03:07:12.672Z,16.31
2022-08-22T03:09:48.916Z,16.33
2022-08-22T03:12:28.699Z,16.38
2022-08-22T03:15:07.698Z,16.46
2022-08-22T03:17:48.352Z,16.52
2022-08-22T03:20:37.159Z,16.60
2022-08-22T03:23:14.454Z,16.61
2022-08-22T03:25:50.063Z,16.62
2022-08-22T03:28:26.315Z,16.70
2022-08-22T03:31:01.827Z,16.77
2022-08-22T03:33:32.540Z,16.91
2022-08-22T03:36:07.815Z,16.96
2022-08-22T03:39:08.156Z,17.05
2022-08-22T03:42:05.000Z,17.13
2022-08-22T03:45:16.389Z,17.21
2022-08-22T03:48:21.466Z,17.19
2022-08-22T03:51:11.632Z,17.18
2022-08-22T03:54:11.529Z,17.07
2022-08-22T03:57:25.125Z,17.15
2022-08-22T04:00:15.754Z,17.15
2022-08-22T04:03:16.865Z,17.23
2022-08-22T04:06:14.766Z,17.37
2022-08-22T04:09:19.718Z,17.38
2022-08-22T04:12:18.894Z,17.51
2022-08-22T04:15:05.677Z,17.64
2022-08-22T04:18:09.157Z,17.72
2022-08-22T04:21:04.643Z,17.88
2022-08-22T04:24:12.451Z,18.10
2022-08-22T04:26:47.298Z,18.48
2022-08-22T04:29:20.835Z,18.91
2022-08-22T04:31:57.942Z,19.09
2022-08-22T04:34:35.697Z,19.36
2022-08-22T04:37:11.289Z,19.55
2022-08-22T04:39:47.719Z,19.58
2022-08-22T04:42:32.708Z,19.58
2022-08-22T04:45:08.168Z,19.81
2022-08-22T04:47:40.348Z,19.78
2022-08-22T04:50:17.354Z,19.92
2022-08-22T04:53:03.201Z,20.05
2022-08-22T04:55:46.117Z,19.86
2022-08-22T04:58:31.758Z,20.04
2022-08-22T05:01:12.238Z,20.06
2022-08-22T05:03:47.128Z,20.24
2022-08-22T05:06:19.939Z,20.49
2022-08-22T05:08:53.663Z,20.65
2022-08-22T05:11:25.390Z,20.47
2022-08-22T05:14:00.146Z,20.53
2022-08-22T05:16:34.639Z,21.06
2022-08-22T05:19:18.253Z,21.05
2022-08-22T05:21:53.402Z,21.36
2022-08-22T05:24:28.010Z,21.32
2022-08-22T05:26:59.249Z,21.46
2022-08-22T05:29:32.400Z,21.93
2022-08-22T05:32:05.162Z,22.36
2022-08-22T05:34:40.483Z,22.67
2022-08-22T05:37:15.579Z,22.53
2022-08-22T05:39:50.348Z,22.77
2022-08-22T05:42:28.071Z,22.90
2022-08-22T05:44:57.414Z,23.27
2022-08-22T05:47:36.544Z,23.37
2022-08-22T05:50:11.843Z,23.12
2022-08-22T05:52:59.213Z,23.31
2022-08-22T05:55:32.659Z,23.34
2022-08-22T05:58:14.496Z,22.99
2022-08-22T06:00:47.257Z,22.86
2022-08-22T06:03:22.389Z,22.77
2022-08-22T06:05:54.554Z,22.66
2022-08-22T06:08:30.334Z,22.57
2022-08-22T06:11:04.715Z,22.83
2022-08-22T06:13:37.341Z,22.65
2022-08-22T06:16:17.915Z,22.67
2022-08-22T06:18:49.243Z,22.91
2022-08-22T06:21:22.988Z,22.94
2022-08-22T06:23:58.765Z,23.23
2022-08-22T06:26:33.882Z,23.73
2022-08-22T06:29:03.994Z,24.60
2022-08-22T06:31:36.956Z,25.08
2022-08-22T06:34:10.693Z,25.18
2022-08-22T06:36:42.438Z,25.15
2022-08-22T06:39:20.067Z,25.17
2022-08-22T06:41:53.846Z,25.05
2022-08-22T06:44:27.024Z,25.32
2022-08-22T06:47:00.375Z,25.50
2022-08-22T06:49:31.006Z,25.75
2022-08-22T06:52:03.275Z,25.67
2022-08-22T06:54:37.516Z,26.33
2022-08-22T06:57:08.063Z,26.62
2022-08-22T06:59:39.901Z,26.44
2022-08-22T07:02:27.702Z,26.30
2022-08-22T07:04:57.027Z,26.29
2022-08-22T07:07:28.938Z,26.37
2022-08-22T07:09:59.441Z,26.53
2022-08-22T07:12:33.108Z,26.61
2022-08-22T07:15:12.168Z,26.47
2022-08-22T07:17:51.147Z,27.00
2022-08-22T07:20:25.937Z,27.16
2022-08-22T07:22:59.604Z,27.28
2022-08-22T07:25:31.829Z,27.15
2022-08-22T07:28:18.307Z,27.03
2022-08-22T07:30:57.716Z,27.50
2022-08-22T07:33:44.121Z,27.08
2022-08-22T07:36:41.748Z,26.77
2022-08-22T07:39:26.296Z,27.17
2022-08-22T07:42:16.305Z,27.68
2022-08-22T07:45:00.724Z,27.72
2022-08-22T07:47:39.598Z,27.27
2022-08-22T07:50:13.376Z,27.29
2022-08-22T07:52:45.557Z,27.75
2022-08-22T07:55:19.961Z,27.96
2022-08-22T07:57:57.691Z,28.10
2022-08-22T08:00:29.081Z,28.42
2022-08-22T08:03:02.512Z,28.63
2022-08-22T08:05:36.119Z,28.39
2022-08-22T08:08:13.858Z,28.33
2022-08-22T08:10:45.077Z,27.79
2022-08-22T08:13:22.318Z,27.84
2022-08-22T08:15:52.172Z,28.36
2022-08-22T08:18:25.986Z,28.57
2022-08-22T08:20:58.836Z,28.41
2022-08-22T08:23:33.043Z,28.24
2022-08-22T08:26:11.202Z,28.45
2022-08-22T08:28:44.416Z,28.51
2022-08-22T08:31:22.656Z,28.61
2022-08-22T08:33:55.095Z,28.85
2022-08-22T08:36:36.774Z,29.05
2022-08-22T08:39:14.444Z,28.99
2022-08-22T08:42:24.576Z,28.95
2022-08-22T08:45:22.255Z,29.24
2022-08-22T08:48:09.097Z,29.39
2022-08-22T08:50:51.572Z,29.13
2022-08-22T08:53:48.186Z,28.85
2022-08-22T08:56:27.016Z,28.53
2022-08-22T08:59:10.259Z,29.04
2022-08-22T09:05:35.464Z,30.08
2022-08-22T09:08:56.118Z,29.89
2022-08-22T09:12:00.563Z,30.15
2022-08-22T09:14:56.552Z,30.20
2022-08-22T09:18:07.343Z,30.42
2022-08-22T09:20:52.444Z,30.62
2022-08-22T09:24:00.943Z,30.37
2022-08-22T09:26:43.804Z,29.75
2022-08-22T09:29:35.255Z,30.11
2022-08-22T09:32:28.742Z,30.24
2022-08-22T09:35:08.725Z,30.49
2022-08-22T09:37:50.392Z,30.28
2022-08-22T09:40:16.433Z,29.77
2022-08-22T09:40:29.636Z,30.32
2022-08-22T09:43:10.976Z,30.53
2022-08-22T09:45:50.254Z,30.72
2022-08-22T09:48:44.536Z,30.70
2022-08-22T09:51:33.305Z,30.82
2022-08-22T09:54:31.098Z,31.03
2022-08-22T09:57:29.903Z,31.16
2022-08-22T10:00:22.257Z,31.38
2022-08-22T10:03:05.901Z,31.56
2022-08-22T10:05:45.661Z,31.19
2022-08-22T10:08:32.167Z,31.20
2022-08-22T10:11:14.081Z,31.08
2022-08-22T10:14:00.707Z,30.87
2022-08-22T10:16:44.754Z,31.24
2022-08-22T10:19:21.420Z,31.46
2022-08-22T10:22:20.508Z,31.50
2022-08-22T10:25:00.040Z,31.36
2022-08-22T10:27:44.983Z,31.26
2022-08-22T10:30:18.995Z,31.59
2022-08-22T10:32:59.280Z,32.12
2022-08-22T10:35:33.884Z,31.75
2022-08-22T10:38:10.539Z,31.86
2022-08-22T10:40:45.502Z,32.08
2022-08-22T10:43:28.983Z,32.01
2022-08-22T10:46:12.645Z,31.73
2022-08-22T10:48:49.524Z,31.77
2022-08-22T10:51:34.395Z,31.78
2022-08-22T10:54:30.382Z,31.86
2022-08-22T10:57:20.739Z,31.50
2022-08-22T11:00:01.547Z,31.51
2022-08-22T11:02:53.071Z,31.40
2022-08-22T11:05:40.513Z,31.04
2022-08-22T11:08:29.109Z,31.26
2022-08-22T11:11:21.781Z,31.45
2022-08-22T11:14:09.025Z,31.33
2022-08-22T11:16:55.257Z,30.96
2022-08-22T11:20:07.072Z,31.24
2022-08-22T11:22:47.887Z,31.50
2022-08-22T11:25:38.547Z,31.30
2022-08-22T11:29:02.882Z,31.50
2022-08-22T11:31:52.379Z,31.49
2022-08-22T11:34:39.254Z,31.78
2022-08-22T11:37:19.067Z,31.67
2022-08-22T11:40:06.005Z,31.29
2022-08-22T11:42:47.678Z,30.98
2022-08-22T11:45:22.160Z,31.11
2022-08-22T11:48:02.632Z,30.95
2022-08-22T11:50:37.612Z,30.86
2022-08-22T11:53:22.901Z,30.88
2022-08-22T11:56:05.554Z,30.89
2022-08-22T11:58:48.903Z,30.63
2022-08-22T12:01:21.722Z,30.76
2022-08-22T12:04:05.974Z,30.55
2022-08-22T12:07:03.148Z,30.58
2022-08-22T12:09:50.881Z,30.75
2022-08-22T12:12:39.068Z,30.70
2022-08-22T12:15:18.672Z,30.69
2022-08-22T12:18:31.639Z,30.69
2022-08-22T12:21:31.686Z,30.68
2022-08-22T12:24:32.633Z,30.95
2022-08-22T12:27:28.838Z,30.90
2022-08-22T12:30:13.680Z,30.99
2022-08-22T12:33:22.004Z,31.18
2022-08-22T12:36:17.823Z,31.03
2022-08-22T12:39:08.951Z,31.01
2022-08-22T12:42:07.098Z,31.14
2022-08-22T12:44:48.473Z,30.86
2022-08-22T12:47:37.319Z,30.62
2022-08-22T12:50:26.000Z,30.63
2022-08-22T12:53:10.865Z,30.85
2022-08-22T12:55:59.465Z,31.01
2022-08-22T12:58:42.882Z,31.01
2022-08-22T13:01:13.829Z,31.04
2022-08-22T13:03:47.651Z,31.00
2022-08-22T13:06:53.121Z,31.07
2022-08-22T13:09:30.705Z,30.86
2022-08-22T13:12:07.310Z,30.94
2022-08-22T13:14:38.061Z,30.96
2022-08-22T13:17:24.976Z,30.85
2022-08-22T13:20:10.373Z,30.59
2022-08-22T13:22:45.634Z,30.38
2022-08-22T13:25:25.985Z,30.48
2022-08-22T13:27:59.454Z,30.66
2022-08-22T13:30:34.047Z,30.49
2022-08-22T13:33:11.045Z,30.44
2022-08-22T13:35:44.669Z,30.38
2022-08-22T13:38:26.258Z,30.28
2022-08-22T13:40:57.600Z,30.32
2022-08-22T13:43:31.168Z,30.43
2022-08-22T13:46:03.768Z,30.32
2022-08-22T13:48:49.508Z,30.25
2022-08-22T13:51:27.815Z,30.26
2022-08-22T13:54:11.038Z,30.05
2022-08-22T13:56:50.674Z,30.04
2022-08-22T13:59:50.309Z,29.83
2022-08-22T14:02:35.530Z,29.79
2022-08-22T14:05:12.664Z,29.78
2022-08-22T14:08:02.708Z,29.82
2022-08-22T14:10:35.568Z,29.87
2022-08-22T14:13:39.416Z,29.91
2022-08-22T14:16:15.023Z,29.82
2022-08-22T14:18:50.650Z,29.68
2022-08-22T14:21:39.939Z,29.57
2022-08-22T14:24:20.175Z,29.58
2022-08-22T14:26:57.860Z,29.55
2022-08-22T14:29:32.190Z,29.39
2022-08-22T14:32:35.259Z,29.46
2022-08-22T14:35:16.955Z,29.25
2022-08-22T14:37:54.692Z,29.19
2022-08-22T14:40:30.169Z,29.13
2022-08-22T14:43:06.250Z,29.00
2022-08-22T14:45:40.262Z,29.01
2022-08-22T14:48:30.257Z,28.98
2022-08-22T14:51:04.143Z,29.01
2022-08-22T14:53:35.524Z,29.00
2022-08-22T14:56:10.872Z,28.79
2022-08-22T14:58:53.634Z,28.76
2022-08-22T15:01:25.920Z,28.60
2022-08-22T15:04:07.166Z,28.62
2022-08-22T15:06:39.391Z,28.54
2022-08-22T15:09:35.014Z,28.51
2022-08-22T15:12:10.549Z,28.36
2022-08-22T15:14:52.490Z,28.23
2022-08-22T15:17:44.471Z,28.15
2022-08-22T15:20:28.521Z,28.00
2022-08-22T15:23:02.026Z,27.94
2022-08-22T15:25:35.069Z,27.85
2022-08-22T15:28:14.489Z,27.76
2022-08-22T15:31:03.488Z,27.60
2022-08-22T15:33:35.904Z,27.52
2022-08-22T15:36:16.300Z,27.38
2022-08-22T15:38:48.455Z,27.29
2022-08-22T15:41:37.821Z,27.16
2022-08-22T15:44:15.054Z,27.03
2022-08-22T15:47:11.598Z,26.92
2022-08-22T15:49:51.965Z,26.77
2022-08-22T15:52:32.222Z,26.63
2022-08-22T15:55:18.937Z,26.53
2022-08-22T15:58:02.040Z,26.42
2022-08-22T16:00:44.933Z,26.34
2022-08-22T16:03:25.766Z,26.24
2022-08-22T16:05:58.155Z,26.14
2022-08-22T16:08:33.259Z,26.09
2022-08-22T16:11:27.544Z,26.03
2022-08-22T16:14:22.632Z,25.89
2022-08-22T16:17:03.381Z,25.79
2022-08-22T16:19:35.150Z,25.71
2022-08-22T16:22:15.060Z,25.64
2022-08-22T16:25:06.170Z,25.55
2022-08-22T16:27:52.972Z,25.48
2022-08-22T16:30:34.840Z,25.38
2022-08-22T16:33:05.509Z,25.25
2022-08-22T16:36:24.815Z,25.16
2022-08-22T16:38:57.714Z,25.12
2022-08-22T16:41:37.467Z,25.05
2022-08-22T16:44:25.131Z,24.94
2022-08-22T16:46:55.222Z,24.87
2022-08-22T16:49:30.779Z,24.80
2022-08-22T16:52:36.680Z,24.72
2022-08-22T16:55:06.335Z,24.66
2022-08-22T16:58:05.059Z,24.58
2022-08-22T17:00:48.757Z,24.51
2022-08-22T17:03:28.417Z,24.45
2022-08-22T17:06:06.377Z,24.41
2022-08-22T17:08:53.956Z,24.32
2022-08-22T17:11:35.110Z,24.20
2022-08-22T17:14:29.891Z,24.10
2022-08-22T17:17:15.177Z,24.10
2022-08-22T17:19:54.167Z,24.00
2022-08-22T17:22:31.948Z,23.91
2022-08-22T17:25:18.512Z,23.82
2022-08-22T17:27:54.505Z,23.73
2022-08-22T17:30:30.445Z,23.62
2022-08-22T17:33:12.358Z,23.63
2022-08-22T17:35:55.017Z,23.54
2022-08-22T17:38:41.439Z,23.48
2022-08-22T17:41:25.909Z,23.42
2022-08-22T17:44:04.352Z,23.37
2022-08-22T17:46:45.894Z,23.21
2022-08-22T17:49:23.521Z,23.21
2022-08-22T17:51:58.563Z,23.15
2022-08-22T17:54:35.691Z,23.04
2022-08-22T17:57:10.160Z,22.99
2022-08-22T17:59:47.577Z,22.92
2022-08-22T18:02:23.366Z,22.92
2022-08-22T18:05:01.560Z,22.91
2022-08-22T18:07:42.334Z,22.85
2022-08-22T18:10:21.629Z,22.78
2022-08-22T18:13:04.932Z,22.73
2022-08-22T18:15:42.263Z,22.63
2022-08-22T18:18:30.373Z,22.58
2022-08-22T18:21:05.270Z,22.57
2022-08-22T18:23:40.708Z,22.48
2022-08-22T18:26:21.875Z,22.47
2022-08-22T18:28:58.675Z,22.43
2022-08-22T18:31:39.513Z,22.33
2022-08-22T18:34:20.156Z,22.29
2022-08-22T18:36:56.260Z,22.25
2022-08-22T18:39:30.379Z,22.19
2022-08-22T18:42:05.675Z,22.16
2022-08-22T18:44:39.887Z,22.07
2022-08-22T18:47:16.589Z,22.03
2022-08-22T18:49:54.715Z,22.01
2022-08-22T18:52:36.652Z,21.98
2022-08-22T18:55:42.692Z,21.95
2022-08-22T18:58:27.944Z,21.95
2022-08-22T19:01:19.472Z,21.90
2022-08-22T19:04:14.502Z,21.81
2022-08-22T19:07:06.928Z,21.76
2022-08-22T19:10:06.619Z,21.68
2022-08-22T19:12:57.034Z,21.59
2022-08-22T19:15:35.683Z,21.54
2022-08-22T19:18:30.942Z,21.42
2022-08-22T19:21:40.601Z,21.35
2022-08-22T19:24:33.171Z,21.28
2022-08-22T19:27:25.487Z,21.30
2022-08-22T19:30:07.526Z,21.27
2022-08-22T19:33:03.043Z,21.24
2022-08-22T19:36:06.941Z,21.24
2022-08-22T19:38:58.022Z,21.14
2022-08-22T19:41:47.971Z,21.10
2022-08-22T19:44:34.685Z,21.13
2022-08-22T19:47:11.696Z,21.16
2022-08-22T19:49:45.245Z,21.09
2022-08-22T19:52:28.790Z,21.00
2022-08-22T19:55:10.216Z,20.91
2022-08-22T19:57:47.785Z,20.87
2022-08-22T20:00:20.538Z,20.83
2022-08-22T20:03:02.036Z,20.78
2022-08-22T20:05:47.371Z,20.73
2022-08-22T20:08:41.309Z,20.68
2022-08-22T20:11:24.453Z,20.67
2022-08-22T20:14:12.447Z,20.61
2022-08-22T20:17:04.546Z,20.54
2022-08-22T20:22:46.720Z,20.41
2022-08-22T20:25:42.698Z,20.35
2022-08-22T20:28:22.568Z,20.39
2022-08-22T20:30:59.089Z,20.31
2022-08-22T20:33:35.460Z,20.22
2022-08-22T20:36:28.070Z,20.21
2022-08-22T20:39:00.197Z,20.15
2022-08-22T20:41:35.712Z,20.08
2022-08-22T20:44:13.082Z,20.07
2022-08-22T20:46:53.839Z,20.03
2022-08-22T20:49:28.619Z,19.99
2022-08-22T20:52:00.275Z,19.97
2022-08-22T20:54:31.392Z,19.91
2022-08-22T20:57:02.573Z,19.88
2022-08-22T20:59:40.154Z,19.90
2022-08-22T21:02:16.254Z,19.84
2022-08-22T21:05:00.271Z,19.77
2022-08-22T21:07:32.222Z,19.75
2022-08-22T21:10:23.118Z,19.74
2022-08-22T21:13:03.602Z,19.69
2022-08-22T21:15:34.496Z,19.68
2022-08-22T21:18:06.417Z,19.68
2022-08-22T21:20:38.884Z,19.59
2022-08-22T21:23:15.654Z,19.52
2022-08-22T21:25:56.846Z,19.55
2022-08-22T21:28:32.404Z,19.56
2022-08-22T21:31:10.786Z,19.51
2022-08-22T21:33:49.286Z,19.45
2022-08-22T21:36:20.700Z,19.39
2022-08-22T21:38:54.065Z,19.36
2022-08-22T21:41:28.703Z,19.36
2022-08-22T21:43:57.895Z,19.36
2022-08-22T21:46:29.965Z,19.31
2022-08-22T21:49:05.596Z,19.30
2022-08-22T21:51:42.791Z,19.22
2022-08-22T21:54:40.004Z,19.24
2022-08-22T21:57:24.411Z,19.23
2022-08-22T21:59:59.307Z,19.18
2022-08-22T22:02:37.178Z,19.11
2022-08-22T22:05:11.484Z,19.08
2022-08-22T22:07:43.221Z,19.12
2022-08-22T22:10:15.842Z,19.17
2022-08-22T22:12:46.678Z,19.16
2022-08-22T22:15:18.306Z,19.12
2022-08-22T22:17:47.328Z,19.08
2022-08-22T22:20:19.642Z,19.01
2022-08-22T22:22:49.054Z,19.00
2022-08-22T22:25:40.916Z,18.93
2022-08-22T22:28:13.686Z,18.86
2022-08-22T22:30:44.185Z,18.86
2022-08-22T22:33:13.609Z,18.81
2022-08-22T22:35:44.330Z,18.75
2022-08-22T22:38:13.954Z,18.71
2022-08-22T22:40:43.474Z,18.66
2022-08-22T22:43:12.778Z,18.62
2022-08-22T22:45:41.852Z,18.59
2022-08-22T22:48:10.776Z,18.54
2022-08-22T22:50:44.288Z,18.49
2022-08-22T22:53:19.833Z,18.48
2022-08-22T22:56:00.156Z,18.41
2022-08-22T22:58:29.833Z,18.36
2022-08-22T23:00:59.308Z,18.30
2022-08-22T23:03:28.617Z,18.25
2022-08-22T23:05:58.979Z,18.21
2022-08-22T23:08:27.975Z,18.16
2022-08-22T23:10:56.974Z,18.11
2022-08-22T23:13:25.908Z,18.07
2022-08-22T23:15:55.713Z,18.10
2022-08-22T23:18:30.179Z,18.09
2022-08-22T23:21:11.156Z,18.09
2022-08-22T23:23:40.155Z,18.09
2022-08-22T23:26:09.752Z,18.05
2022-08-22T23:28:38.821Z,18.00
2022-08-22T23:31:12.709Z,17.98
2022-08-22T23:33:42.547Z,17.93
2022-08-22T23:36:15.476Z,17.90
2022-08-22T23:38:44.814Z,17.88
2022-08-22T23:41:15.820Z,17.86
2022-08-22T23:43:47.427Z,17.89
2022-08-22T23:46:18.792Z,17.81
2022-08-22T23:48:48.356Z,17.75
2022-08-22T23:51:22.924Z,17.71
2022-08-22T23:53:52.305Z,17.66
2022-08-22T23:56:23.285Z,17.62
2022-08-22T23:58:53.270Z,17.53
