createdAt,value
2019-03-04T00:01:57.292Z,10.47
2019-03-04T00:04:28.844Z,5.97
2019-03-04T00:07:00.399Z,5.60
2019-03-04T00:09:31.672Z,5.60
2019-03-04T00:12:03.055Z,5.30
2019-03-04T00:14:34.451Z,5.50
2019-03-04T00:17:05.628Z,6.43
2019-03-04T00:19:36.935Z,5.67
2019-03-04T00:22:09.888Z,6.80
2019-03-04T00:24:41.429Z,7.80
2019-03-04T00:27:14.547Z,4.43
2019-03-04T00:29:46.136Z,3.43
2019-03-04T00:32:20.661Z,4.50
2019-03-04T00:35:07.195Z,6.00
2019-03-04T00:38:02.969Z,4.30
2019-03-04T00:40:37.471Z,6.53
2019-03-04T00:43:08.791Z,5.03
2019-03-04T00:45:40.244Z,4.40
2019-03-04T00:48:11.732Z,5.87
2019-03-04T00:50:43.180Z,4.57
2019-03-04T00:53:14.887Z,5.43
2019-03-04T00:55:46.243Z,5.03
2019-03-04T00:58:18.068Z,6.50
2019-03-04T01:00:49.629Z,4.50
2019-03-04T01:03:20.908Z,3.53
2019-03-04T01:05:52.355Z,4.23
2019-03-04T01:08:23.769Z,4.87
2019-03-04T01:10:55.179Z,3.73
2019-03-04T01:13:26.888Z,6.73
2019-03-04T01:15:58.152Z,5.03
2019-03-04T01:18:29.260Z,6.33
2019-03-04T01:21:02.087Z,3.97
2019-03-04T01:23:33.468Z,2.77
2019-03-04T01:26:04.836Z,3.60
2019-03-04T01:28:36.423Z,4.20
2019-03-04T01:31:07.796Z,6.27
2019-03-04T01:33:39.298Z,4.43
2019-03-04T01:36:10.906Z,3.53
2019-03-04T01:38:42.102Z,4.17
2019-03-04T01:41:14.438Z,2.97
2019-03-04T01:43:45.753Z,4.13
2019-03-04T01:46:17.309Z,3.90
2019-03-04T01:48:48.578Z,2.73
2019-03-04T01:51:19.818Z,2.43
2019-03-04T01:53:50.980Z,5.00
2019-03-04T01:56:22.358Z,2.67
2019-03-04T01:58:53.701Z,5.40
2019-03-04T02:01:30.530Z,4.37
2019-03-04T02:04:03.205Z,4.90
2019-03-04T02:06:39.769Z,5.40
2019-03-04T02:09:12.577Z,2.50
2019-03-04T02:11:44.273Z,3.40
2019-03-04T02:14:31.350Z,2.77
2019-03-04T02:17:05.494Z,2.63
2019-03-04T02:19:36.835Z,2.10
2019-03-04T02:22:08.550Z,4.57
2019-03-04T02:24:39.914Z,2.40
2019-03-04T02:27:11.402Z,2.30
2019-03-04T02:29:42.653Z,2.23
2019-03-04T02:32:14.394Z,3.03
2019-03-04T02:34:45.963Z,3.93
2019-03-04T02:37:17.245Z,4.80
2019-03-04T02:39:48.555Z,2.10
2019-03-04T02:42:20.083Z,2.50
2019-03-04T02:44:51.632Z,2.70
2019-03-04T02:47:23.261Z,2.70
2019-03-04T02:49:54.779Z,5.20
2019-03-04T02:52:27.515Z,2.53
2019-03-04T02:55:00.794Z,2.23
2019-03-04T02:57:41.801Z,4.47
2019-03-04T03:00:16.430Z,4.07
2019-03-04T03:02:53.571Z,3.03
2019-03-04T03:05:37.923Z,3.57
2019-03-04T03:08:12.343Z,6.67
2019-03-04T03:10:47.026Z,2.70
2019-03-04T03:13:36.671Z,3.17
2019-03-04T03:16:09.652Z,2.37
2019-03-04T03:18:46.490Z,1.73
2019-03-04T03:21:17.857Z,2.73
2019-03-04T03:23:49.066Z,1.83
2019-03-04T03:26:20.410Z,1.90
2019-03-04T03:28:51.786Z,4.27
2019-03-04T03:31:23.174Z,1.90
2019-03-04T03:33:54.698Z,2.40
2019-03-04T03:36:26.143Z,1.80
2019-03-04T03:38:57.567Z,2.23
2019-03-04T03:41:28.736Z,3.00
2019-03-04T03:44:00.038Z,1.87
2019-03-04T03:46:32.187Z,2.50
2019-03-04T03:49:03.439Z,4.20
2019-03-04T03:51:34.768Z,2.13
2019-03-04T03:54:06.082Z,2.67
2019-03-04T03:56:37.725Z,3.53
2019-03-04T03:59:09.336Z,2.87
2019-03-04T04:01:40.875Z,2.63
2019-03-04T04:04:12.166Z,2.27
2019-03-04T04:06:43.587Z,2.30
2019-03-04T04:09:22.643Z,2.53
2019-03-04T04:12:06.066Z,5.63
2019-03-04T04:15:02.187Z,2.83
2019-03-04T04:17:36.080Z,2.67
2019-03-04T04:20:08.797Z,2.60
2019-03-04T04:22:45.674Z,1.87
2019-03-04T04:25:14.779Z,2.00
2019-03-04T04:27:46.359Z,2.50
2019-03-04T04:30:20.562Z,3.67
2019-03-04T04:32:58.482Z,2.13
2019-03-04T04:35:31.632Z,2.13
2019-03-04T04:38:02.978Z,2.07
2019-03-04T04:40:34.454Z,1.90
2019-03-04T04:43:05.875Z,1.70
2019-03-04T04:45:37.462Z,2.27
2019-03-04T04:48:08.830Z,3.17
2019-03-04T04:50:40.611Z,3.17
2019-03-04T04:53:11.928Z,2.70
2019-03-04T04:55:43.359Z,2.97
2019-03-04T04:58:17.791Z,1.93
2019-03-04T05:00:58.902Z,1.60
2019-03-04T05:03:32.442Z,1.60
2019-03-04T05:06:13.030Z,3.83
2019-03-04T05:11:53.902Z,1.40
2019-03-04T05:14:26.343Z,1.63
2019-03-04T05:16:57.815Z,1.63
2019-03-04T05:19:29.024Z,1.63
2019-03-04T05:22:00.209Z,2.63
2019-03-04T05:24:32.127Z,1.97
2019-03-04T05:27:06.599Z,1.40
2019-03-04T05:29:38.316Z,1.40
2019-03-04T05:32:09.695Z,1.70
2019-03-04T05:34:41.074Z,2.03
2019-03-04T05:37:12.411Z,1.93
2019-03-04T05:39:43.686Z,1.53
2019-03-04T05:42:15.060Z,2.70
2019-03-04T05:48:07.685Z,2.13
2019-03-04T05:50:39.691Z,1.43
2019-03-04T05:53:13.383Z,3.40
2019-03-04T05:55:44.595Z,1.50
2019-03-04T05:58:15.903Z,1.87
2019-03-04T06:01:34.675Z,1.40
2019-03-04T06:04:19.098Z,1.33
2019-03-04T06:07:25.240Z,1.00
2019-03-04T06:10:03.524Z,2.97
2019-03-04T06:16:02.271Z,2.30
2019-03-04T06:19:20.766Z,0.93
2019-03-04T06:25:32.343Z,1.80
2019-03-04T06:32:22.797Z,1.47
2019-03-04T06:35:36.327Z,1.17
2019-03-04T06:38:07.750Z,0.60
2019-03-04T06:40:44.531Z,0.87
2019-03-04T06:43:15.987Z,1.70
2019-03-04T06:45:48.701Z,1.17
2019-03-04T06:48:20.667Z,2.00
2019-03-04T06:50:55.984Z,1.40
2019-03-04T07:14:49.964Z,3.93
2019-03-04T07:22:45.083Z,3.43
2019-03-04T07:41:19.991Z,2.40
2019-03-04T07:48:00.254Z,1.90
2019-03-04T08:13:19.398Z,1.43
2019-03-04T08:23:10.180Z,1.57
2019-03-04T08:25:41.367Z,3.80
2019-03-04T08:28:14.011Z,3.37
2019-03-04T08:30:44.915Z,2.40
2019-03-04T08:33:15.735Z,2.83
2019-03-04T08:35:46.675Z,2.90
2019-03-04T08:38:17.541Z,2.97
2019-03-04T08:40:48.739Z,2.33
2019-03-04T08:43:20.291Z,2.87
2019-03-04T08:45:51.435Z,2.63
2019-03-04T08:48:22.269Z,3.90
2019-03-04T08:50:53.167Z,4.80
2019-03-04T08:53:24.342Z,5.03
2019-03-04T08:55:55.519Z,4.93
2019-03-04T08:58:26.378Z,7.73
2019-03-04T09:00:57.448Z,6.03
2019-03-04T09:03:28.271Z,8.40
2019-03-04T09:05:59.287Z,6.23
2019-03-04T09:08:30.202Z,8.63
2019-03-04T09:11:01.359Z,5.20
2019-03-04T09:13:32.189Z,8.23
2019-03-04T09:16:03.556Z,8.20
2019-03-04T09:18:34.383Z,4.37
2019-03-04T09:21:05.267Z,7.57
2019-03-04T09:23:36.303Z,3.53
2019-03-04T09:26:09.531Z,4.83
2019-03-04T09:28:40.895Z,4.67
2019-03-04T09:31:11.843Z,5.23
2019-03-04T09:33:42.671Z,5.13
2019-03-04T09:36:13.576Z,5.57
2019-03-04T09:38:44.432Z,5.97
2019-03-04T09:41:15.424Z,2.47
2019-03-04T09:43:46.329Z,5.10
2019-03-04T09:46:17.236Z,4.30
2019-03-04T09:48:48.159Z,5.40
2019-03-04T09:51:24.331Z,7.60
2019-03-04T09:53:52.147Z,7.93
2019-03-04T09:56:23.226Z,6.23
2019-03-04T09:58:54.235Z,2.97
2019-03-04T10:01:35.737Z,5.73
2019-03-04T10:04:55.601Z,5.10
2019-03-04T10:07:42.245Z,8.47
2019-03-04T10:10:46.429Z,6.23
2019-03-04T10:13:36.877Z,8.23
2019-03-04T10:16:33.266Z,7.93
2019-03-04T10:19:53.637Z,10.73
2019-03-04T10:22:57.465Z,9.20
2019-03-04T10:25:42.269Z,6.43
2019-03-04T10:28:47.925Z,7.70
2019-03-04T10:31:48.678Z,4.43
2019-03-04T10:35:18.394Z,4.17
2019-03-04T10:38:36.469Z,3.83
2019-03-04T10:41:16.697Z,2.30
2019-03-04T10:44:11.817Z,1.77
2019-03-04T10:46:56.162Z,0.80
2019-03-04T10:49:29.818Z,0.70
2019-03-04T10:52:02.689Z,0.93
2019-03-04T10:54:33.753Z,0.80
2019-03-04T10:57:04.790Z,0.90
2019-03-04T10:59:35.822Z,2.00
2019-03-04T11:02:06.801Z,0.83
2019-03-04T11:04:37.750Z,0.50
2019-03-04T11:07:08.710Z,0.63
2019-03-04T11:09:39.808Z,2.17
2019-03-04T11:12:10.597Z,0.70
2019-03-04T11:14:41.601Z,0.60
2019-03-04T11:17:12.433Z,0.60
2019-03-04T11:19:43.321Z,0.77
2019-03-04T11:22:14.382Z,1.10
2019-03-04T11:24:45.194Z,0.80
2019-03-04T11:27:16.269Z,1.43
2019-03-04T11:29:47.237Z,1.63
2019-03-04T11:32:18.434Z,3.10
2019-03-04T11:34:49.353Z,0.90
2019-03-04T11:37:20.241Z,0.90
2019-03-04T11:40:08.422Z,1.40
2019-03-04T11:42:39.162Z,1.17
2019-03-04T11:45:13.138Z,1.10
2019-03-04T11:47:43.953Z,1.20
2019-03-04T11:50:15.029Z,1.10
2019-03-04T11:52:47.070Z,2.07
2019-03-04T11:55:18.334Z,5.00
2019-03-04T11:57:49.234Z,1.70
2019-03-04T12:00:30.274Z,2.17
2019-03-04T12:03:01.193Z,1.87
2019-03-04T12:05:32.870Z,2.63
2019-03-04T12:08:03.694Z,2.40
2019-03-04T12:10:34.601Z,1.70
2019-03-04T12:13:05.610Z,1.57
2019-03-04T12:15:37.075Z,1.93
2019-03-04T12:18:08.037Z,4.07
2019-03-04T12:20:38.907Z,3.10
2019-03-04T12:23:09.826Z,3.10
2019-03-04T12:25:40.702Z,2.47
2019-03-04T12:28:12.132Z,3.03
2019-03-04T12:30:43.102Z,3.27
2019-03-04T12:33:14.134Z,2.43
2019-03-04T12:35:45.266Z,4.17
2019-03-04T12:38:16.231Z,2.77
2019-03-04T12:40:47.349Z,4.07
2019-03-04T12:43:18.518Z,4.43
2019-03-04T12:45:49.341Z,1.63
2019-03-04T12:48:20.538Z,5.07
2019-03-04T12:50:51.434Z,2.73
2019-03-04T12:53:22.630Z,7.67
2019-03-04T12:55:53.457Z,5.20
2019-03-04T12:58:24.404Z,3.90
2019-03-04T13:00:55.491Z,6.27
2019-03-04T13:03:26.302Z,8.70
2019-03-04T13:05:57.213Z,5.07
2019-03-04T13:08:28.221Z,7.97
2019-03-04T13:10:59.249Z,5.33
2019-03-04T13:13:31.124Z,4.10
2019-03-04T13:16:03.395Z,5.07
2019-03-04T13:18:34.421Z,7.60
2019-03-04T13:21:05.316Z,3.23
2019-03-04T13:23:37.188Z,4.60
2019-03-04T13:26:08.170Z,6.43
2019-03-04T13:28:39.209Z,4.43
2019-03-04T13:31:10.216Z,9.67
2019-03-04T13:33:41.048Z,7.90
2019-03-04T13:36:13.148Z,5.83
2019-03-04T13:38:44.033Z,6.40
2019-03-04T13:41:14.861Z,4.53
2019-03-04T13:43:45.850Z,3.33
2019-03-04T13:46:16.963Z,4.27
2019-03-04T13:48:48.082Z,6.50
2019-03-04T13:51:19.020Z,4.70
2019-03-04T13:53:49.936Z,6.33
2019-03-04T13:56:20.984Z,8.13
2019-03-04T13:58:52.165Z,5.43
2019-03-04T14:01:24.558Z,3.27
2019-03-04T14:03:55.877Z,4.23
2019-03-04T14:06:27.846Z,6.43
2019-03-04T14:08:58.763Z,4.37
2019-03-04T14:11:29.839Z,7.37
2019-03-04T14:14:02.465Z,4.13
2019-03-04T14:16:34.731Z,6.60
2019-03-04T14:19:05.815Z,4.10
2019-03-04T14:21:36.761Z,6.73
2019-03-04T14:24:07.855Z,4.17
2019-03-04T14:26:38.872Z,6.70
2019-03-04T14:29:10.038Z,8.43
2019-03-04T14:31:41.333Z,6.97
2019-03-04T14:34:13.021Z,2.50
2019-03-04T14:36:44.134Z,7.17
2019-03-04T14:39:16.080Z,8.63
2019-03-04T14:41:47.193Z,6.50
2019-03-04T14:44:18.253Z,4.73
2019-03-04T14:46:49.292Z,6.83
2019-03-04T14:49:20.941Z,4.10
2019-03-04T14:51:53.741Z,7.73
2019-03-04T14:54:24.755Z,4.17
2019-03-04T14:56:55.811Z,8.97
2019-03-04T14:59:26.735Z,4.43
2019-03-04T15:01:57.680Z,8.23
2019-03-04T15:04:28.946Z,5.17
2019-03-04T15:07:00.167Z,8.60
2019-03-04T15:09:32.116Z,6.43
2019-03-04T15:12:04.096Z,7.37
2019-03-04T15:14:35.007Z,6.13
2019-03-04T15:17:06.003Z,5.70
2019-03-04T15:19:37.035Z,3.93
2019-03-04T15:22:08.148Z,8.10
2019-03-04T15:24:40.487Z,6.27
2019-03-04T15:27:11.763Z,4.67
2019-03-04T15:29:42.711Z,4.33
2019-03-04T15:32:13.751Z,4.47
2019-03-04T15:34:44.807Z,3.97
2019-03-04T15:37:16.284Z,4.60
2019-03-04T15:39:47.299Z,5.73
2019-03-04T15:42:18.320Z,2.97
2019-03-04T15:44:49.151Z,5.97
2019-03-04T15:47:20.076Z,6.20
2019-03-04T15:49:50.892Z,5.70
2019-03-04T15:52:21.720Z,6.00
2019-03-04T15:54:52.602Z,5.60
2019-03-04T15:57:23.500Z,6.53
2019-03-04T15:59:54.383Z,6.10
2019-03-04T16:02:25.383Z,6.50
2019-03-04T16:04:56.445Z,4.17
2019-03-04T16:07:27.408Z,4.83
2019-03-04T16:09:58.127Z,5.53
2019-03-04T16:12:29.699Z,7.93
2019-03-04T16:15:00.790Z,5.80
2019-03-04T16:17:35.043Z,3.30
2019-03-04T16:20:15.773Z,4.70
2019-03-04T16:22:39.380Z,6.10
2019-03-04T16:25:10.871Z,5.03
2019-03-04T16:27:41.928Z,3.40
2019-03-04T16:30:16.297Z,3.37
2019-03-04T16:32:47.251Z,7.57
2019-03-04T16:35:18.416Z,4.53
2019-03-04T16:37:49.626Z,4.27
2019-03-04T16:40:20.908Z,5.57
2019-03-04T16:42:51.695Z,4.93
2019-03-04T16:45:22.696Z,4.60
2019-03-04T16:47:53.569Z,4.70
2019-03-04T16:50:24.740Z,4.40
2019-03-04T16:52:55.734Z,4.03
2019-03-04T16:55:26.716Z,5.40
2019-03-04T16:57:57.599Z,7.30
2019-03-04T17:00:28.740Z,3.03
2019-03-04T17:02:59.628Z,8.20
2019-03-04T17:05:30.624Z,4.73
2019-03-04T17:08:02.780Z,5.03
2019-03-04T17:10:33.824Z,6.77
2019-03-04T17:13:04.896Z,4.40
2019-03-04T17:15:35.816Z,4.93
2019-03-04T17:18:06.870Z,3.43
2019-03-04T17:20:37.788Z,6.17
2019-03-04T17:23:09.036Z,5.83
2019-03-04T17:25:40.225Z,3.57
2019-03-04T17:28:11.202Z,5.53
2019-03-04T17:30:42.156Z,5.60
2019-03-04T17:33:13.293Z,5.27
2019-03-04T17:35:44.169Z,2.60
2019-03-04T17:38:15.101Z,3.93
2019-03-04T17:40:45.989Z,5.80
2019-03-04T17:43:16.819Z,1.80
2019-03-04T17:45:47.646Z,2.77
2019-03-04T17:48:18.603Z,7.07
2019-03-04T17:50:49.497Z,4.53
2019-03-04T17:53:20.471Z,3.90
2019-03-04T17:55:51.429Z,6.03
2019-03-04T17:58:22.415Z,4.30
2019-03-04T18:06:36.565Z,6.20
2019-03-04T18:09:07.554Z,3.20
2019-03-04T18:11:39.486Z,5.07
2019-03-04T18:14:09.827Z,4.77
2019-03-04T18:16:40.166Z,4.27
2019-03-04T18:19:10.558Z,3.63
2019-03-04T18:21:40.875Z,5.63
2019-03-04T18:24:11.340Z,5.10
2019-03-04T18:26:49.028Z,2.97
2019-03-04T18:30:03.129Z,2.60
2019-03-04T18:32:55.900Z,2.97
2019-03-04T18:36:01.354Z,3.00
2019-03-04T18:38:53.072Z,3.70
2019-03-04T18:41:33.016Z,4.70
2019-03-04T18:44:17.556Z,3.93
2019-03-04T18:47:26.260Z,2.97
2019-03-04T18:49:56.677Z,3.87
2019-03-04T18:52:26.989Z,2.07
2019-03-04T18:54:57.248Z,2.20
2019-03-04T18:57:27.616Z,3.40
2019-03-04T18:59:57.916Z,2.47
2019-03-04T19:02:28.240Z,2.93
2019-03-04T19:04:58.585Z,3.40
2019-03-04T19:07:28.905Z,2.40
2019-03-04T19:09:59.239Z,5.57
2019-03-04T19:12:29.549Z,3.07
2019-03-04T19:14:59.895Z,7.93
2019-03-04T19:17:33.726Z,5.53
2019-03-04T19:20:07.832Z,4.60
2019-03-04T19:22:39.704Z,5.17
2019-03-04T19:25:10.113Z,7.90
2019-03-04T19:27:40.456Z,8.03
2019-03-04T19:30:10.921Z,6.13
2019-03-04T19:32:41.355Z,5.83
2019-03-04T19:35:11.852Z,6.43
2019-03-04T19:37:42.371Z,6.13
2019-03-04T19:40:13.226Z,2.63
2019-03-04T19:42:43.532Z,3.30
2019-03-04T19:45:15.444Z,3.90
2019-03-04T19:47:45.860Z,8.17
2019-03-04T19:50:16.291Z,3.13
2019-03-04T19:52:46.705Z,5.03
2019-03-04T19:55:17.213Z,5.37
2019-03-04T19:57:47.705Z,6.90
2019-03-04T20:00:20.670Z,5.17
2019-03-04T20:02:51.217Z,5.07
2019-03-04T20:05:22.995Z,4.03
2019-03-04T20:07:53.600Z,6.33
2019-03-04T20:10:23.996Z,5.67
2019-03-04T20:12:54.404Z,3.53
2019-03-04T20:15:24.880Z,9.70
2019-03-04T20:17:56.582Z,5.97
2019-03-04T20:20:28.114Z,5.60
2019-03-04T20:23:10.240Z,6.07
2019-03-04T20:25:40.662Z,5.33
2019-03-04T20:28:14.604Z,5.87
2019-03-04T20:30:43.183Z,5.43
2019-03-04T20:33:13.500Z,6.97
2019-03-04T20:35:43.755Z,7.13
2019-03-04T20:38:14.163Z,8.23
2019-03-04T20:40:44.535Z,6.97
2019-03-04T20:43:15.171Z,6.10
2019-03-04T20:45:45.549Z,2.33
2019-03-04T20:48:16.270Z,1.87
2019-03-04T20:50:46.667Z,1.80
2019-03-04T20:53:17.170Z,3.00
2019-03-04T20:55:48.609Z,2.27
2019-03-04T20:58:19.015Z,2.77
2019-03-04T21:00:49.370Z,1.20
2019-03-04T21:03:19.830Z,1.37
2019-03-04T21:05:50.392Z,1.70
2019-03-04T21:08:22.384Z,2.30
2019-03-04T21:10:52.832Z,1.50
2019-03-04T21:13:34.867Z,2.63
2019-03-04T21:15:56.944Z,2.53
2019-03-04T21:18:27.367Z,1.73
2019-03-04T21:20:58.317Z,1.53
2019-03-04T21:23:28.710Z,2.60
2019-03-04T21:26:26.182Z,1.90
2019-03-04T21:29:31.564Z,2.87
2019-03-04T21:32:55.099Z,5.00
2019-03-04T21:35:48.326Z,3.07
2019-03-04T21:38:19.650Z,2.43
2019-03-04T21:41:10.547Z,3.07
2019-03-04T21:43:46.776Z,3.10
2019-03-04T21:46:49.015Z,3.80
2019-03-04T21:49:23.012Z,2.50
2019-03-04T21:52:21.137Z,2.63
2019-03-04T21:54:51.619Z,5.10
2019-03-04T21:57:35.266Z,4.00
2019-03-04T22:00:12.803Z,4.30
2019-03-04T22:03:00.276Z,5.83
2019-03-04T22:05:32.507Z,5.60
2019-03-04T22:08:04.498Z,4.93
2019-03-04T22:10:34.877Z,6.83
2019-03-04T22:13:05.459Z,5.30
2019-03-04T22:15:37.327Z,5.67
2019-03-04T22:18:08.235Z,5.93
2019-03-04T22:20:39.701Z,5.07
2019-03-04T22:23:10.082Z,4.47
2019-03-04T22:25:40.649Z,7.00
2019-03-04T22:28:11.067Z,6.27
2019-03-04T22:30:41.587Z,6.47
2019-03-04T22:33:11.949Z,7.13
2019-03-04T22:35:43.331Z,4.10
2019-03-04T22:38:15.491Z,7.77
2019-03-04T22:40:45.983Z,7.17
2019-03-04T22:43:16.395Z,9.20
2019-03-04T22:45:46.773Z,7.37
2019-03-04T22:48:17.043Z,6.03
2019-03-04T22:50:47.408Z,10.73
2019-03-04T22:53:17.734Z,8.10
2019-03-04T22:55:48.082Z,6.77
2019-03-04T22:58:28.026Z,6.83
2019-03-04T23:01:33.190Z,7.90
2019-03-04T23:04:09.810Z,5.93
2019-03-04T23:06:41.573Z,7.10
2019-03-04T23:09:12.981Z,7.33
2019-03-04T23:11:47.985Z,7.67
2019-03-04T23:14:23.134Z,9.27
2019-03-04T23:16:53.659Z,10.87
2019-03-04T23:19:24.066Z,8.13
2019-03-04T23:21:56.298Z,7.00
2019-03-04T23:24:26.769Z,6.60
2019-03-04T23:26:57.115Z,6.33
2019-03-04T23:29:27.508Z,9.67
2019-03-04T23:31:57.769Z,12.80
2019-03-04T23:34:28.041Z,11.93
2019-03-04T23:36:58.389Z,7.70
2019-03-04T23:39:28.696Z,10.57
2019-03-04T23:41:58.936Z,8.53
2019-03-04T23:44:29.263Z,13.67
2019-03-04T23:46:59.535Z,11.67
2019-03-04T23:49:29.899Z,6.30
2019-03-04T23:52:00.183Z,11.50
2019-03-04T23:54:33.699Z,8.60
2019-03-04T23:57:06.085Z,13.10
2019-03-04T23:59:36.327Z,10.00
