createdAt,value
2022-10-17T00:01:37.178Z,98913.75
2022-10-17T00:07:02.137Z,98901.53
2022-10-17T00:12:29.915Z,98918.03
2022-10-17T00:17:55.428Z,98920.28
2022-10-17T00:23:20.145Z,98917.41
2022-10-17T00:28:48.263Z,98921.97
2022-10-17T00:34:13.179Z,98921.81
2022-10-17T00:39:44.142Z,98915.50
2022-10-17T00:45:31.171Z,98917.19
2022-10-17T00:51:00.175Z,98909.38
2022-10-17T00:56:26.183Z,98902.06
2022-10-17T01:01:53.191Z,98899.72
2022-10-17T01:07:18.180Z,98896.16
2022-10-17T01:12:48.197Z,98896.66
2022-10-17T01:18:26.171Z,98894.41
2022-10-17T01:24:17.489Z,98894.91
2022-10-17T01:29:53.179Z,98894.53
2022-10-17T01:35:27.322Z,98898.41
2022-10-17T01:41:05.195Z,98890.25
2022-10-17T01:46:37.218Z,98887.06
2022-10-17T01:52:09.226Z,98880.78
2022-10-17T01:57:40.218Z,98887.91
2022-10-17T02:03:09.246Z,98886.22
2022-10-17T02:08:51.604Z,98893.22
2022-10-17T02:14:32.238Z,98901.53
2022-10-17T02:20:08.269Z,98905.63
2022-10-17T02:25:45.213Z,98893.47
2022-10-17T02:31:14.499Z,98908.38
2022-10-17T02:36:43.214Z,98910.94
2022-10-17T02:42:21.278Z,98910.09
2022-10-17T02:47:54.251Z,98913.81
2022-10-17T02:53:22.253Z,98910.81
2022-10-17T02:58:52.240Z,98912.50
2022-10-17T03:04:25.263Z,98927.56
2022-10-17T03:09:51.321Z,98931.78
2022-10-17T03:15:18.464Z,98927.72
2022-10-17T03:20:43.247Z,98936.88
2022-10-17T03:26:10.274Z,98944.97
2022-10-17T03:31:38.259Z,98947.69
2022-10-17T03:37:03.257Z,98950.59
2022-10-17T03:42:36.274Z,98962.06
2022-10-17T03:48:03.255Z,98968.50
2022-10-17T03:53:27.254Z,98968.94
2022-10-17T03:58:52.268Z,98958.22
2022-10-17T04:04:21.309Z,98957.22
2022-10-17T04:09:46.283Z,98963.72
2022-10-17T04:15:13.464Z,98967.22
2022-10-17T04:20:41.302Z,98964.91
2022-10-17T04:26:05.305Z,98967.66
2022-10-17T04:31:30.315Z,98972.09
2022-10-17T04:37:15.330Z,98970.75
2022-10-17T04:42:48.331Z,98982.81
2022-10-17T04:48:20.301Z,98983.34
2022-10-17T04:53:48.314Z,98982.00
2022-10-17T04:59:13.313Z,98983.25
2022-10-17T05:04:43.307Z,98981.75
2022-10-17T05:10:11.344Z,98971.53
2022-10-17T05:15:38.321Z,98967.81
2022-10-17T05:21:04.411Z,98967.81
2022-10-17T05:26:32.360Z,98976.28
2022-10-17T05:31:58.374Z,98970.81
2022-10-17T05:37:25.328Z,98979.94
2022-10-17T05:43:04.391Z,98979.22
2022-10-17T05:48:35.477Z,98983.09
2022-10-17T05:54:00.385Z,98988.00
2022-10-17T05:59:28.373Z,98989.47
2022-10-17T06:05:03.611Z,98999.31
2022-10-17T06:10:29.396Z,99012.63
2022-10-17T06:15:58.386Z,99018.88
2022-10-17T06:21:24.425Z,99019.34
2022-10-17T06:26:56.439Z,99020.56
2022-10-17T06:32:23.396Z,99022.78
2022-10-17T06:37:48.379Z,99027.78
2022-10-17T06:43:25.596Z,99037.63
2022-10-17T06:49:13.370Z,99041.38
2022-10-17T06:54:43.432Z,99048.50
2022-10-17T07:00:22.401Z,99052.09
2022-10-17T07:05:51.411Z,99051.53
2022-10-17T07:11:21.392Z,99062.03
2022-10-17T07:16:46.782Z,99068.44
2022-10-17T07:22:17.445Z,99068.56
2022-10-17T07:27:48.981Z,99081.72
2022-10-17T07:33:13.433Z,99077.59
2022-10-17T07:38:40.440Z,99073.22
2022-10-17T07:44:05.424Z,99074.16
2022-10-17T07:49:37.402Z,99080.16
2022-10-17T07:55:05.418Z,99086.41
2022-10-17T08:00:30.454Z,99090.16
2022-10-17T08:05:56.428Z,99086.59
2022-10-17T08:11:24.443Z,99086.88
2022-10-17T08:16:50.430Z,99072.84
2022-10-17T08:22:15.904Z,99091.28
2022-10-17T08:27:43.455Z,99085.16
2022-10-17T08:33:07.485Z,99080.97
2022-10-17T08:38:35.417Z,99069.34
2022-10-17T08:44:17.447Z,99074.50
2022-10-17T08:49:53.475Z,99061.19
2022-10-17T09:00:48.454Z,99071.06
2022-10-17T09:06:27.471Z,99069.50
2022-10-17T09:12:04.456Z,99068.50
2022-10-17T09:17:46.483Z,99080.56
2022-10-17T09:23:18.469Z,99069.97
2022-10-17T09:28:48.514Z,99069.81
2022-10-17T09:34:26.737Z,99069.03
2022-10-17T09:39:51.463Z,99063.63
2022-10-17T09:45:31.689Z,99055.47
2022-10-17T09:51:14.594Z,99056.13
2022-10-17T09:57:07.492Z,99042.22
2022-10-17T10:02:38.493Z,99055.28
2022-10-17T10:08:15.504Z,99054.41
2022-10-17T10:13:42.501Z,99058.56
2022-10-17T10:19:09.180Z,99051.31
2022-10-17T10:24:36.522Z,99048.34
2022-10-17T10:30:02.539Z,99047.84
2022-10-17T10:35:36.539Z,99047.94
2022-10-17T10:41:05.691Z,99051.41
2022-10-17T10:46:36.529Z,99033.94
2022-10-17T10:52:02.535Z,99027.03
2022-10-17T10:57:36.552Z,99022.84
2022-10-17T11:03:12.643Z,99012.56
2022-10-17T11:08:45.555Z,99019.22
2022-10-17T11:14:19.624Z,99021.66
2022-10-17T11:19:50.577Z,99015.59
2022-10-17T11:25:28.678Z,99003.75
2022-10-17T11:31:05.728Z,99004.78
2022-10-17T11:36:38.571Z,99002.19
2022-10-17T11:42:15.645Z,99002.81
2022-10-17T11:47:54.067Z,98993.63
2022-10-17T11:53:21.577Z,98995.94
2022-10-17T11:58:51.604Z,98995.94
2022-10-17T12:04:35.617Z,98986.94
2022-10-17T12:10:07.624Z,98989.81
2022-10-17T12:15:46.813Z,98975.78
2022-10-17T12:21:14.591Z,98978.44
2022-10-17T12:26:42.607Z,98981.22
2022-10-17T12:32:21.599Z,98992.44
2022-10-17T12:38:30.612Z,98983.97
2022-10-17T12:44:06.629Z,98981.44
2022-10-17T12:49:49.692Z,98993.81
2022-10-17T12:55:25.604Z,98988.88
2022-10-17T13:01:23.913Z,98987.56
2022-10-17T13:06:46.626Z,98986.34
2022-10-17T13:12:10.838Z,98983.47
2022-10-17T13:17:40.657Z,98988.72
2022-10-17T13:23:07.698Z,98984.28
2022-10-17T13:28:39.234Z,98992.63
2022-10-17T13:34:12.651Z,98998.47
2022-10-17T13:39:55.375Z,99006.25
2022-10-17T13:45:32.722Z,99006.06
2022-10-17T13:51:02.791Z,99003.53
2022-10-17T13:56:37.028Z,99006.59
2022-10-17T14:02:04.675Z,98999.34
2022-10-17T14:08:09.348Z,99002.31
2022-10-17T14:13:31.663Z,99001.84
2022-10-17T14:19:02.764Z,99001.28
2022-10-17T14:24:38.688Z,99005.66
2022-10-17T14:30:09.688Z,99003.06
2022-10-17T14:35:41.850Z,99015.19
2022-10-17T14:46:55.725Z,99024.72
2022-10-17T14:52:49.937Z,99023.91
2022-10-17T14:58:27.698Z,99026.59
2022-10-17T15:03:51.701Z,99028.63
2022-10-17T15:09:19.801Z,99024.03
2022-10-17T15:14:43.749Z,99031.72
2022-10-17T15:20:08.725Z,99035.16
2022-10-17T15:25:35.759Z,99037.34
2022-10-17T15:31:00.728Z,99035.69
2022-10-17T15:36:39.748Z,99034.88
2022-10-17T15:42:07.739Z,99034.75
2022-10-17T15:47:39.747Z,99034.91
2022-10-17T15:53:04.787Z,99031.16
2022-10-17T15:58:34.767Z,99032.81
2022-10-17T16:03:59.778Z,99033.63
2022-10-17T16:09:24.802Z,99035.84
2022-10-17T16:20:39.834Z,99044.34
2022-10-17T16:26:05.147Z,99042.78
2022-10-17T16:31:42.948Z,99053.97
2022-10-17T16:37:07.830Z,99048.75
2022-10-17T16:42:38.789Z,99063.56
2022-10-17T16:48:05.776Z,99064.81
2022-10-17T16:53:29.831Z,99078.03
2022-10-17T16:58:55.874Z,99077.31
2022-10-17T17:04:22.812Z,99076.13
2022-10-17T17:09:48.818Z,99081.47
2022-10-17T17:15:12.821Z,99082.97
2022-10-17T17:20:41.914Z,99092.53
2022-10-17T17:26:14.000Z,99094.03
2022-10-17T17:31:40.818Z,99095.91
2022-10-17T17:37:07.952Z,99101.16
2022-10-17T17:42:32.881Z,99096.31
2022-10-17T17:47:59.821Z,99089.34
2022-10-17T17:53:27.846Z,99100.06
2022-10-17T17:58:53.862Z,99110.97
2022-10-17T18:04:18.891Z,99118.44
2022-10-17T18:09:45.961Z,99129.16
2022-10-17T18:15:10.955Z,99125.81
2022-10-17T18:20:35.857Z,99116.09
2022-10-17T18:26:07.851Z,99117.91
2022-10-17T18:31:38.868Z,99137.22
2022-10-17T18:37:05.921Z,99142.78
2022-10-17T18:42:39.902Z,99153.00
2022-10-17T18:48:04.897Z,99139.34
2022-10-17T18:53:28.862Z,99138.88
2022-10-17T18:58:56.874Z,99153.72
2022-10-17T19:04:20.896Z,99178.28
2022-10-17T19:09:45.981Z,99177.81
2022-10-17T19:15:12.909Z,99185.53
2022-10-17T19:20:37.999Z,99182.75
2022-10-17T19:26:02.081Z,99183.78
2022-10-17T19:31:29.885Z,99191.53
2022-10-17T19:36:55.948Z,99199.06
2022-10-17T19:42:26.985Z,99194.59
2022-10-17T19:47:53.936Z,99193.03
2022-10-17T19:53:17.948Z,99189.97
2022-10-17T19:58:50.089Z,99194.91
2022-10-17T20:04:16.944Z,99194.38
2022-10-17T20:09:42.029Z,99208.09
2022-10-17T20:15:05.941Z,99211.31
2022-10-17T20:20:33.925Z,99220.47
2022-10-17T20:26:06.686Z,99227.88
2022-10-17T20:31:37.967Z,99234.16
2022-10-17T20:37:05.022Z,99234.16
2022-10-17T20:42:37.966Z,99240.47
2022-10-17T20:48:02.956Z,99240.84
2022-10-17T20:53:36.970Z,99242.25
2022-10-17T20:59:02.978Z,99236.34
2022-10-17T21:04:45.479Z,99249.50
2022-10-17T21:10:34.320Z,99243.75
2022-10-17T21:15:57.987Z,99249.97
2022-10-17T21:21:25.967Z,99248.63
2022-10-17T21:26:54.057Z,99248.75
2022-10-17T21:32:32.096Z,99244.00
2022-10-17T21:38:04.042Z,99242.72
2022-10-17T21:43:37.989Z,99244.56
2022-10-17T21:49:05.889Z,99239.69
2022-10-17T21:54:32.855Z,99242.13
2022-10-17T21:59:59.991Z,99242.88
2022-10-17T22:05:31.018Z,99246.69
2022-10-17T22:10:55.996Z,99246.38
2022-10-17T22:16:24.355Z,99255.13
2022-10-17T22:21:49.971Z,99254.81
2022-10-17T22:27:17.045Z,99257.03
2022-10-17T22:32:45.067Z,99262.72
2022-10-17T22:38:09.046Z,99265.50
2022-10-17T22:43:34.045Z,99272.88
2022-10-17T22:49:04.198Z,99268.81
2022-10-17T22:54:29.033Z,99263.09
2022-10-17T22:59:53.018Z,99264.47
2022-10-17T23:05:21.051Z,99253.94
2022-10-17T23:10:45.085Z,99257.38
2022-10-17T23:16:10.069Z,99254.81
2022-10-17T23:21:37.079Z,99253.00
2022-10-17T23:27:02.049Z,99247.44
2022-10-17T23:32:26.087Z,99248.16
2022-10-17T23:37:53.065Z,99253.28
2022-10-17T23:43:17.058Z,99244.63
2022-10-17T23:48:42.082Z,99250.44
2022-10-17T23:54:09.185Z,99241.63
2022-10-17T23:59:34.094Z,99247.09
