createdAt,value
2022-09-15T00:01:42.134Z,99973.91
2022-09-15T00:04:11.546Z,99976.94
2022-09-15T00:06:39.749Z,99978.21
2022-09-15T00:09:08.277Z,99977.18
2022-09-15T00:11:42.186Z,99961.39
2022-09-15T00:14:10.582Z,99975.77
2022-09-15T00:17:05.137Z,99969.90
2022-09-15T00:19:33.414Z,99971.83
2022-09-15T00:22:01.858Z,99969.69
2022-09-15T00:24:34.174Z,99967.41
2022-09-15T00:27:02.418Z,99967.54
2022-09-15T00:29:30.842Z,99966.15
2022-09-15T00:31:59.180Z,99967.17
2022-09-15T00:34:53.632Z,99961.77
2022-09-15T00:37:21.917Z,99963.23
2022-09-15T00:41:04.607Z,99964.46
2022-09-15T00:43:55.665Z,99964.58
2022-09-15T00:46:35.810Z,99946.49
2022-09-15T00:49:03.937Z,99959.56
2022-09-15T00:52:05.789Z,99955.34
2022-09-15T00:54:51.057Z,99952.13
2022-09-15T00:57:31.825Z,99950.07
2022-09-15T01:00:56.892Z,99947.64
2022-09-15T01:03:25.957Z,99945.16
2022-09-15T01:06:43.988Z,99943.36
2022-09-15T01:09:19.603Z,99941.52
2022-09-15T01:12:13.416Z,99939.81
2022-09-15T01:14:41.542Z,99934.40
2022-09-15T01:17:12.417Z,99931.98
2022-09-15T01:20:57.718Z,99931.91
2022-09-15T01:24:05.249Z,99919.17
2022-09-15T01:27:06.528Z,99917.27
2022-09-15T01:31:02.940Z,99920.73
2022-09-15T01:33:45.881Z,99917.34
2022-09-15T01:36:18.167Z,99912.57
2022-09-15T01:39:10.746Z,99912.94
2022-09-15T01:41:49.720Z,99913.73
2022-09-15T01:45:32.745Z,99910.63
2022-09-15T01:48:03.666Z,99909.31
2022-09-15T01:51:21.731Z,99896.02
2022-09-15T01:53:52.837Z,99901.09
2022-09-15T01:56:21.683Z,99899.59
2022-09-15T01:58:51.402Z,99900.59
2022-09-15T02:05:34.603Z,99899.80
2022-09-15T02:08:13.770Z,99889.44
2022-09-15T02:11:32.935Z,99899.39
2022-09-15T02:14:24.318Z,99901.33
2022-09-15T02:16:54.353Z,99899.72
2022-09-15T02:19:41.926Z,99900.23
2022-09-15T02:22:23.439Z,99904.05
2022-09-15T02:26:12.790Z,99897.27
2022-09-15T02:28:43.218Z,99895.54
2022-09-15T02:32:06.817Z,99893.30
2022-09-15T02:34:44.400Z,99892.68
2022-09-15T02:37:14.182Z,99888.90
2022-09-15T02:39:49.292Z,99891.42
2022-09-15T02:42:28.854Z,99893.11
2022-09-15T02:45:25.425Z,99890.83
2022-09-15T02:47:53.634Z,99892.23
2022-09-15T02:51:36.829Z,99889.52
2022-09-15T02:54:05.101Z,99885.27
2022-09-15T02:56:33.246Z,99885.20
2022-09-15T02:59:01.791Z,99881.13
2022-09-15T03:05:41.114Z,99874.92
2022-09-15T03:08:09.775Z,99848.59
2022-09-15T03:11:27.886Z,99872.80
2022-09-15T03:13:58.606Z,99870.36
2022-09-15T03:16:28.761Z,99871.38
2022-09-15T03:19:01.457Z,99857.24
2022-09-15T03:21:58.449Z,99867.91
2022-09-15T03:24:27.090Z,99870.67
2022-09-15T03:26:55.310Z,99865.82
2022-09-15T03:29:23.589Z,99866.36
2022-09-15T03:31:51.834Z,99869.08
2022-09-15T03:34:25.291Z,99868.69
2022-09-15T03:36:53.899Z,99852.69
2022-09-15T03:39:22.081Z,99867.13
2022-09-15T03:42:21.597Z,99872.14
2022-09-15T03:44:49.834Z,99865.83
2022-09-15T03:47:18.244Z,99866.20
2022-09-15T03:53:53.686Z,99858.17
2022-09-15T03:56:33.522Z,99858.95
2022-09-15T03:59:03.471Z,99843.44
2022-09-15T04:01:32.440Z,99859.64
2022-09-15T04:04:00.774Z,99857.80
2022-09-15T04:06:29.092Z,99858.39
2022-09-15T04:09:00.253Z,99857.35
2022-09-15T04:11:53.884Z,99853.98
2022-09-15T04:14:22.134Z,99850.23
2022-09-15T04:16:50.343Z,99850.98
2022-09-15T04:19:18.546Z,99853.48
2022-09-15T04:21:47.625Z,99848.09
2022-09-15T04:24:20.402Z,99848.30
2022-09-15T04:27:14.906Z,99849.83
2022-09-15T04:29:43.804Z,99850.80
2022-09-15T04:32:17.674Z,99850.46
2022-09-15T04:34:45.991Z,99843.05
2022-09-15T04:37:38.835Z,99839.91
2022-09-15T04:40:09.197Z,99841.30
2022-09-15T04:42:37.478Z,99843.74
2022-09-15T04:45:07.344Z,99828.40
2022-09-15T04:47:35.496Z,99825.30
2022-09-15T04:50:04.018Z,99841.74
2022-09-15T04:52:32.222Z,99836.36
2022-09-15T04:55:00.373Z,99836.63
2022-09-15T04:57:28.542Z,99834.15
2022-09-15T04:59:56.854Z,99833.73
2022-09-15T05:02:25.074Z,99836.48
2022-09-15T05:04:53.422Z,99834.34
2022-09-15T05:07:21.586Z,99831.67
2022-09-15T05:09:49.788Z,99830.48
2022-09-15T05:12:18.051Z,99834.66
2022-09-15T05:14:46.276Z,99836.98
2022-09-15T05:17:14.470Z,99838.34
2022-09-15T05:19:42.680Z,99844.54
2022-09-15T05:22:10.886Z,99840.73
2022-09-15T05:24:39.206Z,99837.20
2022-09-15T05:27:07.782Z,99838.58
2022-09-15T05:29:35.950Z,99834.81
2022-09-15T05:32:04.077Z,99831.19
2022-09-15T05:34:32.222Z,99828.05
2022-09-15T05:37:00.474Z,99831.10
2022-09-15T05:39:28.897Z,99831.05
2022-09-15T05:41:57.121Z,99829.14
2022-09-15T05:44:25.415Z,99828.15
2022-09-15T05:46:53.711Z,99826.30
2022-09-15T05:49:22.005Z,99826.89
2022-09-15T05:51:50.281Z,99824.17
2022-09-15T05:54:18.593Z,99826.67
2022-09-15T05:56:46.793Z,99819.98
2022-09-15T05:59:14.949Z,99817.75
2022-09-15T06:01:43.149Z,99817.89
2022-09-15T06:04:12.455Z,99826.05
2022-09-15T06:06:40.746Z,99826.23
2022-09-15T06:09:09.679Z,99827.33
2022-09-15T06:11:37.979Z,99820.41
2022-09-15T06:14:06.241Z,99819.59
2022-09-15T06:16:36.460Z,99818.74
2022-09-15T06:19:05.441Z,99820.27
2022-09-15T06:21:34.230Z,99822.51
2022-09-15T06:24:07.300Z,99822.88
2022-09-15T06:26:35.806Z,99824.91
2022-09-15T06:29:05.660Z,99821.59
2022-09-15T06:31:35.903Z,99816.17
2022-09-15T06:36:50.837Z,99808.40
2022-09-15T06:39:19.384Z,99797.69
2022-09-15T06:42:01.758Z,99796.73
2022-09-15T06:44:30.537Z,99790.61
2022-09-15T06:46:58.717Z,99783.61
2022-09-15T06:49:27.176Z,99785.27
2022-09-15T06:51:56.558Z,99785.09
2022-09-15T06:54:26.768Z,99782.92
2022-09-15T06:56:55.000Z,99777.48
2022-09-15T06:59:24.778Z,99770.53
2022-09-15T07:02:02.675Z,99763.08
2022-09-15T07:04:37.004Z,99767.92
2022-09-15T07:07:05.365Z,99770.92
2022-09-15T07:09:33.596Z,99766.61
2022-09-15T07:12:02.095Z,99764.39
2022-09-15T07:14:30.416Z,99771.42
2022-09-15T07:16:58.636Z,99776.79
2022-09-15T07:19:27.089Z,99775.41
2022-09-15T07:21:55.307Z,99779.73
2022-09-15T07:24:23.519Z,99789.34
2022-09-15T07:26:52.263Z,99780.27
2022-09-15T07:29:20.749Z,99789.30
2022-09-15T07:31:49.146Z,99790.98
2022-09-15T07:34:17.595Z,99791.00
2022-09-15T07:36:45.836Z,99794.13
2022-09-15T07:39:14.823Z,99793.70
2022-09-15T07:41:43.273Z,99783.94
2022-09-15T07:44:13.336Z,99797.84
2022-09-15T07:46:41.547Z,99795.63
2022-09-15T07:49:10.667Z,99794.67
2022-09-15T07:51:38.806Z,99798.91
2022-09-15T07:54:07.382Z,99796.39
2022-09-15T07:56:35.837Z,99798.37
2022-09-15T07:59:04.163Z,99790.50
2022-09-15T08:01:32.565Z,99785.58
2022-09-15T08:04:00.818Z,99789.84
2022-09-15T08:06:29.629Z,99800.33
2022-09-15T08:09:00.827Z,99790.46
2022-09-15T08:11:29.970Z,99798.00
2022-09-15T08:14:01.637Z,99808.56
2022-09-15T08:16:30.196Z,99809.05
2022-09-15T08:18:58.795Z,99794.52
2022-09-15T08:21:27.930Z,99800.51
2022-09-15T08:23:59.174Z,99799.73
2022-09-15T08:26:29.370Z,99796.48
2022-09-15T08:28:58.478Z,99799.05
2022-09-15T08:31:26.872Z,99789.41
2022-09-15T08:33:56.170Z,99784.98
2022-09-15T08:36:28.169Z,99777.78
2022-09-15T08:38:57.052Z,99782.02
2022-09-15T08:41:30.278Z,99773.19
2022-09-15T08:44:18.190Z,99783.06
2022-09-15T08:47:04.982Z,99789.05
2022-09-15T08:49:52.088Z,99793.85
2022-09-15T08:52:28.684Z,99797.61
2022-09-15T08:54:58.809Z,99797.94
2022-09-15T08:57:27.206Z,99800.98
2022-09-15T08:59:55.584Z,99790.71
2022-09-15T09:02:48.511Z,99789.30
2022-09-15T09:05:34.524Z,99797.33
2022-09-15T09:08:34.685Z,99795.17
2022-09-15T09:11:21.066Z,99792.02
2022-09-15T09:14:17.136Z,99794.38
2022-09-15T09:17:20.144Z,99793.79
2022-09-15T09:19:53.208Z,99799.86
2022-09-15T09:22:28.797Z,99798.08
2022-09-15T09:24:59.700Z,99799.31
2022-09-15T09:27:31.373Z,99795.80
2022-09-15T09:30:21.706Z,99797.86
2022-09-15T09:33:01.160Z,99799.73
2022-09-15T09:35:41.645Z,99798.84
2022-09-15T09:38:11.592Z,99794.20
2022-09-15T09:40:41.399Z,99785.98
2022-09-15T09:43:10.700Z,99784.17
2022-09-15T09:45:39.244Z,99786.99
2022-09-15T09:48:18.947Z,99789.45
2022-09-15T09:50:48.050Z,99783.46
2022-09-15T09:53:31.493Z,99779.58
2022-09-15T09:56:12.073Z,99777.88
2022-09-15T09:58:40.693Z,99776.90
2022-09-15T10:01:12.144Z,99753.90
2022-09-15T10:03:42.009Z,99762.66
2022-09-15T10:06:19.865Z,99763.05
2022-09-15T10:08:56.133Z,99760.89
2022-09-15T10:11:59.298Z,99761.70
2022-09-15T10:14:28.466Z,99768.77
2022-09-15T10:17:08.593Z,99763.23
2022-09-15T10:19:44.915Z,99764.41
2022-09-15T10:22:31.929Z,99766.02
2022-09-15T10:25:02.549Z,99763.55
2022-09-15T10:27:34.922Z,99759.50
2022-09-15T10:30:24.666Z,99750.27
2022-09-15T10:32:52.867Z,99756.91
2022-09-15T10:35:21.785Z,99751.46
2022-09-15T10:38:08.435Z,99756.05
2022-09-15T10:40:44.137Z,99758.89
2022-09-15T10:43:38.773Z,99760.30
2022-09-15T10:46:16.926Z,99768.37
2022-09-15T10:49:23.439Z,99769.48
2022-09-15T10:52:10.495Z,99767.06
2022-09-15T10:54:47.933Z,99764.15
2022-09-15T10:57:31.164Z,99765.66
2022-09-15T11:00:10.759Z,99768.21
2022-09-15T11:03:17.980Z,99739.23
2022-09-15T11:06:00.856Z,99755.27
2022-09-15T11:08:41.873Z,99748.70
2022-09-15T11:11:24.384Z,99759.58
2022-09-15T11:13:59.099Z,99769.10
2022-09-15T11:16:38.964Z,99753.70
2022-09-15T11:20:08.938Z,99744.05
2022-09-15T11:23:09.548Z,99748.52
2022-09-15T11:25:44.044Z,99747.19
2022-09-15T11:28:29.434Z,99744.29
2022-09-15T11:31:07.831Z,99754.44
2022-09-15T11:33:58.405Z,99744.79
2022-09-15T11:36:57.188Z,99730.20
2022-09-15T11:39:37.190Z,99731.55
2022-09-15T11:42:28.775Z,99732.27
2022-09-15T11:44:59.409Z,99735.29
2022-09-15T11:47:37.131Z,99736.27
2022-09-15T11:50:11.322Z,99736.62
2022-09-15T11:53:04.694Z,99737.02
2022-09-15T11:55:40.712Z,99739.44
2022-09-15T11:58:23.285Z,99753.30
2022-09-15T12:00:56.122Z,99744.94
2022-09-15T12:03:33.401Z,99742.45
2022-09-15T12:06:12.673Z,99742.03
2022-09-15T12:09:08.132Z,99738.64
2022-09-15T12:11:42.624Z,99730.73
2022-09-15T12:14:35.395Z,99738.02
2022-09-15T12:17:09.957Z,99732.61
2022-09-15T12:19:43.476Z,99738.20
2022-09-15T12:22:17.696Z,99733.20
2022-09-15T12:25:09.552Z,99730.91
2022-09-15T12:27:37.840Z,99747.98
2022-09-15T12:30:06.675Z,99747.09
2022-09-15T12:32:35.260Z,99750.94
2022-09-15T12:35:10.131Z,99745.36
2022-09-15T12:37:48.234Z,99754.76
2022-09-15T12:40:37.997Z,99757.84
2022-09-15T12:43:12.955Z,99765.58
2022-09-15T12:45:43.843Z,99776.92
2022-09-15T12:48:17.556Z,99779.28
2022-09-15T12:50:53.343Z,99782.52
2022-09-15T12:53:29.115Z,99779.54
2022-09-15T12:56:10.535Z,99784.31
2022-09-15T12:58:38.755Z,99781.48
2022-09-15T13:01:19.595Z,99777.70
2022-09-15T13:03:51.034Z,99776.14
2022-09-15T13:06:34.337Z,99776.68
2022-09-15T13:09:05.822Z,99776.32
2022-09-15T13:11:38.283Z,99787.32
2022-09-15T13:14:20.787Z,99781.89
2022-09-15T13:16:48.917Z,99775.21
2022-09-15T13:19:31.423Z,99785.35
2022-09-15T13:22:11.876Z,99786.14
2022-09-15T13:25:02.346Z,99787.65
2022-09-15T13:27:43.761Z,99784.02
2022-09-15T13:30:44.734Z,99785.90
2022-09-15T13:39:37.140Z,99774.84
2022-09-15T13:42:30.523Z,99779.77
2022-09-15T13:45:12.586Z,99780.65
2022-09-15T13:47:59.576Z,99774.80
2022-09-15T13:50:57.877Z,99774.49
2022-09-15T13:53:43.677Z,99777.19
2022-09-15T13:56:19.803Z,99768.52
2022-09-15T13:59:12.395Z,99771.11
2022-09-15T14:01:41.665Z,99770.28
2022-09-15T14:04:17.556Z,99768.58
2022-09-15T14:06:48.831Z,99768.32
2022-09-15T14:09:21.933Z,99767.38
2022-09-15T14:11:58.140Z,99759.67
2022-09-15T14:14:32.385Z,99770.16
2022-09-15T14:17:00.858Z,99770.77
2022-09-15T14:19:33.962Z,99772.96
2022-09-15T14:22:35.343Z,99776.30
2022-09-15T14:25:15.084Z,99781.99
2022-09-15T14:27:45.908Z,99777.92
2022-09-15T14:30:32.263Z,99772.24
2022-09-15T14:33:02.708Z,99772.14
2022-09-15T14:36:22.640Z,99766.66
2022-09-15T14:39:12.408Z,99768.20
2022-09-15T14:42:20.245Z,99769.02
2022-09-15T14:48:15.539Z,99764.25
2022-09-15T14:51:33.155Z,99769.09
2022-09-15T14:54:03.569Z,99770.51
2022-09-15T14:56:36.610Z,99768.79
2022-09-15T14:59:18.299Z,99764.09
2022-09-15T15:02:12.515Z,99769.52
2022-09-15T15:04:42.800Z,99769.00
2022-09-15T15:07:17.207Z,99774.55
2022-09-15T15:09:52.632Z,99766.59
2022-09-15T15:12:26.325Z,99757.37
2022-09-15T15:14:55.270Z,99764.00
2022-09-15T15:17:45.445Z,99762.06
2022-09-15T15:20:20.070Z,99766.91
2022-09-15T15:23:10.242Z,99763.09
2022-09-15T15:25:38.847Z,99760.54
2022-09-15T15:28:27.132Z,99758.27
2022-09-15T15:31:16.463Z,99749.30
2022-09-15T15:34:00.344Z,99749.25
2022-09-15T15:36:30.232Z,99749.55
2022-09-15T15:39:05.260Z,99757.80
2022-09-15T15:41:42.138Z,99754.69
2022-09-15T15:44:16.380Z,99760.38
2022-09-15T15:47:14.794Z,99758.41
2022-09-15T15:49:56.224Z,99759.23
2022-09-15T15:52:31.290Z,99758.60
2022-09-15T15:54:59.617Z,99747.28
2022-09-15T15:57:33.225Z,99758.63
2022-09-15T16:00:01.869Z,99764.56
2022-09-15T16:02:32.461Z,99765.45
2022-09-15T16:05:00.957Z,99768.27
2022-09-15T16:07:33.435Z,99766.06
2022-09-15T16:10:02.185Z,99763.45
2022-09-15T16:12:33.213Z,99769.31
2022-09-15T16:15:14.404Z,99764.25
2022-09-15T16:17:46.633Z,99765.69
2022-09-15T16:20:17.038Z,99762.83
2022-09-15T16:22:45.681Z,99764.90
2022-09-15T16:25:40.264Z,99764.19
2022-09-15T16:28:08.440Z,99766.46
2022-09-15T16:30:36.643Z,99770.92
2022-09-15T16:33:05.558Z,99771.00
2022-09-15T16:35:39.462Z,99774.54
2022-09-15T16:38:08.577Z,99774.98
2022-09-15T16:40:39.667Z,99771.88
2022-09-15T16:43:13.990Z,99768.27
2022-09-15T16:45:43.029Z,99779.71
2022-09-15T16:48:12.490Z,99784.03
2022-09-15T16:50:50.526Z,99779.84
2022-09-15T16:53:31.172Z,99773.13
2022-09-15T16:55:59.543Z,99787.52
2022-09-15T16:58:28.260Z,99792.85
2022-09-15T17:00:57.173Z,99792.63
2022-09-15T17:03:26.951Z,99793.94
2022-09-15T17:05:57.706Z,99794.46
2022-09-15T17:08:32.200Z,99793.40
2022-09-15T17:11:02.982Z,99796.33
2022-09-15T17:13:33.597Z,99798.33
2022-09-15T17:16:02.354Z,99797.34
2022-09-15T17:18:30.853Z,99793.77
2022-09-15T17:20:59.629Z,99795.61
2022-09-15T17:23:36.217Z,99796.25
2022-09-15T17:26:09.861Z,99801.97
2022-09-15T17:28:38.478Z,99801.98
2022-09-15T17:31:17.094Z,99801.39
2022-09-15T17:33:47.135Z,99805.10
2022-09-15T17:36:15.995Z,99802.59
2022-09-15T17:39:11.693Z,99808.33
2022-09-15T17:41:40.059Z,99809.92
2022-09-15T17:44:11.786Z,99811.63
2022-09-15T17:46:40.200Z,99815.80
2022-09-15T17:49:08.594Z,99818.79
2022-09-15T17:51:36.839Z,99824.93
2022-09-15T17:54:07.180Z,99822.92
2022-09-15T17:56:35.466Z,99825.90
2022-09-15T17:59:03.734Z,99827.10
2022-09-15T18:01:31.973Z,99825.36
2022-09-15T18:04:00.242Z,99826.87
2022-09-15T18:06:28.530Z,99826.23
2022-09-15T18:08:57.607Z,99826.58
2022-09-15T18:11:27.299Z,99824.42
2022-09-15T18:14:20.514Z,99822.39
2022-09-15T18:16:48.722Z,99824.65
2022-09-15T18:20:07.723Z,99821.98
2022-09-15T18:22:36.146Z,99822.58
2022-09-15T18:25:04.574Z,99824.21
2022-09-15T18:27:32.754Z,99829.02
2022-09-15T18:30:01.042Z,99829.29
2022-09-15T18:33:20.611Z,99823.05
2022-09-15T18:35:55.612Z,99825.39
2022-09-15T18:38:24.305Z,99823.74
2022-09-15T18:45:40.405Z,99821.61
2022-09-15T18:48:12.694Z,99820.66
2022-09-15T18:50:43.933Z,99821.93
2022-09-15T18:53:13.192Z,99828.34
2022-09-15T18:55:44.960Z,99828.45
2022-09-15T18:59:03.832Z,99825.84
2022-09-15T19:01:32.189Z,99831.80
2022-09-15T19:04:00.513Z,99825.67
2022-09-15T19:16:08.856Z,99822.30
2022-09-15T19:19:02.575Z,99818.36
2022-09-15T19:21:30.760Z,99826.96
2022-09-15T19:23:59.210Z,99823.21
2022-09-15T19:26:29.588Z,99824.76
2022-09-15T19:28:58.207Z,99825.50
2022-09-15T19:31:26.549Z,99829.73
2022-09-15T19:34:19.742Z,99827.80
2022-09-15T19:36:47.968Z,99823.75
2022-09-15T19:39:41.505Z,99822.40
2022-09-15T19:42:11.280Z,99802.80
2022-09-15T19:44:41.111Z,99832.53
2022-09-15T19:47:11.423Z,99834.06
2022-09-15T19:49:39.682Z,99834.30
2022-09-15T19:52:07.947Z,99832.10
2022-09-15T19:54:36.338Z,99834.56
2022-09-15T19:57:05.439Z,99832.39
2022-09-15T19:59:34.129Z,99833.25
2022-09-15T20:02:02.659Z,99833.42
2022-09-15T20:07:16.399Z,99833.43
2022-09-15T20:09:45.366Z,99828.68
2022-09-15T20:12:13.953Z,99832.16
2022-09-15T20:14:42.170Z,99834.33
2022-09-15T20:17:10.891Z,99832.23
2022-09-15T20:19:39.173Z,99834.27
2022-09-15T20:22:10.977Z,99833.20
2022-09-15T20:24:40.801Z,99831.90
2022-09-15T20:27:41.145Z,99837.25
2022-09-15T20:30:21.881Z,99837.64
2022-09-15T20:32:50.031Z,99837.08
2022-09-15T20:36:08.649Z,99833.72
2022-09-15T20:38:37.843Z,99839.64
2022-09-15T20:41:08.826Z,99819.05
2022-09-15T20:43:38.906Z,99837.10
2022-09-15T20:46:09.246Z,99836.63
2022-09-15T20:48:39.341Z,99834.40
2022-09-15T20:51:09.041Z,99830.04
2022-09-15T20:53:38.794Z,99834.60
2022-09-15T20:56:08.478Z,99830.56
2022-09-15T20:58:37.925Z,99831.95
2022-09-15T21:01:15.430Z,99826.99
2022-09-15T21:03:45.205Z,99825.80
2022-09-15T21:06:16.885Z,99824.63
2022-09-15T21:08:47.590Z,99820.83
2022-09-15T21:11:17.765Z,99818.80
2022-09-15T21:13:47.301Z,99817.50
2022-09-15T21:16:18.572Z,99797.78
2022-09-15T21:18:47.946Z,99819.80
2022-09-15T21:21:18.783Z,99815.86
2022-09-15T21:24:42.721Z,99813.74
2022-09-15T21:27:27.118Z,99818.30
2022-09-15T21:29:55.330Z,99817.89
2022-09-15T21:32:24.997Z,99815.05
2022-09-15T21:34:56.117Z,99816.05
2022-09-15T21:37:27.162Z,99818.24
2022-09-15T21:39:56.065Z,99814.33
2022-09-15T21:42:25.387Z,99812.34
2022-09-15T21:44:54.696Z,99812.08
2022-09-15T21:47:23.081Z,99813.14
2022-09-15T21:49:52.661Z,99799.32
2022-09-15T21:52:21.832Z,99815.14
2022-09-15T21:54:50.235Z,99811.02
2022-09-15T21:57:18.541Z,99819.66
2022-09-15T21:59:46.689Z,99816.10
2022-09-15T22:02:15.682Z,99819.06
2022-09-15T22:04:44.013Z,99814.68
2022-09-15T22:07:12.369Z,99819.86
2022-09-15T22:09:40.745Z,99819.09
2022-09-15T22:12:08.942Z,99819.00
2022-09-15T22:14:38.087Z,99819.73
2022-09-15T22:17:06.273Z,99822.83
2022-09-15T22:19:34.450Z,99825.16
2022-09-15T22:22:02.739Z,99821.52
2022-09-15T22:24:31.128Z,99822.90
2022-09-15T22:26:59.480Z,99816.86
2022-09-15T22:29:27.829Z,99818.85
2022-09-15T22:31:56.236Z,99821.27
2022-09-15T22:34:26.151Z,99817.11
2022-09-15T22:36:54.479Z,99814.90
2022-09-15T22:39:27.007Z,99811.27
2022-09-15T22:42:07.392Z,99801.44
2022-09-15T22:44:35.627Z,99811.51
2022-09-15T22:47:06.463Z,99809.16
2022-09-15T22:49:34.652Z,99807.39
2022-09-15T22:52:08.383Z,99803.02
2022-09-15T22:54:36.471Z,99806.09
2022-09-15T22:57:04.939Z,99803.45
2022-09-15T22:59:35.207Z,99804.70
2022-09-15T23:02:03.474Z,99806.34
2022-09-15T23:04:31.683Z,99800.80
2022-09-15T23:06:59.850Z,99805.48
2022-09-15T23:09:29.111Z,99803.30
2022-09-15T23:11:57.299Z,99798.39
2022-09-15T23:14:25.487Z,99800.09
2022-09-15T23:16:53.661Z,99798.69
2022-09-15T23:19:21.862Z,99802.70
2022-09-15T23:21:49.993Z,99797.27
2022-09-15T23:24:18.276Z,99801.02
2022-09-15T23:26:46.424Z,99802.70
2022-09-15T23:29:15.217Z,99801.08
2022-09-15T23:31:43.525Z,99798.38
2022-09-15T23:34:15.134Z,99804.37
2022-09-15T23:36:45.330Z,99804.09
2022-09-15T23:39:13.622Z,99802.75
2022-09-15T23:41:42.040Z,99802.66
2022-09-15T23:44:10.495Z,99802.65
2022-09-15T23:46:38.761Z,99797.66
2022-09-15T23:49:07.502Z,99797.20
2022-09-15T23:51:36.198Z,99799.45
2022-09-15T23:54:04.866Z,99798.47
2022-09-15T23:56:33.672Z,99799.91
2022-09-15T23:59:32.994Z,99796.10
