createdAt,value
2023-02-11T00:01:20.283Z,41.14
2023-02-11T00:06:23.136Z,41.25
2023-02-11T00:11:30.261Z,41.02
2023-02-11T00:16:33.118Z,41.29
2023-02-11T00:21:35.981Z,40.97
2023-02-11T00:26:40.173Z,41.19
2023-02-11T00:31:43.209Z,41.15
2023-02-11T00:36:46.222Z,41.14
2023-02-11T00:41:52.151Z,41.28
2023-02-11T00:46:54.926Z,41.27
2023-02-11T00:51:57.710Z,40.96
2023-02-11T00:57:01.810Z,41.23
2023-02-11T01:02:04.690Z,41.25
2023-02-11T01:07:07.458Z,41.18
2023-02-11T01:12:11.649Z,41.33
2023-02-11T01:17:16.878Z,41.47
2023-02-11T01:22:19.687Z,41.38
2023-02-11T01:27:24.762Z,41.46
2023-02-11T01:32:27.638Z,41.32
2023-02-11T01:37:30.424Z,41.48
2023-02-11T01:42:34.864Z,41.31
2023-02-11T01:47:37.699Z,41.51
2023-02-11T01:52:40.568Z,41.36
2023-02-11T01:57:46.673Z,41.46
2023-02-11T02:02:52.306Z,41.10
2023-02-11T02:07:59.987Z,41.20
2023-02-11T02:13:05.142Z,41.32
2023-02-11T02:18:14.164Z,41.44
2023-02-11T02:23:34.242Z,41.17
2023-02-11T02:28:47.860Z,41.35
2023-02-11T02:33:54.410Z,41.33
2023-02-11T02:38:58.942Z,41.58
2023-02-11T02:44:01.790Z,41.68
2023-02-11T02:49:07.774Z,41.67
2023-02-11T02:54:37.888Z,41.39
2023-02-11T02:59:45.377Z,41.63
2023-02-11T03:04:51.284Z,41.86
2023-02-11T03:09:56.418Z,41.89
2023-02-11T03:14:59.399Z,41.95
2023-02-11T03:20:04.216Z,41.90
2023-02-11T03:25:07.754Z,41.87
2023-02-11T03:30:12.468Z,41.99
2023-02-11T03:35:17.886Z,41.88
2023-02-11T03:40:21.499Z,41.94
2023-02-11T03:45:24.859Z,41.78
2023-02-11T03:50:29.074Z,41.64
2023-02-11T03:55:32.037Z,41.77
2023-02-11T04:00:36.622Z,41.89
2023-02-11T04:05:40.819Z,42.10
2023-02-11T04:10:43.550Z,41.51
2023-02-11T04:15:48.807Z,41.72
2023-02-11T04:20:53.273Z,41.75
2023-02-11T04:25:56.058Z,41.63
2023-02-11T04:30:58.921Z,41.98
2023-02-11T04:36:03.104Z,41.64
2023-02-11T04:41:06.204Z,41.67
2023-02-11T04:46:09.092Z,41.94
2023-02-11T04:51:13.453Z,41.72
2023-02-11T04:56:16.241Z,42.12
2023-02-11T05:01:19.104Z,42.06
2023-02-11T05:06:23.407Z,41.82
2023-02-11T05:11:26.408Z,41.76
2023-02-11T05:16:29.241Z,41.87
2023-02-11T05:21:33.470Z,41.87
2023-02-11T05:26:36.294Z,42.06
2023-02-11T05:31:39.116Z,41.73
2023-02-11T05:36:43.283Z,41.99
2023-02-11T05:41:46.307Z,41.83
2023-02-11T05:46:49.523Z,41.85
2023-02-11T05:51:53.689Z,41.79
2023-02-11T05:56:56.500Z,41.83
2023-02-11T06:01:59.259Z,41.81
2023-02-11T06:07:03.515Z,41.91
2023-02-11T06:12:06.543Z,42.02
2023-02-11T06:17:09.550Z,41.91
2023-02-11T06:22:13.825Z,41.79
2023-02-11T06:27:17.410Z,42.04
2023-02-11T06:32:42.372Z,42.00
2023-02-11T06:37:45.105Z,42.25
2023-02-11T06:42:48.040Z,42.19
2023-02-11T06:47:52.323Z,41.87
2023-02-11T06:52:56.505Z,41.92
2023-02-11T06:57:59.327Z,42.02
2023-02-11T07:03:02.565Z,41.64
2023-02-11T07:08:06.947Z,41.54
2023-02-11T07:13:09.766Z,41.74
2023-02-11T07:18:14.622Z,41.68
2023-02-11T07:23:18.891Z,41.56
2023-02-11T07:28:21.814Z,41.63
2023-02-11T07:33:24.860Z,41.68
2023-02-11T07:38:29.097Z,41.48
2023-02-11T07:43:31.993Z,41.53
2023-02-11T07:48:34.883Z,41.60
2023-02-11T07:53:39.148Z,41.45
2023-02-11T07:58:42.357Z,41.36
2023-02-11T08:03:45.268Z,41.57
2023-02-11T08:08:49.583Z,39.56
2023-02-11T08:13:53.233Z,38.61
2023-02-11T08:18:57.405Z,37.23
2023-02-11T08:24:02.333Z,36.38
2023-02-11T08:29:07.789Z,35.68
2023-02-11T08:34:11.491Z,34.96
2023-02-11T08:39:19.771Z,34.90
2023-02-11T08:44:23.478Z,32.51
2023-02-11T08:49:26.230Z,33.84
2023-02-11T08:54:30.423Z,34.14
2023-02-11T08:59:33.456Z,34.59
2023-02-11T09:04:36.242Z,35.04
2023-02-11T09:09:40.620Z,35.08
2023-02-11T09:14:43.490Z,35.41
2023-02-11T09:19:46.290Z,35.35
2023-02-11T09:24:50.454Z,35.56
2023-02-11T09:29:53.278Z,35.90
2023-02-11T09:34:56.026Z,35.78
2023-02-11T09:40:00.234Z,35.90
2023-02-11T09:45:03.779Z,36.18
2023-02-11T09:50:07.835Z,36.16
2023-02-11T09:55:18.528Z,35.86
2023-02-11T10:00:23.747Z,36.06
2023-02-11T10:05:33.502Z,35.98
2023-02-11T10:10:42.856Z,35.87
2023-02-11T10:15:46.718Z,36.16
2023-02-11T10:21:01.868Z,36.06
2023-02-11T10:26:11.720Z,36.16
2023-02-11T10:31:16.490Z,36.36
2023-02-11T10:36:20.029Z,36.61
2023-02-11T10:41:27.448Z,36.48
2023-02-11T10:46:32.286Z,36.64
2023-02-11T10:51:35.353Z,36.68
2023-02-11T10:56:41.470Z,36.81
2023-02-11T11:01:47.117Z,36.98
2023-02-11T11:06:49.949Z,36.86
2023-02-11T11:11:54.605Z,37.38
2023-02-11T11:16:57.749Z,37.50
2023-02-11T11:22:00.510Z,37.24
2023-02-11T11:27:05.204Z,37.72
2023-02-11T11:32:12.288Z,37.65
2023-02-11T11:37:19.371Z,37.60
2023-02-11T11:42:30.350Z,37.52
2023-02-11T11:47:35.187Z,37.33
2023-02-11T11:52:42.826Z,37.62
2023-02-11T11:57:47.225Z,37.17
2023-02-11T12:03:23.153Z,37.58
2023-02-11T12:08:30.133Z,37.81
2023-02-11T12:13:47.447Z,37.73
2023-02-11T12:19:03.980Z,38.03
2023-02-11T12:24:12.227Z,38.16
2023-02-11T12:29:20.657Z,38.06
2023-02-11T12:34:30.872Z,37.96
2023-02-11T12:39:38.271Z,37.85
2023-02-11T12:44:49.435Z,37.68
2023-02-11T12:50:01.970Z,37.61
2023-02-11T12:55:09.144Z,37.49
2023-02-11T13:00:18.428Z,37.52
2023-02-11T13:05:24.774Z,37.45
2023-02-11T13:10:30.602Z,37.33
2023-02-11T13:15:34.882Z,37.68
2023-02-11T13:20:41.454Z,37.40
2023-02-11T13:25:46.561Z,37.45
2023-02-11T13:31:01.904Z,37.36
2023-02-11T13:36:18.908Z,37.40
2023-02-11T13:41:24.767Z,37.17
2023-02-11T13:46:29.896Z,36.97
2023-02-11T13:51:37.046Z,36.59
2023-02-11T13:56:40.666Z,36.18
2023-02-11T14:02:20.678Z,36.16
2023-02-11T14:07:45.175Z,36.15
2023-02-11T14:13:06.212Z,36.75
2023-02-11T14:18:54.126Z,38.55
2023-02-11T14:24:40.039Z,38.93
2023-02-11T14:29:44.522Z,39.30
2023-02-11T14:34:54.433Z,37.69
2023-02-11T14:40:03.537Z,37.73
2023-02-11T14:45:08.418Z,37.38
2023-02-11T14:50:17.551Z,37.53
2023-02-11T14:55:29.298Z,37.43
2023-02-11T15:00:32.285Z,37.33
2023-02-11T15:05:35.166Z,37.26
2023-02-11T15:10:42.875Z,37.33
2023-02-11T15:15:46.766Z,37.42
2023-02-11T15:20:50.269Z,37.32
2023-02-11T15:25:56.154Z,37.29
2023-02-11T15:31:00.569Z,37.33
2023-02-11T15:36:03.986Z,37.29
2023-02-11T15:41:08.442Z,37.41
2023-02-11T15:46:11.878Z,37.25
2023-02-11T15:51:20.865Z,37.19
2023-02-11T15:56:26.125Z,37.26
2023-02-11T16:01:33.968Z,37.11
2023-02-11T16:06:39.649Z,37.23
2023-02-11T16:11:58.134Z,37.27
2023-02-11T16:17:03.448Z,37.15
2023-02-11T16:22:09.181Z,37.17
2023-02-11T16:27:21.474Z,37.33
2023-02-11T16:32:25.957Z,37.36
2023-02-11T16:37:28.749Z,37.21
2023-02-11T16:42:33.106Z,37.22
2023-02-11T16:47:35.893Z,37.30
2023-02-11T16:52:38.753Z,37.30
2023-02-11T16:57:42.892Z,37.41
2023-02-11T17:02:45.790Z,37.32
2023-02-11T17:07:48.536Z,37.43
2023-02-11T17:12:53.444Z,37.50
2023-02-11T17:17:56.329Z,37.39
2023-02-11T17:22:59.154Z,37.42
2023-02-11T17:28:03.409Z,37.92
2023-02-11T17:33:06.252Z,37.74
2023-02-11T17:38:09.057Z,38.05
2023-02-11T17:43:13.274Z,38.17
2023-02-11T17:48:16.080Z,38.33
2023-02-11T17:53:19.049Z,38.34
2023-02-11T17:58:23.221Z,38.69
2023-02-11T18:03:26.230Z,38.72
2023-02-11T18:08:28.991Z,38.77
2023-02-11T18:13:33.156Z,38.89
2023-02-11T18:18:35.968Z,38.93
2023-02-11T18:23:38.731Z,38.76
2023-02-11T18:28:45.698Z,38.87
2023-02-11T18:33:48.983Z,39.05
2023-02-11T18:38:53.625Z,39.01
2023-02-11T18:44:02.677Z,39.25
2023-02-11T18:49:05.489Z,39.24
2023-02-11T18:54:08.291Z,39.35
2023-02-11T18:59:12.501Z,39.30
2023-02-11T19:04:19.729Z,39.43
2023-02-11T19:09:22.783Z,39.42
2023-02-11T19:14:28.103Z,39.28
2023-02-11T19:19:32.070Z,39.37
2023-02-11T19:24:34.996Z,39.28
2023-02-11T19:29:39.349Z,39.31
2023-02-11T19:34:42.250Z,39.59
2023-02-11T19:39:45.135Z,39.45
2023-02-11T19:44:49.610Z,39.44
2023-02-11T19:49:52.558Z,39.49
2023-02-11T19:54:55.601Z,39.54
2023-02-11T20:00:01.422Z,39.43
2023-02-11T20:05:04.849Z,39.67
2023-02-11T20:10:09.176Z,39.51
2023-02-11T20:15:13.375Z,39.59
2023-02-11T20:20:18.649Z,39.47
2023-02-11T20:25:21.659Z,39.67
2023-02-11T20:30:26.139Z,39.52
2023-02-11T20:35:29.172Z,39.82
2023-02-11T20:40:32.409Z,39.50
2023-02-11T20:45:38.401Z,39.85
2023-02-11T20:50:41.495Z,39.75
2023-02-11T20:55:44.387Z,39.88
2023-02-11T21:00:48.833Z,39.63
2023-02-11T21:05:52.222Z,39.87
2023-02-11T21:10:55.236Z,39.88
2023-02-11T21:15:59.650Z,40.14
2023-02-11T21:21:03.462Z,40.27
2023-02-11T21:26:07.374Z,40.04
2023-02-11T21:31:18.871Z,40.37
2023-02-11T21:36:22.008Z,40.08
2023-02-11T21:41:25.186Z,40.27
2023-02-11T21:46:29.430Z,40.12
2023-02-11T21:51:32.324Z,40.43
2023-02-11T21:56:36.525Z,40.23
2023-02-11T22:01:40.869Z,40.02
2023-02-11T22:06:43.671Z,40.13
2023-02-11T22:11:46.459Z,40.13
2023-02-11T22:16:50.994Z,40.50
2023-02-11T22:21:54.030Z,40.37
2023-02-11T22:26:56.863Z,40.50
2023-02-11T22:32:01.124Z,40.50
2023-02-11T22:37:04.999Z,40.63
2023-02-11T22:42:08.113Z,40.50
2023-02-11T22:47:12.282Z,40.79
2023-02-11T22:52:15.100Z,40.58
2023-02-11T22:57:17.963Z,40.55
2023-02-11T23:02:22.174Z,40.58
2023-02-11T23:07:25.214Z,40.88
2023-02-11T23:12:28.042Z,40.81
2023-02-11T23:17:32.281Z,40.71
2023-02-11T23:22:35.042Z,40.81
2023-02-11T23:27:37.961Z,40.66
2023-02-11T23:32:42.192Z,40.87
2023-02-11T23:37:45.044Z,40.94
2023-02-11T23:42:49.016Z,41.06
2023-02-11T23:47:53.624Z,40.75
2023-02-11T23:52:56.450Z,40.96
2023-02-11T23:57:59.388Z,41.03
