createdAt,value
2023-01-29T00:02:21.490Z,17.07
2023-01-29T00:04:48.811Z,17.06
2023-01-29T00:07:15.752Z,17.06
2023-01-29T00:09:42.813Z,17.04
2023-01-29T00:12:10.163Z,17.04
2023-01-29T00:14:37.215Z,17.02
2023-01-29T00:17:04.365Z,17.02
2023-01-29T00:19:31.509Z,17.01
2023-01-29T00:21:58.559Z,17.00
2023-01-29T00:24:25.566Z,16.99
2023-01-29T00:26:52.657Z,16.98
2023-01-29T00:29:19.902Z,16.97
2023-01-29T00:31:47.069Z,16.96
2023-01-29T00:34:16.344Z,16.95
2023-01-29T00:36:45.244Z,16.95
2023-01-29T00:39:13.024Z,16.94
2023-01-29T00:41:58.789Z,16.93
2023-01-29T00:44:44.691Z,16.92
2023-01-29T00:47:31.089Z,16.92
2023-01-29T00:49:58.232Z,16.91
2023-01-29T00:52:25.885Z,16.90
2023-01-29T00:54:59.029Z,16.90
2023-01-29T00:57:29.001Z,16.90
2023-01-29T00:59:56.279Z,16.89
2023-01-29T01:02:42.548Z,16.89
2023-01-29T01:05:14.365Z,16.87
2023-01-29T01:07:43.004Z,16.87
2023-01-29T01:10:21.301Z,16.86
2023-01-29T01:12:51.342Z,16.86
2023-01-29T01:15:19.386Z,16.85
2023-01-29T01:17:46.741Z,16.85
2023-01-29T01:20:14.209Z,16.84
2023-01-29T01:22:41.449Z,16.84
2023-01-29T01:25:09.116Z,16.84
2023-01-29T01:27:41.309Z,16.83
2023-01-29T01:30:16.667Z,16.83
2023-01-29T01:32:43.984Z,16.82
2023-01-29T01:35:12.529Z,16.82
2023-01-29T01:37:39.604Z,16.81
2023-01-29T01:40:12.982Z,16.81
2023-01-29T01:42:40.510Z,16.81
2023-01-29T01:45:17.987Z,16.82
2023-01-29T01:47:56.424Z,16.85
2023-01-29T01:50:40.182Z,16.88
2023-01-29T01:53:11.076Z,16.90
2023-01-29T01:55:52.124Z,16.92
2023-01-29T01:58:27.459Z,16.94
2023-01-29T02:00:55.900Z,16.96
2023-01-29T02:03:43.171Z,16.95
2023-01-29T02:06:30.287Z,16.94
2023-01-29T02:09:32.145Z,16.92
2023-01-29T02:11:59.191Z,16.91
2023-01-29T02:14:27.051Z,16.89
2023-01-29T02:16:54.004Z,16.88
2023-01-29T02:20:05.671Z,16.86
2023-01-29T02:22:59.292Z,16.84
2023-01-29T02:25:55.917Z,16.83
2023-01-29T02:28:46.768Z,16.82
2023-01-29T02:31:33.850Z,16.84
2023-01-29T02:34:09.094Z,16.85
2023-01-29T02:37:01.501Z,16.87
2023-01-29T02:39:40.974Z,16.89
2023-01-29T02:42:25.415Z,16.91
2023-01-29T02:44:56.301Z,16.93
2023-01-29T02:47:28.218Z,16.95
2023-01-29T02:50:26.166Z,16.96
2023-01-29T02:53:09.343Z,16.99
2023-01-29T02:55:49.388Z,17.00
2023-01-29T02:58:35.770Z,17.01
2023-01-29T03:01:10.546Z,17.03
2023-01-29T03:03:49.723Z,17.04
2023-01-29T03:06:32.473Z,17.04
2023-01-29T03:09:04.918Z,17.05
2023-01-29T03:11:40.115Z,17.06
2023-01-29T03:14:17.054Z,17.06
2023-01-29T03:16:54.472Z,17.07
2023-01-29T03:19:42.735Z,17.08
2023-01-29T03:22:21.019Z,17.08
2023-01-29T03:25:11.153Z,17.08
2023-01-29T03:28:06.454Z,17.08
2023-01-29T03:31:02.429Z,17.08
2023-01-29T03:33:44.472Z,17.08
2023-01-29T03:36:38.221Z,17.09
2023-01-29T03:39:11.602Z,17.09
2023-01-29T03:41:47.832Z,17.09
2023-01-29T03:44:22.140Z,17.09
2023-01-29T03:46:57.505Z,17.09
2023-01-29T03:49:39.362Z,17.10
2023-01-29T03:52:20.708Z,17.10
2023-01-29T03:55:01.425Z,17.10
2023-01-29T03:57:42.149Z,17.10
2023-01-29T04:00:21.514Z,17.10
2023-01-29T04:03:21.099Z,17.10
2023-01-29T04:05:53.440Z,17.09
2023-01-29T04:08:29.418Z,17.09
2023-01-29T04:11:02.757Z,17.09
2023-01-29T04:13:33.885Z,17.08
2023-01-29T04:16:04.526Z,17.08
2023-01-29T04:18:55.020Z,17.08
2023-01-29T04:21:28.039Z,17.08
2023-01-29T04:23:55.019Z,17.08
2023-01-29T04:26:36.550Z,17.08
2023-01-29T04:29:22.987Z,17.08
2023-01-29T04:31:58.974Z,17.07
2023-01-29T04:34:28.694Z,17.08
2023-01-29T04:37:25.311Z,17.08
2023-01-29T04:40:00.042Z,17.07
2023-01-29T04:42:37.368Z,17.07
2023-01-29T04:45:16.888Z,17.07
2023-01-29T04:47:55.385Z,17.07
2023-01-29T04:50:36.495Z,17.06
2023-01-29T04:53:06.431Z,17.06
2023-01-29T04:55:40.681Z,17.06
2023-01-29T04:58:10.579Z,17.05
2023-01-29T05:00:46.996Z,17.05
2023-01-29T05:03:15.638Z,17.05
2023-01-29T05:05:46.298Z,17.05
2023-01-29T05:08:16.515Z,17.05
2023-01-29T05:10:43.660Z,17.05
2023-01-29T05:13:13.965Z,17.05
2023-01-29T05:15:48.002Z,17.05
2023-01-29T05:18:14.936Z,17.05
2023-01-29T05:20:44.573Z,17.04
2023-01-29T05:23:17.006Z,17.04
2023-01-29T05:25:45.624Z,17.04
2023-01-29T05:28:18.666Z,17.04
2023-01-29T05:30:48.974Z,17.04
2023-01-29T05:33:38.675Z,17.04
2023-01-29T05:36:07.000Z,17.03
2023-01-29T05:38:34.196Z,17.03
2023-01-29T05:41:01.096Z,17.03
2023-01-29T05:43:28.083Z,17.02
2023-01-29T05:46:00.474Z,17.03
2023-01-29T05:48:29.141Z,17.02
2023-01-29T05:51:04.236Z,17.02
2023-01-29T05:53:32.447Z,17.02
2023-01-29T05:56:02.663Z,17.02
2023-01-29T05:58:32.044Z,17.02
2023-01-29T06:00:59.201Z,17.02
2023-01-29T06:03:26.171Z,17.02
2023-01-29T06:05:53.052Z,17.02
2023-01-29T06:08:20.129Z,17.02
2023-01-29T06:10:47.300Z,17.01
2023-01-29T06:13:14.310Z,16.98
2023-01-29T06:15:42.058Z,16.97
2023-01-29T06:18:09.054Z,16.96
2023-01-29T06:20:37.109Z,16.96
2023-01-29T06:23:04.150Z,16.94
2023-01-29T06:25:31.196Z,16.91
2023-01-29T06:27:59.565Z,16.89
2023-01-29T06:30:28.770Z,16.87
2023-01-29T06:32:58.972Z,16.84
2023-01-29T06:35:26.260Z,16.82
2023-01-29T06:37:53.221Z,16.82
2023-01-29T06:40:20.687Z,16.82
2023-01-29T06:42:47.694Z,16.82
2023-01-29T06:45:14.853Z,16.83
2023-01-29T06:47:41.801Z,16.84
2023-01-29T06:50:09.387Z,16.85
2023-01-29T06:52:36.276Z,16.86
2023-01-29T06:55:03.489Z,16.87
2023-01-29T06:57:30.688Z,16.88
2023-01-29T06:59:57.724Z,16.89
2023-01-29T07:02:24.709Z,16.90
2023-01-29T07:04:51.667Z,16.91
2023-01-29T07:07:18.769Z,16.91
2023-01-29T07:09:46.101Z,16.92
2023-01-29T07:12:12.991Z,16.93
2023-01-29T07:14:40.136Z,16.93
2023-01-29T07:17:07.338Z,16.93
2023-01-29T07:19:34.645Z,16.92
2023-01-29T07:22:03.432Z,16.92
2023-01-29T07:24:30.547Z,16.92
2023-01-29T07:26:58.400Z,16.92
2023-01-29T07:29:25.676Z,16.93
2023-01-29T07:31:52.727Z,16.93
2023-01-29T07:34:19.841Z,16.93
2023-01-29T07:36:46.752Z,16.93
2023-01-29T07:39:13.764Z,16.93
2023-01-29T07:41:40.930Z,16.95
2023-01-29T07:44:15.854Z,16.95
2023-01-29T07:46:42.903Z,16.95
2023-01-29T07:49:10.068Z,16.93
2023-01-29T07:51:37.063Z,16.92
2023-01-29T07:54:04.352Z,16.90
2023-01-29T07:56:31.410Z,16.87
2023-01-29T07:58:58.552Z,16.86
2023-01-29T08:01:25.623Z,16.84
2023-01-29T08:03:53.099Z,16.82
2023-01-29T08:06:20.318Z,16.80
2023-01-29T08:08:47.249Z,16.79
2023-01-29T08:11:15.529Z,16.78
2023-01-29T08:13:42.574Z,16.76
2023-01-29T08:16:09.776Z,16.75
2023-01-29T08:18:38.215Z,16.74
2023-01-29T08:21:05.364Z,16.73
2023-01-29T08:23:32.556Z,16.72
2023-01-29T08:25:59.683Z,16.71
2023-01-29T08:28:26.917Z,16.70
2023-01-29T08:30:54.011Z,16.69
2023-01-29T08:33:29.901Z,16.69
2023-01-29T08:36:04.267Z,16.68
2023-01-29T08:38:31.277Z,16.67
2023-01-29T08:40:58.219Z,16.67
2023-01-29T08:43:25.281Z,16.66
2023-01-29T08:45:53.072Z,16.66
2023-01-29T08:48:20.075Z,16.65
2023-01-29T08:50:47.228Z,16.65
2023-01-29T08:53:14.167Z,16.65
2023-01-29T08:55:41.574Z,16.64
2023-01-29T08:58:11.137Z,16.64
2023-01-29T09:00:38.492Z,16.65
2023-01-29T09:03:08.156Z,16.64
2023-01-29T09:05:36.469Z,16.64
2023-01-29T09:08:03.934Z,16.65
2023-01-29T09:10:31.893Z,16.66
2023-01-29T09:12:58.950Z,16.67
2023-01-29T09:15:26.213Z,16.67
2023-01-29T09:17:54.024Z,16.67
2023-01-29T09:20:21.725Z,16.67
2023-01-29T09:22:49.895Z,16.67
2023-01-29T09:25:17.453Z,16.68
2023-01-29T09:27:44.708Z,16.68
2023-01-29T09:30:12.474Z,16.68
2023-01-29T09:32:55.092Z,16.68
2023-01-29T09:35:23.524Z,16.68
2023-01-29T09:37:51.633Z,16.69
2023-01-29T09:40:31.285Z,16.69
2023-01-29T09:43:04.697Z,16.68
2023-01-29T09:45:31.948Z,16.69
2023-01-29T09:48:02.937Z,16.69
2023-01-29T09:50:41.994Z,16.70
2023-01-29T09:53:12.017Z,16.70
2023-01-29T09:55:46.629Z,16.70
2023-01-29T09:58:32.537Z,16.71
2023-01-29T10:01:08.456Z,16.71
2023-01-29T10:04:09.949Z,16.73
2023-01-29T10:06:49.471Z,16.75
2023-01-29T10:09:19.343Z,16.76
2023-01-29T10:12:01.495Z,16.78
2023-01-29T10:14:44.585Z,16.79
2023-01-29T10:17:14.603Z,16.82
2023-01-29T10:19:41.680Z,16.83
2023-01-29T10:22:26.338Z,16.85
2023-01-29T10:25:10.437Z,16.87
2023-01-29T10:27:41.530Z,16.90
2023-01-29T10:30:29.486Z,16.92
2023-01-29T10:33:02.182Z,16.95
2023-01-29T10:35:50.486Z,16.96
2023-01-29T10:38:38.889Z,16.97
2023-01-29T10:41:12.956Z,16.98
2023-01-29T10:44:03.035Z,16.99
2023-01-29T10:46:44.213Z,17.00
2023-01-29T10:49:40.477Z,17.00
2023-01-29T10:52:11.485Z,17.00
2023-01-29T10:54:58.710Z,17.01
2023-01-29T10:57:40.805Z,17.02
2023-01-29T11:00:13.408Z,17.02
2023-01-29T11:02:48.949Z,17.02
2023-01-29T11:05:25.033Z,17.03
2023-01-29T11:08:05.473Z,17.04
2023-01-29T11:10:37.456Z,17.05
2023-01-29T11:13:05.586Z,17.06
2023-01-29T11:15:35.207Z,17.07
2023-01-29T11:18:04.090Z,17.10
2023-01-29T11:20:33.284Z,17.11
2023-01-29T11:23:00.525Z,17.13
2023-01-29T11:25:30.002Z,17.15
2023-01-29T11:28:00.683Z,17.17
2023-01-29T11:30:38.955Z,17.21
2023-01-29T11:33:24.362Z,17.24
2023-01-29T11:35:52.892Z,17.25
2023-01-29T11:38:22.940Z,17.27
2023-01-29T11:40:50.067Z,17.29
2023-01-29T11:43:33.772Z,17.31
2023-01-29T11:46:02.952Z,17.34
2023-01-29T11:48:41.829Z,17.38
2023-01-29T11:51:12.828Z,17.38
2023-01-29T11:53:45.725Z,17.40
2023-01-29T11:56:29.719Z,17.43
2023-01-29T11:58:58.405Z,17.45
2023-01-29T12:01:33.775Z,17.46
2023-01-29T12:04:01.605Z,17.46
2023-01-29T12:06:36.869Z,17.45
2023-01-29T12:09:11.331Z,17.44
2023-01-29T12:11:38.458Z,17.43
2023-01-29T12:14:26.486Z,17.41
2023-01-29T12:17:13.296Z,17.40
2023-01-29T12:20:06.328Z,17.40
2023-01-29T12:22:49.044Z,17.41
2023-01-29T12:25:37.365Z,17.41
2023-01-29T12:28:15.404Z,17.41
2023-01-29T12:31:00.621Z,17.41
2023-01-29T12:33:56.197Z,17.41
2023-01-29T12:36:44.246Z,17.40
2023-01-29T12:39:17.813Z,17.37
2023-01-29T12:41:58.006Z,17.37
2023-01-29T12:44:42.495Z,17.36
2023-01-29T12:47:32.062Z,17.34
2023-01-29T12:50:23.131Z,17.34
2023-01-29T12:53:19.365Z,17.33
2023-01-29T12:55:55.678Z,17.30
2023-01-29T12:58:29.060Z,17.28
2023-01-29T13:01:01.323Z,17.27
2023-01-29T13:03:41.085Z,17.26
2023-01-29T13:06:15.362Z,17.26
2023-01-29T13:08:50.193Z,17.26
2023-01-29T13:11:40.905Z,17.27
2023-01-29T13:14:29.770Z,17.28
2023-01-29T13:17:22.957Z,17.30
2023-01-29T13:20:00.503Z,17.30
2023-01-29T13:22:32.163Z,17.31
2023-01-29T13:25:05.169Z,17.32
2023-01-29T13:27:35.534Z,17.33
2023-01-29T13:30:03.675Z,17.33
2023-01-29T13:32:32.965Z,17.34
2023-01-29T13:35:14.880Z,17.33
2023-01-29T13:37:54.543Z,17.34
2023-01-29T13:40:35.756Z,17.35
2023-01-29T13:43:03.789Z,17.35
2023-01-29T13:45:43.942Z,17.34
2023-01-29T13:48:19.235Z,17.35
2023-01-29T13:50:47.609Z,17.36
2023-01-29T13:53:29.946Z,17.36
2023-01-29T13:56:29.731Z,17.37
2023-01-29T13:58:57.947Z,17.39
2023-01-29T14:01:49.412Z,17.39
2023-01-29T14:04:19.669Z,17.39
2023-01-29T14:06:53.057Z,17.39
2023-01-29T14:09:54.552Z,17.40
2023-01-29T14:12:22.010Z,17.37
2023-01-29T14:14:49.246Z,17.35
2023-01-29T14:17:18.400Z,17.33
2023-01-29T14:19:54.261Z,17.31
2023-01-29T14:22:24.639Z,17.29
2023-01-29T14:24:56.507Z,17.28
2023-01-29T14:27:28.413Z,17.26
2023-01-29T14:30:07.625Z,17.23
2023-01-29T14:32:34.892Z,17.22
2023-01-29T14:35:18.334Z,17.20
2023-01-29T14:37:49.661Z,17.18
2023-01-29T14:40:19.687Z,17.17
2023-01-29T14:42:55.555Z,17.15
2023-01-29T14:45:33.535Z,17.13
2023-01-29T14:48:10.835Z,17.11
2023-01-29T14:50:38.171Z,17.10
2023-01-29T14:53:12.094Z,17.08
2023-01-29T14:55:48.965Z,17.06
2023-01-29T14:58:26.313Z,17.05
2023-01-29T15:00:56.664Z,17.04
2023-01-29T15:03:32.671Z,17.03
2023-01-29T15:06:01.388Z,17.03
2023-01-29T15:09:02.700Z,17.02
2023-01-29T15:11:55.939Z,17.01
2023-01-29T15:14:33.160Z,17.00
2023-01-29T15:17:19.236Z,17.00
2023-01-29T15:19:48.777Z,16.99
2023-01-29T15:22:18.663Z,16.99
2023-01-29T15:24:48.362Z,16.99
2023-01-29T15:27:18.889Z,16.99
2023-01-29T15:30:00.258Z,16.98
2023-01-29T15:32:39.676Z,16.98
2023-01-29T15:35:11.609Z,16.98
2023-01-29T15:37:40.167Z,16.98
2023-01-29T15:40:16.129Z,16.97
2023-01-29T15:42:48.960Z,16.98
2023-01-29T15:45:42.176Z,16.97
2023-01-29T15:48:15.700Z,16.96
2023-01-29T15:50:43.837Z,16.96
2023-01-29T15:53:19.793Z,16.96
2023-01-29T15:55:47.972Z,16.96
2023-01-29T15:58:19.526Z,16.95
2023-01-29T16:00:55.787Z,16.95
2023-01-29T16:03:25.647Z,16.96
2023-01-29T16:05:53.751Z,16.95
2023-01-29T16:08:26.562Z,16.95
2023-01-29T16:10:56.970Z,16.95
2023-01-29T16:13:35.941Z,16.96
2023-01-29T16:16:05.259Z,16.95
2023-01-29T16:18:41.074Z,16.95
2023-01-29T16:21:26.493Z,16.96
2023-01-29T16:24:16.108Z,16.95
2023-01-29T16:26:47.109Z,16.95
2023-01-29T16:29:17.644Z,16.94
2023-01-29T16:31:47.854Z,16.94
2023-01-29T16:34:27.079Z,16.94
2023-01-29T16:36:55.348Z,16.94
2023-01-29T16:39:27.831Z,16.94
2023-01-29T16:42:11.045Z,16.94
2023-01-29T16:44:46.086Z,16.94
2023-01-29T16:47:16.201Z,16.94
2023-01-29T16:49:48.955Z,16.93
2023-01-29T16:52:28.434Z,16.92
2023-01-29T16:55:21.598Z,16.92
2023-01-29T16:57:54.377Z,16.91
2023-01-29T17:00:29.892Z,16.90
2023-01-29T17:03:03.615Z,16.91
2023-01-29T17:05:33.827Z,16.90
2023-01-29T17:08:00.833Z,16.90
2023-01-29T17:10:30.306Z,16.90
2023-01-29T17:13:03.634Z,16.90
2023-01-29T17:15:50.944Z,16.89
2023-01-29T17:18:20.604Z,16.89
2023-01-29T17:20:49.074Z,16.90
2023-01-29T17:23:16.878Z,16.90
2023-01-29T17:25:45.286Z,16.90
2023-01-29T17:28:17.760Z,16.90
2023-01-29T17:30:56.711Z,16.90
2023-01-29T17:33:32.454Z,16.90
2023-01-29T17:35:59.685Z,16.90
2023-01-29T17:38:26.955Z,16.89
2023-01-29T17:41:02.458Z,16.89
2023-01-29T17:43:29.519Z,16.88
2023-01-29T17:45:56.512Z,16.88
2023-01-29T17:48:29.031Z,16.89
2023-01-29T17:50:59.576Z,16.88
2023-01-29T17:53:44.778Z,16.88
2023-01-29T17:56:29.689Z,16.88
2023-01-29T17:58:57.452Z,16.88
2023-01-29T18:01:24.528Z,16.89
2023-01-29T18:03:51.663Z,16.89
2023-01-29T18:06:30.037Z,16.89
2023-01-29T18:08:57.460Z,16.89
2023-01-29T18:11:24.830Z,16.90
2023-01-29T18:13:52.200Z,16.90
2023-01-29T18:16:22.226Z,16.90
2023-01-29T18:18:50.683Z,16.91
2023-01-29T18:21:18.238Z,16.91
2023-01-29T18:23:45.282Z,16.92
2023-01-29T18:26:13.318Z,16.92
2023-01-29T18:28:43.678Z,16.93
2023-01-29T18:31:13.164Z,16.93
2023-01-29T18:33:41.113Z,16.93
2023-01-29T18:36:08.769Z,16.93
2023-01-29T18:38:35.867Z,16.94
2023-01-29T18:41:10.752Z,16.94
2023-01-29T18:43:39.190Z,16.94
2023-01-29T18:46:07.854Z,16.93
2023-01-29T18:48:35.232Z,16.94
2023-01-29T18:51:02.586Z,16.94
2023-01-29T18:53:29.847Z,16.94
2023-01-29T18:56:04.618Z,16.94
2023-01-29T18:58:36.108Z,16.94
2023-01-29T19:01:09.694Z,16.94
2023-01-29T19:03:38.486Z,16.94
2023-01-29T19:06:08.107Z,16.94
2023-01-29T19:08:35.801Z,16.94
2023-01-29T19:11:05.821Z,16.94
2023-01-29T19:13:33.243Z,16.95
2023-01-29T19:16:00.667Z,16.95
2023-01-29T19:18:29.176Z,16.95
2023-01-29T19:20:56.370Z,16.95
2023-01-29T19:23:23.373Z,16.95
2023-01-29T19:25:50.665Z,16.95
2023-01-29T19:28:17.813Z,16.94
2023-01-29T19:30:44.998Z,16.94
2023-01-29T19:33:12.180Z,16.94
2023-01-29T19:35:39.266Z,16.93
2023-01-29T19:38:06.930Z,16.93
2023-01-29T19:40:34.776Z,16.93
2023-01-29T19:43:01.844Z,16.94
2023-01-29T19:45:49.869Z,16.94
2023-01-29T19:48:21.683Z,16.94
2023-01-29T19:50:56.893Z,16.94
2023-01-29T19:53:24.794Z,16.94
2023-01-29T19:56:00.596Z,16.95
2023-01-29T19:58:28.388Z,16.96
2023-01-29T20:01:00.878Z,16.96
2023-01-29T20:03:29.455Z,16.96
2023-01-29T20:06:05.827Z,16.97
2023-01-29T20:08:34.407Z,16.98
2023-01-29T20:11:02.475Z,16.98
2023-01-29T20:13:29.452Z,16.98
2023-01-29T20:15:56.521Z,16.98
2023-01-29T20:18:27.025Z,16.99
2023-01-29T20:20:55.377Z,16.99
2023-01-29T20:23:36.661Z,17.00
2023-01-29T20:26:06.781Z,17.01
2023-01-29T20:28:34.888Z,17.02
2023-01-29T20:31:03.259Z,17.03
2023-01-29T20:33:30.890Z,17.03
2023-01-29T20:36:01.437Z,17.03
2023-01-29T20:38:31.845Z,17.03
2023-01-29T20:41:13.141Z,17.03
2023-01-29T20:43:40.717Z,17.03
2023-01-29T20:46:08.184Z,17.04
2023-01-29T20:48:36.065Z,17.04
2023-01-29T20:51:13.287Z,17.04
2023-01-29T20:53:41.252Z,17.04
2023-01-29T20:56:08.739Z,17.05
2023-01-29T20:58:36.782Z,17.06
2023-01-29T21:01:12.315Z,17.06
2023-01-29T21:03:40.989Z,17.08
2023-01-29T21:06:09.565Z,17.09
2023-01-29T21:08:37.837Z,17.10
2023-01-29T21:11:06.644Z,17.12
2023-01-29T21:13:36.649Z,17.13
2023-01-29T21:16:04.532Z,17.14
2023-01-29T21:18:32.470Z,17.15
2023-01-29T21:20:59.621Z,17.16
2023-01-29T21:23:26.758Z,17.16
2023-01-29T21:25:53.840Z,17.17
2023-01-29T21:28:23.732Z,17.15
2023-01-29T21:30:50.751Z,17.15
2023-01-29T21:33:17.832Z,17.14
2023-01-29T21:35:44.972Z,17.14
2023-01-29T21:38:12.337Z,17.12
2023-01-29T21:40:39.381Z,17.10
2023-01-29T21:43:12.547Z,17.11
2023-01-29T21:45:40.845Z,17.10
2023-01-29T21:48:09.636Z,17.11
2023-01-29T21:50:37.379Z,17.13
2023-01-29T21:53:05.022Z,17.14
2023-01-29T21:55:32.758Z,17.16
2023-01-29T21:58:00.552Z,17.16
2023-01-29T22:00:28.648Z,17.17
2023-01-29T22:02:55.819Z,17.18
2023-01-29T22:05:23.123Z,17.20
2023-01-29T22:07:50.525Z,17.21
2023-01-29T22:10:18.807Z,17.21
2023-01-29T22:12:46.779Z,17.22
2023-01-29T22:15:15.136Z,17.24
2023-01-29T22:17:42.613Z,17.24
2023-01-29T22:20:12.280Z,17.26
2023-01-29T22:22:39.571Z,17.26
2023-01-29T22:25:06.985Z,17.26
2023-01-29T22:27:34.352Z,17.27
2023-01-29T22:30:01.876Z,17.26
2023-01-29T22:32:29.321Z,17.27
2023-01-29T22:34:56.710Z,17.27
2023-01-29T22:37:25.015Z,17.27
2023-01-29T22:39:52.030Z,17.27
2023-01-29T22:42:20.876Z,17.28
2023-01-29T22:44:48.814Z,17.28
2023-01-29T22:47:16.115Z,17.28
2023-01-29T22:49:45.786Z,17.29
2023-01-29T22:52:14.079Z,17.29
2023-01-29T22:54:43.375Z,17.29
2023-01-29T22:57:13.301Z,17.28
2023-01-29T22:59:40.841Z,17.28
2023-01-29T23:02:08.532Z,17.29
2023-01-29T23:04:35.890Z,17.29
2023-01-29T23:07:03.547Z,17.29
2023-01-29T23:09:30.641Z,17.29
2023-01-29T23:11:57.598Z,17.29
2023-01-29T23:14:24.600Z,17.30
2023-01-29T23:16:51.672Z,17.29
2023-01-29T23:19:18.917Z,17.30
2023-01-29T23:21:45.904Z,17.29
2023-01-29T23:24:13.289Z,17.30
2023-01-29T23:26:58.929Z,17.30
2023-01-29T23:29:26.310Z,17.29
2023-01-29T23:31:53.306Z,17.30
2023-01-29T23:34:20.765Z,17.30
2023-01-29T23:36:47.811Z,17.29
2023-01-29T23:39:14.904Z,17.30
2023-01-29T23:41:42.257Z,17.29
2023-01-29T23:44:09.304Z,17.30
2023-01-29T23:46:36.407Z,17.30
2023-01-29T23:49:03.797Z,17.30
2023-01-29T23:51:31.013Z,17.30
2023-01-29T23:53:59.090Z,17.30
2023-01-29T23:56:26.416Z,17.29
2023-01-29T23:58:57.797Z,17.30
