createdAt,value
2019-01-30T00:02:22.912Z,-2.15
2019-01-30T00:04:52.665Z,-2.03
2019-01-30T00:07:22.345Z,-2.01
2019-01-30T00:09:52.125Z,-1.96
2019-01-30T00:12:21.958Z,-1.92
2019-01-30T00:14:51.569Z,-1.91
2019-01-30T00:17:21.406Z,-1.95
2019-01-30T00:19:51.279Z,-1.97
2019-01-30T00:22:20.998Z,-1.97
2019-01-30T00:24:50.735Z,-1.94
2019-01-30T00:27:20.586Z,-1.91
2019-01-30T00:29:50.245Z,-1.90
2019-01-30T00:32:20.245Z,-1.86
2019-01-30T00:34:49.884Z,-1.76
2019-01-30T00:37:19.711Z,-1.73
2019-01-30T00:39:49.388Z,-1.67
2019-01-30T00:42:18.993Z,-1.66
2019-01-30T00:44:48.668Z,-1.65
2019-01-30T00:47:18.339Z,-1.65
2019-01-30T00:49:48.052Z,-1.67
2019-01-30T00:52:17.940Z,-1.70
2019-01-30T00:54:47.571Z,-1.61
2019-01-30T00:57:17.454Z,-1.61
2019-01-30T00:59:47.130Z,-1.61
2019-01-30T01:02:16.835Z,-1.60
2019-01-30T01:04:46.694Z,-1.60
2019-01-30T01:07:16.529Z,-1.61
2019-01-30T01:09:46.105Z,-1.58
2019-01-30T01:12:15.944Z,-1.31
2019-01-30T01:14:45.627Z,-1.29
2019-01-30T01:17:15.169Z,-1.15
2019-01-30T01:19:44.779Z,-1.06
2019-01-30T01:22:14.446Z,-0.93
2019-01-30T01:24:44.175Z,-0.88
2019-01-30T01:27:13.938Z,-0.89
2019-01-30T01:29:43.626Z,-0.95
2019-01-30T01:32:13.314Z,-0.97
2019-01-30T01:34:43.043Z,-0.95
2019-01-30T01:37:12.765Z,-0.97
2019-01-30T01:39:42.678Z,-0.96
2019-01-30T01:42:12.492Z,-0.97
2019-01-30T01:44:42.275Z,-1.10
2019-01-30T01:47:11.981Z,-1.03
2019-01-30T01:49:41.530Z,-1.10
2019-01-30T01:52:11.273Z,-0.99
2019-01-30T01:54:40.986Z,-0.93
2019-01-30T01:57:10.932Z,-0.87
2019-01-30T01:59:40.736Z,-0.89
2019-01-30T02:02:10.456Z,-0.88
2019-01-30T02:04:40.154Z,-0.83
2019-01-30T02:07:09.916Z,-0.86
2019-01-30T02:09:40.537Z,-0.81
2019-01-30T02:12:10.213Z,-0.82
2019-01-30T02:14:40.062Z,-0.82
2019-01-30T02:17:09.868Z,-0.89
2019-01-30T02:19:39.870Z,-0.79
2019-01-30T02:22:09.536Z,-0.76
2019-01-30T02:24:39.181Z,-0.81
2019-01-30T02:27:09.007Z,-0.84
2019-01-30T02:29:38.809Z,-0.76
2019-01-30T02:32:08.447Z,-0.69
2019-01-30T02:34:38.323Z,-0.69
2019-01-30T02:37:08.309Z,-0.76
2019-01-30T02:39:37.902Z,-0.87
2019-01-30T02:42:07.543Z,-0.81
2019-01-30T02:44:37.227Z,-0.78
2019-01-30T02:47:07.124Z,-0.86
2019-01-30T02:49:36.695Z,-0.84
2019-01-30T02:52:06.656Z,-0.84
2019-01-30T02:54:36.219Z,-0.83
2019-01-30T02:57:05.898Z,-0.82
2019-01-30T02:59:35.590Z,-0.78
2019-01-30T03:02:33.141Z,-0.82
2019-01-30T03:05:04.007Z,-0.80
2019-01-30T03:07:33.637Z,-0.80
2019-01-30T03:10:03.378Z,-0.79
2019-01-30T03:12:33.037Z,-0.79
2019-01-30T03:15:02.901Z,-0.79
2019-01-30T03:17:32.470Z,-0.80
2019-01-30T03:20:02.180Z,-0.74
2019-01-30T03:22:31.781Z,-0.75
2019-01-30T03:25:01.370Z,-0.82
2019-01-30T03:27:31.050Z,-0.82
2019-01-30T03:30:01.001Z,-0.81
2019-01-30T03:32:30.705Z,-0.79
2019-01-30T03:35:00.406Z,-0.74
2019-01-30T03:37:30.126Z,-0.70
2019-01-30T03:39:59.799Z,-0.64
2019-01-30T03:42:29.348Z,-0.73
2019-01-30T03:44:59.030Z,-0.67
2019-01-30T03:47:28.743Z,-0.75
2019-01-30T03:49:58.472Z,-0.71
2019-01-30T03:52:28.067Z,-0.73
2019-01-30T03:54:57.882Z,-0.73
2019-01-30T03:57:28.991Z,-0.65
2019-01-30T03:59:59.097Z,-0.69
2019-01-30T04:02:28.629Z,-0.61
2019-01-30T04:04:58.383Z,-0.64
2019-01-30T04:07:28.003Z,-0.66
2019-01-30T04:09:57.831Z,-0.66
2019-01-30T04:12:27.377Z,-0.70
2019-01-30T04:14:57.240Z,-0.70
2019-01-30T04:17:27.055Z,-0.89
2019-01-30T04:19:56.741Z,-0.75
2019-01-30T04:22:26.350Z,-0.66
2019-01-30T04:24:56.125Z,-0.70
2019-01-30T04:27:25.784Z,-0.72
2019-01-30T04:29:55.411Z,-0.66
2019-01-30T04:32:25.421Z,-0.66
2019-01-30T04:34:55.040Z,-0.65
2019-01-30T04:37:24.917Z,-0.65
2019-01-30T04:39:54.632Z,-1.65
2019-01-30T04:42:24.237Z,-0.70
2019-01-30T04:44:53.931Z,-0.63
2019-01-30T04:47:23.626Z,-0.63
2019-01-30T04:49:53.291Z,-0.60
2019-01-30T04:52:22.860Z,-0.66
2019-01-30T04:54:52.551Z,-0.66
2019-01-30T04:57:22.215Z,-0.64
2019-01-30T04:59:52.082Z,-0.64
2019-01-30T05:02:21.746Z,-0.58
2019-01-30T05:04:51.573Z,-1.59
2019-01-30T05:07:21.472Z,-0.56
2019-01-30T05:09:51.125Z,-0.54
2019-01-30T05:12:20.837Z,-0.54
2019-01-30T05:14:50.478Z,-0.60
2019-01-30T05:17:20.157Z,-0.53
2019-01-30T05:19:50.164Z,-0.49
2019-01-30T05:22:20.122Z,-0.52
2019-01-30T05:24:49.812Z,-0.53
2019-01-30T05:27:19.716Z,-0.54
2019-01-30T05:29:49.679Z,-0.48
2019-01-30T05:32:20.208Z,-0.50
2019-01-30T05:34:50.014Z,-0.44
2019-01-30T05:37:19.852Z,-0.48
2019-01-30T05:39:49.517Z,-0.42
2019-01-30T05:42:19.269Z,-0.44
2019-01-30T05:44:49.076Z,-0.40
2019-01-30T05:47:18.917Z,-0.42
2019-01-30T05:49:49.108Z,-0.45
2019-01-30T05:52:18.718Z,-0.51
2019-01-30T05:54:48.432Z,-0.63
2019-01-30T05:57:18.105Z,-0.62
2019-01-30T05:59:47.703Z,-1.26
2019-01-30T06:02:17.226Z,-0.61
2019-01-30T06:04:47.037Z,-0.67
2019-01-30T06:07:16.794Z,-0.63
2019-01-30T06:09:46.532Z,-0.55
2019-01-30T06:12:16.187Z,-0.54
2019-01-30T06:14:45.792Z,-0.40
2019-01-30T06:17:15.488Z,-0.40
2019-01-30T06:19:45.381Z,-0.51
2019-01-30T06:22:15.161Z,-0.58
2019-01-30T06:24:44.769Z,-0.55
2019-01-30T06:27:14.471Z,-0.56
2019-01-30T06:29:45.955Z,-0.41
2019-01-30T06:32:21.768Z,-0.34
2019-01-30T06:34:47.828Z,-0.38
2019-01-30T06:37:19.404Z,-0.47
2019-01-30T06:39:49.159Z,-0.38
2019-01-30T06:42:19.089Z,-0.42
2019-01-30T06:44:48.712Z,-0.45
2019-01-30T06:47:18.398Z,-0.42
2019-01-30T06:49:48.118Z,-0.37
2019-01-30T06:52:18.056Z,-0.34
2019-01-30T06:54:47.657Z,-0.49
2019-01-30T06:57:17.534Z,-0.41
2019-01-30T06:59:47.181Z,-0.40
2019-01-30T07:02:17.044Z,-0.38
2019-01-30T07:04:46.593Z,-0.33
2019-01-30T07:07:16.558Z,-0.28
2019-01-30T07:09:46.305Z,-0.21
2019-01-30T07:12:16.161Z,-0.20
2019-01-30T07:14:45.706Z,-0.27
2019-01-30T07:17:15.558Z,-0.28
2019-01-30T07:19:45.379Z,-0.28
2019-01-30T07:22:16.291Z,-0.25
2019-01-30T07:24:45.917Z,-0.24
2019-01-30T07:27:15.663Z,-1.19
2019-01-30T07:29:45.453Z,-0.21
2019-01-30T07:32:15.155Z,-0.24
2019-01-30T07:34:44.953Z,-0.19
2019-01-30T07:37:14.603Z,-0.13
2019-01-30T07:39:44.243Z,-0.10
2019-01-30T07:42:13.911Z,-0.17
2019-01-30T07:44:50.478Z,-0.13
2019-01-30T07:47:15.297Z,-0.11
2019-01-30T07:49:45.087Z,-0.12
2019-01-30T07:52:14.997Z,-0.09
2019-01-30T07:54:46.921Z,-0.06
2019-01-30T07:57:16.647Z,0.05
2019-01-30T07:59:58.469Z,0.05
2019-01-30T08:02:28.252Z,0.06
2019-01-30T08:04:58.079Z,0.05
2019-01-30T08:07:28.423Z,0.04
2019-01-30T08:09:57.916Z,0.09
2019-01-30T08:12:27.620Z,0.18
2019-01-30T08:14:57.300Z,0.18
2019-01-30T08:17:26.914Z,0.25
2019-01-30T08:19:56.512Z,0.29
2019-01-30T08:22:26.413Z,0.35
2019-01-30T08:24:56.400Z,0.43
2019-01-30T08:27:26.193Z,0.46
2019-01-30T08:29:56.277Z,0.39
2019-01-30T08:32:26.002Z,0.39
2019-01-30T08:34:55.791Z,0.43
2019-01-30T08:37:25.573Z,0.47
2019-01-30T08:39:55.256Z,0.49
2019-01-30T08:42:24.879Z,0.60
2019-01-30T08:44:54.540Z,0.64
2019-01-30T08:47:24.171Z,0.69
2019-01-30T08:49:53.811Z,0.70
2019-01-30T08:52:23.568Z,0.72
2019-01-30T08:54:53.615Z,-0.19
2019-01-30T08:57:23.425Z,0.83
2019-01-30T08:59:53.087Z,0.95
2019-01-30T09:02:22.813Z,1.03
2019-01-30T09:04:52.502Z,1.06
2019-01-30T09:07:22.230Z,1.02
2019-01-30T09:09:52.400Z,1.06
2019-01-30T09:12:22.120Z,1.08
2019-01-30T09:14:51.806Z,1.11
2019-01-30T09:17:21.420Z,1.11
2019-01-30T09:19:51.114Z,1.05
2019-01-30T09:22:20.670Z,1.08
2019-01-30T09:24:50.339Z,1.12
2019-01-30T09:27:20.124Z,1.17
2019-01-30T09:29:49.726Z,1.20
2019-01-30T09:32:19.333Z,1.24
2019-01-30T09:34:49.017Z,1.20
2019-01-30T09:37:18.637Z,1.26
2019-01-30T09:39:48.700Z,1.24
2019-01-30T09:42:18.645Z,1.22
2019-01-30T09:44:48.229Z,1.17
2019-01-30T09:47:17.877Z,1.13
2019-01-30T09:49:47.599Z,1.19
2019-01-30T09:52:26.791Z,1.18
2019-01-30T09:54:48.499Z,1.13
2019-01-30T09:57:18.299Z,1.14
2019-01-30T09:59:47.866Z,1.14
2019-01-30T10:02:17.474Z,1.10
2019-01-30T10:04:47.145Z,1.09
2019-01-30T10:07:16.838Z,0.17
2019-01-30T10:09:46.467Z,1.17
2019-01-30T10:12:16.749Z,1.16
2019-01-30T10:14:46.464Z,1.27
2019-01-30T10:17:16.187Z,1.26
2019-01-30T10:19:45.787Z,1.34
2019-01-30T10:22:15.318Z,1.41
2019-01-30T10:24:44.977Z,1.43
2019-01-30T10:27:14.982Z,1.45
2019-01-30T10:29:44.690Z,1.49
2019-01-30T10:32:14.539Z,1.40
2019-01-30T10:34:44.259Z,1.36
2019-01-30T10:37:14.089Z,1.27
2019-01-30T10:39:43.735Z,1.27
2019-01-30T10:42:13.518Z,1.23
2019-01-30T10:44:43.272Z,1.21
2019-01-30T10:47:12.916Z,1.28
2019-01-30T10:49:42.545Z,1.29
2019-01-30T10:52:12.372Z,0.35
2019-01-30T10:54:42.033Z,1.25
2019-01-30T10:57:11.838Z,1.27
2019-01-30T10:59:41.495Z,1.37
2019-01-30T11:02:11.452Z,1.50
2019-01-30T11:04:41.308Z,1.59
2019-01-30T11:07:10.990Z,1.67
2019-01-30T11:09:40.910Z,1.72
2019-01-30T11:12:10.754Z,1.70
2019-01-30T11:14:41.122Z,1.72
2019-01-30T11:17:11.006Z,1.84
2019-01-30T11:19:40.530Z,1.89
2019-01-30T11:22:10.293Z,1.95
2019-01-30T11:24:40.183Z,2.01
2019-01-30T11:27:09.954Z,1.92
2019-01-30T11:29:39.921Z,1.85
2019-01-30T11:32:09.622Z,1.85
2019-01-30T11:34:39.163Z,1.91
2019-01-30T11:37:09.040Z,1.89
2019-01-30T11:39:39.019Z,1.99
2019-01-30T11:42:08.817Z,1.30
2019-01-30T11:44:38.662Z,2.07
2019-01-30T11:47:08.349Z,2.02
2019-01-30T11:49:37.982Z,1.99
2019-01-30T11:52:07.709Z,2.00
2019-01-30T11:54:38.898Z,1.98
2019-01-30T11:57:09.089Z,2.04
2019-01-30T11:59:38.955Z,2.06
2019-01-30T12:02:08.815Z,2.08
2019-01-30T12:04:38.467Z,2.05
2019-01-30T12:07:08.268Z,1.94
2019-01-30T12:09:37.846Z,1.89
2019-01-30T12:12:07.724Z,1.89
2019-01-30T12:14:37.454Z,1.98
2019-01-30T12:17:07.341Z,2.06
2019-01-30T12:19:37.063Z,2.09
2019-01-30T12:22:07.873Z,2.10
2019-01-30T12:24:37.504Z,2.09
2019-01-30T12:27:07.229Z,2.05
2019-01-30T12:29:36.831Z,2.00
2019-01-30T12:32:06.869Z,1.06
2019-01-30T12:34:36.440Z,1.90
2019-01-30T12:37:06.408Z,1.92
2019-01-30T12:39:36.087Z,1.97
2019-01-30T12:42:06.118Z,1.97
2019-01-30T12:44:35.929Z,1.95
2019-01-30T12:47:06.110Z,1.94
2019-01-30T12:49:35.723Z,1.95
2019-01-30T12:52:05.328Z,1.91
2019-01-30T12:54:35.250Z,1.98
2019-01-30T12:57:05.142Z,2.01
2019-01-30T12:59:34.868Z,2.06
2019-01-30T13:02:04.939Z,1.96
2019-01-30T13:04:38.776Z,1.88
2019-01-30T13:07:06.103Z,1.89
2019-01-30T13:09:35.935Z,1.93
2019-01-30T13:12:05.832Z,1.94
2019-01-30T13:14:35.588Z,1.94
2019-01-30T13:17:05.217Z,1.96
2019-01-30T13:19:34.859Z,1.96
2019-01-30T13:22:04.734Z,1.93
2019-01-30T13:24:34.323Z,1.92
2019-01-30T13:27:04.200Z,1.94
2019-01-30T13:29:33.975Z,2.04
2019-01-30T13:32:03.766Z,2.02
2019-01-30T13:34:33.648Z,2.02
2019-01-30T13:37:03.728Z,1.96
2019-01-30T13:39:33.374Z,1.94
2019-01-30T13:42:03.164Z,2.02
2019-01-30T13:44:32.937Z,2.09
2019-01-30T13:47:02.750Z,2.05
2019-01-30T13:49:32.753Z,2.06
2019-01-30T13:52:03.504Z,2.04
2019-01-30T13:54:33.233Z,2.12
2019-01-30T13:57:02.973Z,1.20
2019-01-30T13:59:32.643Z,2.21
2019-01-30T14:02:02.347Z,2.24
2019-01-30T14:04:32.167Z,2.23
2019-01-30T14:07:02.026Z,2.22
2019-01-30T14:09:31.595Z,2.22
2019-01-30T14:12:01.276Z,2.21
2019-01-30T14:14:30.970Z,2.18
2019-01-30T14:17:00.662Z,2.23
2019-01-30T14:19:30.478Z,2.23
2019-01-30T14:22:00.228Z,2.21
2019-01-30T14:24:29.916Z,2.19
2019-01-30T14:26:59.547Z,2.13
2019-01-30T14:29:29.351Z,2.03
2019-01-30T14:31:59.035Z,2.05
2019-01-30T14:34:28.760Z,1.98
2019-01-30T14:36:58.372Z,1.91
2019-01-30T14:39:28.039Z,1.89
2019-01-30T14:41:57.872Z,1.79
2019-01-30T14:44:27.629Z,1.70
2019-01-30T14:46:57.179Z,1.61
2019-01-30T14:49:27.111Z,1.57
2019-01-30T14:51:57.109Z,1.60
2019-01-30T14:54:26.738Z,1.52
2019-01-30T14:56:56.547Z,1.42
2019-01-30T14:59:26.243Z,1.53
2019-01-30T15:01:55.948Z,1.23
2019-01-30T15:04:25.668Z,1.58
2019-01-30T15:06:55.756Z,1.53
2019-01-30T15:09:25.942Z,1.49
2019-01-30T15:11:55.729Z,1.47
2019-01-30T15:14:25.391Z,1.47
2019-01-30T15:16:54.980Z,1.36
2019-01-30T15:19:24.924Z,1.35
2019-01-30T15:21:56.860Z,1.33
2019-01-30T15:24:26.035Z,1.29
2019-01-30T15:26:55.836Z,1.30
2019-01-30T15:29:25.650Z,1.28
2019-01-30T15:31:55.445Z,1.23
2019-01-30T15:34:25.212Z,1.20
2019-01-30T15:36:54.908Z,1.14
2019-01-30T15:39:24.688Z,1.11
2019-01-30T15:41:54.431Z,1.18
2019-01-30T15:44:24.167Z,1.18
2019-01-30T15:46:53.828Z,1.16
2019-01-30T15:49:23.541Z,1.19
2019-01-30T15:51:53.148Z,1.12
2019-01-30T15:54:22.809Z,1.03
2019-01-30T15:56:52.554Z,0.98
2019-01-30T15:59:22.293Z,1.00
2019-01-30T16:01:52.129Z,0.91
2019-01-30T16:04:21.734Z,0.82
2019-01-30T16:06:51.501Z,0.79
2019-01-30T16:09:21.358Z,0.82
2019-01-30T16:11:50.940Z,0.84
2019-01-30T16:14:21.215Z,0.84
2019-01-30T16:16:51.087Z,0.82
2019-01-30T16:19:21.714Z,0.79
2019-01-30T16:21:52.790Z,0.76
2019-01-30T16:24:22.384Z,0.76
2019-01-30T16:26:52.198Z,0.79
2019-01-30T16:29:21.857Z,0.76
2019-01-30T16:31:51.438Z,0.74
2019-01-30T16:34:21.073Z,0.71
2019-01-30T16:36:50.851Z,0.75
2019-01-30T16:39:20.650Z,0.70
2019-01-30T16:41:50.348Z,0.67
2019-01-30T16:44:20.695Z,0.63
2019-01-30T16:46:50.259Z,0.61
2019-01-30T16:49:20.161Z,0.58
2019-01-30T16:51:50.236Z,0.57
2019-01-30T16:54:20.097Z,0.60
2019-01-30T16:56:49.867Z,0.59
2019-01-30T16:59:19.912Z,0.58
2019-01-30T17:01:49.523Z,0.61
2019-01-30T17:04:20.957Z,-1.28
2019-01-30T17:06:50.765Z,0.57
2019-01-30T17:09:21.212Z,0.60
2019-01-30T17:11:50.901Z,0.68
2019-01-30T17:14:21.057Z,0.65
2019-01-30T17:16:50.642Z,-1.11
2019-01-30T17:19:20.231Z,0.64
2019-01-30T17:21:50.130Z,0.66
2019-01-30T17:24:19.819Z,0.65
2019-01-30T17:26:49.581Z,0.63
2019-01-30T17:29:19.382Z,0.69
2019-01-30T17:31:49.045Z,0.65
2019-01-30T17:34:18.836Z,0.61
2019-01-30T17:36:48.467Z,0.63
2019-01-30T17:39:18.162Z,0.67
2019-01-30T17:41:47.834Z,0.68
2019-01-30T17:44:17.464Z,0.72
2019-01-30T17:46:47.288Z,0.69
2019-01-30T17:49:19.131Z,0.59
2019-01-30T17:51:49.875Z,0.66
2019-01-30T17:54:22.671Z,0.65
2019-01-30T17:56:52.607Z,0.61
2019-01-30T17:59:24.542Z,0.58
2019-01-30T18:01:55.893Z,0.60
2019-01-30T18:04:28.186Z,0.62
2019-01-30T18:06:57.822Z,0.72
2019-01-30T18:09:27.787Z,0.71
2019-01-30T18:11:58.125Z,0.66
2019-01-30T18:14:30.345Z,0.59
2019-01-30T18:17:01.609Z,0.57
2019-01-30T18:19:33.052Z,0.63
2019-01-30T18:22:10.098Z,0.61
2019-01-30T18:24:41.907Z,0.52
2019-01-30T18:27:19.155Z,0.47
2019-01-30T18:29:49.960Z,0.52
2019-01-30T18:32:19.922Z,0.51
2019-01-30T18:34:49.768Z,0.56
2019-01-30T18:37:19.547Z,0.49
2019-01-30T18:39:49.770Z,0.33
2019-01-30T18:42:23.304Z,0.04
2019-01-30T18:44:53.589Z,0.00
2019-01-30T18:47:23.640Z,-0.03
2019-01-30T18:49:58.143Z,0.00
2019-01-30T18:52:28.487Z,-0.10
2019-01-30T18:54:58.517Z,-0.16
2019-01-30T18:57:34.859Z,-0.27
2019-01-30T19:00:06.138Z,-0.27
2019-01-30T19:02:36.096Z,-0.33
2019-01-30T19:05:06.977Z,-0.30
2019-01-30T19:07:37.205Z,-0.31
2019-01-30T19:10:09.666Z,-0.36
2019-01-30T19:12:39.793Z,-0.41
2019-01-30T19:15:13.356Z,-0.42
2019-01-30T19:17:43.047Z,-0.45
2019-01-30T19:20:16.237Z,-0.47
2019-01-30T19:22:46.708Z,-0.50
2019-01-30T19:25:16.649Z,-0.51
2019-01-30T19:27:46.940Z,-0.53
2019-01-30T19:30:19.692Z,-0.54
2019-01-30T19:32:49.439Z,-0.51
2019-01-30T19:35:19.898Z,-0.51
2019-01-30T19:37:49.723Z,-0.52
2019-01-30T19:40:19.569Z,-0.55
2019-01-30T19:42:49.330Z,-1.14
2019-01-30T19:45:20.398Z,-0.59
2019-01-30T19:47:58.070Z,-0.65
2019-01-30T19:50:30.215Z,-0.66
2019-01-30T19:53:00.909Z,-0.63
2019-01-30T19:55:31.463Z,-0.66
2019-01-30T19:58:01.239Z,-0.60
2019-01-30T20:00:41.272Z,-0.61
2019-01-30T20:03:17.694Z,-0.60
2019-01-30T20:05:49.034Z,-1.59
2019-01-30T20:08:19.179Z,-0.49
2019-01-30T20:10:49.284Z,-0.48
2019-01-30T20:13:19.416Z,-0.39
2019-01-30T20:15:49.537Z,-0.44
2019-01-30T20:18:19.134Z,-0.42
2019-01-30T20:20:49.110Z,-0.47
2019-01-30T20:23:21.993Z,-0.43
2019-01-30T20:25:51.890Z,-0.45
2019-01-30T20:28:21.555Z,-0.53
2019-01-30T20:30:51.400Z,-0.59
2019-01-30T20:33:21.358Z,-0.65
2019-01-30T20:35:51.460Z,-0.60
2019-01-30T20:38:21.429Z,-0.55
2019-01-30T20:40:51.199Z,-0.56
2019-01-30T20:43:21.271Z,-0.60
2019-01-30T20:45:51.325Z,-0.59
2019-01-30T20:48:20.940Z,-0.55
2019-01-30T20:50:50.593Z,-0.46
2019-01-30T20:53:20.340Z,-0.47
2019-01-30T20:55:50.207Z,-0.47
2019-01-30T20:58:19.996Z,-0.52
2019-01-30T21:00:49.952Z,-0.46
2019-01-30T21:03:19.811Z,-0.39
2019-01-30T21:05:49.692Z,-0.34
2019-01-30T21:08:19.595Z,-0.32
2019-01-30T21:10:49.482Z,-0.36
2019-01-30T21:13:19.346Z,-0.32
2019-01-30T21:15:49.277Z,-0.35
2019-01-30T21:18:19.093Z,-0.34
2019-01-30T21:20:48.840Z,-0.27
2019-01-30T21:23:18.902Z,-0.24
2019-01-30T21:25:50.022Z,-0.30
2019-01-30T21:28:20.053Z,-0.30
2019-01-30T21:30:49.839Z,-0.25
2019-01-30T21:33:26.663Z,-0.19
2019-01-30T21:35:55.334Z,-0.20
2019-01-30T21:38:25.412Z,-0.12
2019-01-30T21:40:55.123Z,-0.20
2019-01-30T21:43:25.363Z,-0.24
2019-01-30T21:45:55.440Z,-0.13
2019-01-30T21:48:25.380Z,-0.11
2019-01-30T21:50:55.122Z,-0.25
2019-01-30T21:53:25.306Z,-0.21
2019-01-30T21:55:54.974Z,-0.13
2019-01-30T21:58:24.920Z,-0.11
2019-01-30T22:00:54.831Z,-0.11
2019-01-30T22:03:24.874Z,-0.06
2019-01-30T22:05:54.659Z,-0.02
2019-01-30T22:08:24.456Z,-0.05
2019-01-30T22:10:54.230Z,-0.02
2019-01-30T22:13:24.494Z,-0.10
2019-01-30T22:15:54.292Z,-0.02
2019-01-30T22:18:24.121Z,0.05
2019-01-30T22:20:53.672Z,0.04
2019-01-30T22:23:23.386Z,0.10
2019-01-30T22:25:53.096Z,0.03
2019-01-30T22:28:22.828Z,0.06
2019-01-30T22:30:52.803Z,0.06
2019-01-30T22:33:22.534Z,0.06
2019-01-30T22:35:52.226Z,0.16
2019-01-30T22:38:21.911Z,0.24
2019-01-30T22:40:51.523Z,0.30
2019-01-30T22:43:21.388Z,0.27
2019-01-30T22:45:51.092Z,0.26
2019-01-30T22:48:20.795Z,0.25
2019-01-30T22:50:50.437Z,0.14
2019-01-30T22:53:21.379Z,0.14
2019-01-30T22:55:51.062Z,0.16
2019-01-30T22:58:20.653Z,0.16
2019-01-30T23:01:27.330Z,0.21
2019-01-30T23:04:27.623Z,0.27
2019-01-30T23:07:24.100Z,0.36
2019-01-30T23:10:37.349Z,-0.66
2019-01-30T23:13:36.709Z,0.15
2019-01-30T23:16:42.901Z,0.20
2019-01-30T23:19:42.733Z,0.32
2019-01-30T23:23:20.662Z,0.23
2019-01-30T23:26:26.757Z,0.24
2019-01-30T23:29:31.012Z,0.23
2019-01-30T23:32:27.161Z,0.23
2019-01-30T23:35:37.703Z,0.07
2019-01-30T23:38:34.025Z,0.06
2019-01-30T23:41:41.388Z,-0.03
2019-01-30T23:44:57.570Z,-0.15
2019-01-30T23:47:53.698Z,-0.23
2019-01-30T23:50:57.043Z,-0.18
2019-01-30T23:54:13.426Z,-0.17
2019-01-30T23:57:24.291Z,-0.26
