createdAt,value
2018-12-08T00:01:47.801Z,0.37
2018-12-08T00:04:52.409Z,0.65
2018-12-08T00:07:56.990Z,0.60
2018-12-08T00:11:02.541Z,0.53
2018-12-08T00:14:07.061Z,0.50
2018-12-08T00:17:12.129Z,0.40
2018-12-08T00:20:16.621Z,0.40
2018-12-08T00:23:21.158Z,0.47
2018-12-08T00:26:25.694Z,0.50
2018-12-08T00:29:30.222Z,0.57
2018-12-08T00:32:34.730Z,0.40
2018-12-08T00:35:39.270Z,0.30
2018-12-08T00:38:44.810Z,0.40
2018-12-08T00:41:49.342Z,0.60
2018-12-08T00:44:54.494Z,0.60
2018-12-08T00:47:58.998Z,0.40
2018-12-08T00:51:03.534Z,0.40
2018-12-08T00:54:08.942Z,0.40
2018-12-08T00:57:13.505Z,0.47
2018-12-08T01:00:18.229Z,0.40
2018-12-08T01:03:22.774Z,0.50
2018-12-08T01:06:27.296Z,0.30
2018-12-08T01:09:31.832Z,0.62
2018-12-08T01:12:36.334Z,0.35
2018-12-08T01:15:40.885Z,0.40
2018-12-08T01:18:46.650Z,0.42
2018-12-08T01:21:51.166Z,0.20
2018-12-08T01:24:55.770Z,0.45
2018-12-08T01:28:00.322Z,0.30
2018-12-08T01:31:04.858Z,0.35
2018-12-08T01:34:09.358Z,0.30
2018-12-08T01:37:13.932Z,0.55
2018-12-08T01:40:18.510Z,0.30
2018-12-08T01:43:23.086Z,0.30
2018-12-08T01:46:27.722Z,0.30
2018-12-08T01:49:32.374Z,0.33
2018-12-08T01:52:37.046Z,0.40
2018-12-08T01:55:41.647Z,0.35
2018-12-08T01:58:46.302Z,0.30
2018-12-08T02:01:51.002Z,0.37
2018-12-08T02:04:55.558Z,0.45
2018-12-08T02:08:00.110Z,0.40
2018-12-08T02:11:04.713Z,0.30
2018-12-08T02:14:10.382Z,0.40
2018-12-08T02:17:14.894Z,0.30
2018-12-08T02:20:19.442Z,0.40
2018-12-08T02:23:24.041Z,0.30
2018-12-08T02:26:28.597Z,0.37
2018-12-08T02:29:33.305Z,0.45
2018-12-08T02:32:37.966Z,0.30
2018-12-08T02:35:42.568Z,0.30
2018-12-08T02:38:47.151Z,0.50
2018-12-08T02:41:51.706Z,0.30
2018-12-08T02:44:56.257Z,0.30
2018-12-08T02:48:00.757Z,0.30
2018-12-08T02:51:05.538Z,0.45
2018-12-08T02:54:10.143Z,0.55
2018-12-08T02:57:14.698Z,0.40
2018-12-08T03:00:19.287Z,0.40
2018-12-08T03:03:23.958Z,0.60
2018-12-08T03:06:28.550Z,0.42
2018-12-08T03:09:33.219Z,0.40
2018-12-08T03:12:37.896Z,0.50
2018-12-08T03:15:42.453Z,0.40
2018-12-08T03:18:46.945Z,0.80
2018-12-08T03:21:51.501Z,0.68
2018-12-08T03:24:55.999Z,0.60
2018-12-08T03:28:00.585Z,0.50
2018-12-08T03:31:05.151Z,0.80
2018-12-08T03:34:09.724Z,0.70
2018-12-08T03:37:14.415Z,0.53
2018-12-08T03:40:19.090Z,0.65
2018-12-08T03:43:23.669Z,0.50
2018-12-08T03:46:28.442Z,0.80
2018-12-08T03:49:33.022Z,0.70
2018-12-08T03:52:37.710Z,0.68
2018-12-08T03:55:42.282Z,0.72
2018-12-08T03:58:46.838Z,0.95
2018-12-08T04:01:51.869Z,0.78
2018-12-08T04:04:56.740Z,0.93
2018-12-08T04:08:01.325Z,0.70
2018-12-08T04:11:05.873Z,0.85
2018-12-08T04:14:10.471Z,0.65
2018-12-08T04:17:15.219Z,0.90
2018-12-08T04:20:19.737Z,0.60
2018-12-08T04:23:24.277Z,0.80
2018-12-08T04:26:28.778Z,0.78
2018-12-08T04:29:33.364Z,0.80
2018-12-08T04:32:37.930Z,0.80
2018-12-08T04:35:42.507Z,0.50
2018-12-08T04:38:47.098Z,0.80
2018-12-08T04:41:51.870Z,0.68
2018-12-08T04:44:56.554Z,0.78
2018-12-08T04:48:01.108Z,0.80
2018-12-08T04:51:05.601Z,0.75
2018-12-08T04:54:10.163Z,0.80
2018-12-08T04:57:14.659Z,0.90
2018-12-08T05:00:19.206Z,0.90
2018-12-08T05:03:23.817Z,0.78
2018-12-08T05:06:28.375Z,0.80
2018-12-08T05:09:32.973Z,0.72
2018-12-08T05:12:37.543Z,0.68
2018-12-08T05:15:42.134Z,0.70
2018-12-08T05:18:47.017Z,0.63
2018-12-08T05:21:51.589Z,0.90
2018-12-08T05:24:56.257Z,0.77
2018-12-08T05:28:00.854Z,1.10
2018-12-08T05:31:05.613Z,0.80
2018-12-08T05:34:10.211Z,0.90
2018-12-08T05:37:14.753Z,0.90
2018-12-08T05:40:19.353Z,0.90
2018-12-08T05:43:24.199Z,0.90
2018-12-08T05:46:28.775Z,0.95
2018-12-08T05:49:33.375Z,0.93
2018-12-08T05:52:37.870Z,0.78
2018-12-08T05:55:42.569Z,0.80
2018-12-08T05:58:47.122Z,0.88
2018-12-08T06:01:51.687Z,1.00
2018-12-08T06:04:56.286Z,0.90
2018-12-08T06:08:00.802Z,0.80
2018-12-08T06:11:05.350Z,0.68
2018-12-08T06:14:09.863Z,0.70
2018-12-08T06:17:14.385Z,1.00
2018-12-08T06:20:18.909Z,0.70
2018-12-08T06:23:23.464Z,0.70
2018-12-08T06:26:27.963Z,0.90
2018-12-08T06:29:32.490Z,0.85
2018-12-08T06:32:37.021Z,0.70
2018-12-08T06:35:42.676Z,0.70
2018-12-08T06:38:47.190Z,0.90
2018-12-08T06:41:51.722Z,0.70
2018-12-08T06:44:56.759Z,0.78
2018-12-08T06:48:01.304Z,0.72
2018-12-08T06:51:05.814Z,0.50
2018-12-08T06:54:10.338Z,0.65
2018-12-08T06:57:14.864Z,0.75
2018-12-08T07:00:19.696Z,0.70
2018-12-08T07:03:24.245Z,0.90
2018-12-08T07:06:28.873Z,1.25
2018-12-08T07:09:33.377Z,0.70
2018-12-08T07:12:37.907Z,0.80
2018-12-08T07:15:42.431Z,0.80
2018-12-08T07:18:47.063Z,0.75
2018-12-08T07:21:51.589Z,0.70
2018-12-08T07:24:56.114Z,0.80
2018-12-08T07:28:00.650Z,0.60
2018-12-08T07:31:05.165Z,0.73
2018-12-08T07:34:09.708Z,0.62
2018-12-08T07:37:14.282Z,0.78
2018-12-08T07:40:18.849Z,0.75
2018-12-08T07:43:23.373Z,0.78
2018-12-08T07:46:27.897Z,0.82
2018-12-08T07:49:32.434Z,0.70
2018-12-08T07:52:37.064Z,0.90
2018-12-08T07:55:41.577Z,0.90
2018-12-08T07:58:46.109Z,0.90
2018-12-08T08:01:50.630Z,0.80
2018-12-08T08:04:55.162Z,0.90
2018-12-08T08:07:59.685Z,0.88
2018-12-08T08:11:04.213Z,0.78
2018-12-08T08:14:08.737Z,1.00
2018-12-08T08:17:13.266Z,1.37
2018-12-08T08:20:17.790Z,0.90
2018-12-08T08:23:22.318Z,0.88
2018-12-08T08:26:26.850Z,0.88
2018-12-08T08:29:31.369Z,0.90
2018-12-08T08:32:37.026Z,0.68
2018-12-08T08:35:41.551Z,0.95
2018-12-08T08:38:46.076Z,0.88
2018-12-08T08:41:50.603Z,0.62
2018-12-08T08:44:55.131Z,0.70
2018-12-08T08:47:59.808Z,0.80
2018-12-08T08:51:04.314Z,0.72
2018-12-08T08:54:08.846Z,0.70
2018-12-08T08:57:13.370Z,0.70
2018-12-08T09:00:17.897Z,0.80
2018-12-08T09:03:22.426Z,0.80
2018-12-08T09:06:26.950Z,0.70
2018-12-08T09:09:31.490Z,0.72
2018-12-08T09:12:35.995Z,0.60
2018-12-08T09:15:40.531Z,0.50
2018-12-08T09:18:45.049Z,0.70
2018-12-08T09:21:49.581Z,0.60
2018-12-08T09:24:54.117Z,0.68
2018-12-08T09:27:59.277Z,0.57
2018-12-08T09:31:03.550Z,1.70
2018-12-08T09:34:08.097Z,1.32
2018-12-08T09:37:12.638Z,1.40
2018-12-08T09:40:16.901Z,1.40
2018-12-08T09:43:21.252Z,0.93
2018-12-08T09:46:25.787Z,0.90
2018-12-08T09:49:30.322Z,0.80
2018-12-08T09:52:34.989Z,1.10
2018-12-08T09:55:39.478Z,0.88
2018-12-08T09:58:44.033Z,1.10
2018-12-08T10:01:48.625Z,0.95
2018-12-08T10:04:53.325Z,1.10
2018-12-08T10:07:57.877Z,0.75
2018-12-08T10:11:02.439Z,0.80
2018-12-08T10:14:07.159Z,0.75
2018-12-08T10:17:11.682Z,0.90
2018-12-08T10:20:16.203Z,0.60
2018-12-08T10:23:20.719Z,0.90
2018-12-08T10:26:25.257Z,4.10
2018-12-08T10:29:29.559Z,2.17
2018-12-08T10:32:34.008Z,1.30
2018-12-08T10:35:38.398Z,2.75
2018-12-08T10:38:42.985Z,1.50
2018-12-08T10:41:47.251Z,1.55
2018-12-08T10:44:51.550Z,3.10
2018-12-08T10:47:55.822Z,1.65
2018-12-08T10:51:00.709Z,1.40
2018-12-08T10:54:07.321Z,5.87
2018-12-08T10:57:11.890Z,4.92
2018-12-08T11:00:21.649Z,2.85
2018-12-08T11:03:28.249Z,2.58
2018-12-08T11:06:32.793Z,2.60
2018-12-08T11:09:37.868Z,2.50
2018-12-08T11:12:42.587Z,2.30
2018-12-08T11:15:47.194Z,2.75
2018-12-08T11:18:51.794Z,2.00
2018-12-08T11:21:56.342Z,2.00
2018-12-08T11:25:00.906Z,1.77
2018-12-08T11:28:05.423Z,1.90
2018-12-08T11:31:10.182Z,1.82
2018-12-08T11:34:14.753Z,1.62
2018-12-08T11:37:19.313Z,1.55
2018-12-08T11:40:23.810Z,1.70
2018-12-08T11:43:28.796Z,1.62
2018-12-08T11:46:33.686Z,1.40
2018-12-08T11:49:38.509Z,1.37
2018-12-08T11:52:43.042Z,1.27
2018-12-08T11:55:47.669Z,1.37
2018-12-08T11:58:52.195Z,1.20
2018-12-08T12:01:56.770Z,1.20
2018-12-08T12:05:01.371Z,1.40
2018-12-08T12:08:06.317Z,1.10
2018-12-08T12:11:10.946Z,1.10
2018-12-08T12:14:15.482Z,1.17
2018-12-08T12:17:22.028Z,1.10
2018-12-08T12:20:26.953Z,1.10
2018-12-08T12:23:31.497Z,1.00
2018-12-08T12:26:36.037Z,1.00
2018-12-08T12:29:40.642Z,1.20
2018-12-08T12:32:45.313Z,1.90
2018-12-08T12:35:49.993Z,2.00
2018-12-08T12:38:55.177Z,2.40
2018-12-08T12:42:00.807Z,2.90
2018-12-08T12:45:05.637Z,2.50
2018-12-08T12:48:10.254Z,2.70
2018-12-08T12:51:14.945Z,3.27
2018-12-08T12:54:19.605Z,3.20
2018-12-08T12:57:24.293Z,2.90
2018-12-08T13:00:28.974Z,3.12
2018-12-08T13:03:33.646Z,3.35
2018-12-08T13:06:38.446Z,3.20
2018-12-08T13:09:43.115Z,3.90
2018-12-08T13:12:47.685Z,4.15
2018-12-08T13:15:52.366Z,5.08
2018-12-08T13:18:56.976Z,6.15
2018-12-08T13:22:01.634Z,7.35
2018-12-08T13:25:27.806Z,9.50
2018-12-08T13:28:32.443Z,10.25
2018-12-08T13:31:36.974Z,10.70
2018-12-08T13:34:41.514Z,11.05
2018-12-08T13:37:46.030Z,11.57
2018-12-08T13:40:50.558Z,12.50
2018-12-08T13:43:55.846Z,12.00
2018-12-08T13:47:00.650Z,12.93
2018-12-08T13:50:05.457Z,12.60
2018-12-08T13:53:10.301Z,13.10
2018-12-08T13:56:14.927Z,13.20
2018-12-08T13:59:19.202Z,12.88
2018-12-08T14:02:23.499Z,12.85
2018-12-08T14:05:27.778Z,12.30
2018-12-08T14:08:32.065Z,11.78
2018-12-08T14:11:36.349Z,11.45
2018-12-08T14:14:40.789Z,11.97
2018-12-08T14:17:45.170Z,26.27
2018-12-08T14:20:49.454Z,26.85
2018-12-08T14:23:53.739Z,28.45
2018-12-08T14:26:58.123Z,26.73
2018-12-08T14:30:02.670Z,18.67
2018-12-08T14:33:08.318Z,21.62
2018-12-08T14:36:13.018Z,21.25
2018-12-08T14:39:17.574Z,21.77
2018-12-08T14:42:22.097Z,21.87
2018-12-08T14:45:26.630Z,21.20
2018-12-08T14:48:31.154Z,20.65
2018-12-08T14:51:38.558Z,20.02
2018-12-08T14:54:43.069Z,10.70
2018-12-08T14:57:47.610Z,18.82
2018-12-08T15:00:52.121Z,13.53
2018-12-08T15:03:56.650Z,10.90
2018-12-08T15:07:01.170Z,11.48
2018-12-08T15:10:08.662Z,11.03
2018-12-08T15:13:13.203Z,10.50
2018-12-08T15:16:17.721Z,10.80
2018-12-08T15:19:22.250Z,10.55
2018-12-08T15:22:26.774Z,10.10
2018-12-08T15:25:31.299Z,10.03
2018-12-08T15:28:35.829Z,10.30
2018-12-08T15:31:40.861Z,9.68
2018-12-08T15:34:45.390Z,9.53
2018-12-08T15:37:49.914Z,9.65
2018-12-08T15:40:54.445Z,9.73
2018-12-08T15:43:58.982Z,9.50
2018-12-08T15:47:03.822Z,9.30
2018-12-08T15:50:10.154Z,9.20
2018-12-08T15:53:14.950Z,9.23
2018-12-08T15:56:20.559Z,8.65
2018-12-08T15:59:25.231Z,8.55
2018-12-08T16:02:29.813Z,9.15
2018-12-08T16:05:34.370Z,8.63
2018-12-08T16:08:38.862Z,8.90
2018-12-08T16:11:43.645Z,8.33
2018-12-08T16:14:48.226Z,8.55
2018-12-08T16:17:52.778Z,8.38
2018-12-08T16:20:57.373Z,8.15
2018-12-08T16:24:01.938Z,8.03
2018-12-08T16:27:06.430Z,7.70
2018-12-08T16:30:11.311Z,7.75
2018-12-08T16:33:15.898Z,8.25
2018-12-08T16:36:20.454Z,7.53
2018-12-08T16:39:24.946Z,7.70
2018-12-08T16:42:29.514Z,7.70
2018-12-08T16:45:33.997Z,7.40
2018-12-08T16:48:38.617Z,7.00
2018-12-08T16:51:43.153Z,7.33
2018-12-08T16:54:47.720Z,7.00
2018-12-08T16:57:53.229Z,6.70
2018-12-08T17:00:57.881Z,6.90
2018-12-08T17:04:02.390Z,6.70
2018-12-08T17:07:06.959Z,6.90
2018-12-08T17:10:11.542Z,6.30
2018-12-08T17:13:16.102Z,6.50
2018-12-08T17:16:20.590Z,6.92
2018-12-08T17:19:25.160Z,6.28
2018-12-08T17:22:29.641Z,6.08
2018-12-08T17:25:34.256Z,5.78
2018-12-08T17:28:39.137Z,6.00
2018-12-08T17:31:43.884Z,6.00
2018-12-08T17:34:48.466Z,5.60
2018-12-08T17:37:53.033Z,5.58
2018-12-08T17:40:57.556Z,5.40
2018-12-08T17:44:03.557Z,5.30
2018-12-08T17:47:08.346Z,5.62
2018-12-08T17:50:12.941Z,5.50
2018-12-08T17:53:17.519Z,5.37
2018-12-08T17:56:22.114Z,4.90
2018-12-08T17:59:26.777Z,5.30
2018-12-08T18:02:32.392Z,4.95
2018-12-08T18:05:36.954Z,4.95
2018-12-08T18:08:41.433Z,4.90
2018-12-08T18:11:46.006Z,4.83
2018-12-08T18:14:50.601Z,4.80
2018-12-08T18:17:55.266Z,4.50
2018-12-08T18:20:59.760Z,4.70
2018-12-08T18:24:04.562Z,4.33
2018-12-08T18:27:09.110Z,4.30
2018-12-08T18:30:13.693Z,4.25
2018-12-08T18:33:18.257Z,4.25
2018-12-08T18:36:23.137Z,4.15
2018-12-08T18:39:27.718Z,4.22
2018-12-08T18:42:32.340Z,4.33
2018-12-08T18:45:36.873Z,4.40
2018-12-08T18:48:41.550Z,4.00
2018-12-08T18:51:46.160Z,4.20
2018-12-08T18:54:50.661Z,4.35
2018-12-08T18:57:55.186Z,3.90
2018-12-08T19:00:59.713Z,3.70
2018-12-08T19:04:04.238Z,4.17
2018-12-08T19:07:08.762Z,4.10
2018-12-08T19:10:13.398Z,4.05
2018-12-08T19:13:18.026Z,3.72
2018-12-08T19:16:22.645Z,3.60
2018-12-08T19:19:27.173Z,3.27
2018-12-08T19:22:31.697Z,3.10
2018-12-08T19:25:36.246Z,3.27
2018-12-08T19:28:40.749Z,3.40
2018-12-08T19:31:45.278Z,3.62
2018-12-08T19:34:49.803Z,3.30
2018-12-08T19:37:54.445Z,3.17
2018-12-08T19:40:59.990Z,3.25
2018-12-08T19:44:04.610Z,3.22
2018-12-08T19:47:09.142Z,3.15
2018-12-08T19:50:13.753Z,3.17
2018-12-08T19:53:18.302Z,3.20
2018-12-08T19:56:22.919Z,2.85
2018-12-08T19:59:27.453Z,3.77
2018-12-08T20:02:31.989Z,3.35
2018-12-08T20:05:36.505Z,3.95
2018-12-08T20:08:41.034Z,3.77
2018-12-08T20:11:45.563Z,3.20
2018-12-08T20:14:50.085Z,3.30
2018-12-08T20:17:54.607Z,3.33
2018-12-08T20:20:59.136Z,3.00
2018-12-08T20:24:03.770Z,3.22
2018-12-08T20:27:08.606Z,3.05
2018-12-08T20:30:13.226Z,2.98
2018-12-08T20:33:17.753Z,3.00
2018-12-08T20:36:22.277Z,2.95
2018-12-08T20:39:26.821Z,2.77
2018-12-08T20:42:31.330Z,3.15
2018-12-08T20:45:35.857Z,3.40
2018-12-08T20:48:40.536Z,2.95
2018-12-08T20:51:45.065Z,2.95
2018-12-08T20:54:49.790Z,3.08
2018-12-08T20:57:54.434Z,2.80
2018-12-08T21:00:59.055Z,2.90
2018-12-08T21:04:03.891Z,2.62
2018-12-08T21:07:08.417Z,2.87
2018-12-08T21:10:13.353Z,2.62
2018-12-08T21:13:17.974Z,2.52
2018-12-08T21:16:22.934Z,2.45
2018-12-08T21:19:27.714Z,2.70
2018-12-08T21:22:32.443Z,2.35
2018-12-08T21:25:37.317Z,2.33
2018-12-08T21:28:42.394Z,2.20
2018-12-08T21:31:47.290Z,2.33
2018-12-08T21:34:52.348Z,2.50
2018-12-08T21:37:57.055Z,2.40
2018-12-08T21:41:01.786Z,2.42
2018-12-08T21:44:07.885Z,2.37
2018-12-08T21:47:12.681Z,2.17
2018-12-08T21:50:17.217Z,2.40
2018-12-08T21:53:22.750Z,2.40
2018-12-08T21:56:27.198Z,2.20
2018-12-08T21:59:31.826Z,2.25
2018-12-08T22:02:37.070Z,2.50
2018-12-08T22:05:41.835Z,2.27
2018-12-08T22:08:46.834Z,2.30
2018-12-08T22:11:51.561Z,2.10
2018-12-08T22:14:59.513Z,2.27
2018-12-08T22:18:04.646Z,2.10
2018-12-08T22:21:09.519Z,2.25
2018-12-08T22:24:14.158Z,2.30
2018-12-08T22:27:18.993Z,2.25
2018-12-08T22:30:23.845Z,2.20
2018-12-08T22:33:28.471Z,1.90
2018-12-08T22:36:33.226Z,2.05
2018-12-08T22:39:38.014Z,2.37
2018-12-08T22:42:43.381Z,2.10
2018-12-08T22:45:50.267Z,2.05
2018-12-08T22:48:54.886Z,1.90
2018-12-08T22:51:59.418Z,2.30
2018-12-08T22:55:04.466Z,2.25
2018-12-08T22:58:09.290Z,2.50
2018-12-08T23:01:14.018Z,2.30
2018-12-08T23:04:19.846Z,2.00
2018-12-08T23:07:24.393Z,2.20
2018-12-08T23:10:29.170Z,2.62
2018-12-08T23:13:33.751Z,2.20
2018-12-08T23:16:38.326Z,1.82
2018-12-08T23:19:43.015Z,1.90
2018-12-08T23:22:47.903Z,1.70
2018-12-08T23:25:52.795Z,1.60
2018-12-08T23:28:57.429Z,1.60
2018-12-08T23:32:02.038Z,1.47
2018-12-08T23:35:07.210Z,1.70
2018-12-08T23:38:11.906Z,1.70
2018-12-08T23:41:16.462Z,1.70
2018-12-08T23:44:21.035Z,1.60
2018-12-08T23:47:25.806Z,1.60
2018-12-08T23:50:30.538Z,1.60
2018-12-08T23:53:35.410Z,1.70
2018-12-08T23:56:40.091Z,1.65
2018-12-08T23:59:44.773Z,1.50
