createdAt,value
2022-09-14T00:03:38.567Z,99265.08
2022-09-14T00:18:42.655Z,99248.39
2022-09-14T00:33:48.291Z,99241.41
2022-09-14T00:48:52.941Z,99240.05
2022-09-14T01:03:56.124Z,99233.34
2022-09-14T01:19:04.579Z,99223.36
2022-09-14T01:34:14.440Z,99222.61
2022-09-14T01:49:38.324Z,99220.27
2022-09-14T02:04:50.495Z,99207.98
2022-09-14T02:19:57.584Z,99180.68
2022-09-14T02:35:15.226Z,99178.45
2022-09-14T02:50:25.271Z,99176.30
2022-09-14T03:05:28.233Z,99163.98
2022-09-14T03:20:33.251Z,99156.95
2022-09-14T03:35:36.447Z,99141.55
2022-09-14T03:50:39.426Z,99126.80
2022-09-14T04:05:42.723Z,99133.49
2022-09-14T04:20:46.165Z,99138.70
2022-09-14T04:35:59.063Z,99150.59
2022-09-14T04:51:12.106Z,99142.23
2022-09-14T05:06:16.437Z,99142.17
2022-09-14T05:21:21.418Z,99156.27
2022-09-14T05:36:25.253Z,99158.66
2022-09-14T05:51:28.633Z,99156.23
2022-09-14T06:06:33.420Z,99152.69
2022-09-14T06:21:36.886Z,99150.75
2022-09-14T06:36:40.087Z,99163.68
2022-09-14T06:51:47.969Z,99178.71
2022-09-14T07:06:51.568Z,99182.21
2022-09-14T07:21:55.072Z,99184.32
2022-09-14T07:36:58.619Z,99188.01
2022-09-14T07:52:01.923Z,99188.92
2022-09-14T08:07:05.761Z,99182.34
2022-09-14T08:22:09.345Z,99191.58
2022-09-14T08:37:13.313Z,99189.17
2022-09-14T08:52:25.474Z,99185.03
2022-09-14T09:07:51.174Z,99181.62
2022-09-14T09:23:11.244Z,99163.50
2022-09-14T09:38:25.253Z,99164.63
2022-09-14T09:53:29.596Z,99162.52
2022-09-14T10:08:35.489Z,99171.91
2022-09-14T10:23:40.355Z,99173.60
2022-09-14T10:38:53.996Z,99169.10
2022-09-14T10:54:18.856Z,99178.80
2022-09-14T11:09:25.656Z,99192.84
2022-09-14T11:24:42.916Z,99181.38
2022-09-14T11:39:58.434Z,99176.69
2022-09-14T11:55:03.451Z,99176.30
2022-09-14T12:10:17.080Z,99174.47
2022-09-14T12:25:23.747Z,99179.50
2022-09-14T12:40:30.404Z,99173.17
2022-09-14T12:55:45.387Z,99166.75
2022-09-14T13:10:52.789Z,99168.12
2022-09-14T13:25:56.957Z,99164.95
2022-09-14T13:41:08.794Z,99156.91
2022-09-14T13:56:31.960Z,99158.15
2022-09-14T14:11:55.578Z,99143.91
2022-09-14T14:26:59.404Z,99130.80
2022-09-14T14:42:03.250Z,99127.61
2022-09-14T14:57:07.973Z,99111.57
2022-09-14T15:12:15.698Z,99108.34
2022-09-14T15:27:19.751Z,99094.27
2022-09-14T15:42:24.725Z,99083.62
2022-09-14T15:57:28.967Z,99080.73
2022-09-14T16:12:35.446Z,99064.91
2022-09-14T16:27:43.214Z,99062.02
2022-09-14T16:42:48.721Z,99060.79
2022-09-14T16:57:52.625Z,99053.84
2022-09-14T17:12:59.861Z,99045.42
2022-09-14T17:28:07.336Z,99055.10
2022-09-14T17:43:12.386Z,99052.04
2022-09-14T17:58:19.715Z,99047.45
2022-09-14T18:13:24.671Z,99048.94
2022-09-14T18:28:31.125Z,99050.88
2022-09-14T18:43:36.218Z,99046.71
2022-09-14T18:58:46.898Z,99040.45
2022-09-14T19:14:02.541Z,99033.66
2022-09-14T19:29:08.388Z,99023.80
2022-09-14T19:44:13.003Z,99016.34
2022-09-14T19:59:17.426Z,99007.27
2022-09-14T20:14:23.980Z,98988.68
2022-09-14T20:29:30.912Z,98989.30
2022-09-14T20:44:34.263Z,98991.91
2022-09-14T20:59:38.082Z,98993.29
2022-09-14T21:14:42.461Z,98988.13
2022-09-14T21:29:45.621Z,98989.72
2022-09-14T21:44:48.616Z,98982.98
2022-09-14T21:59:51.741Z,98966.30
2022-09-14T22:14:54.904Z,98957.42
2022-09-14T22:29:59.064Z,98955.70
2022-09-14T22:45:02.021Z,98945.12
2022-09-14T23:00:09.966Z,98936.36
2022-09-14T23:15:13.038Z,98930.17
2022-09-14T23:30:16.304Z,98914.85
2022-09-14T23:45:19.296Z,98902.23
