createdAt,value
2019-03-11T00:00:08.190Z,2.3
2019-03-11T00:01:08.212Z,2.3
2019-03-11T00:02:08.217Z,2.3
2019-03-11T00:03:08.203Z,2.4
2019-03-11T00:04:08.674Z,2.4
2019-03-11T00:05:08.234Z,2.4
2019-03-11T00:06:08.220Z,2.3
2019-03-11T00:07:08.299Z,2.4
2019-03-11T00:08:08.251Z,2.3
2019-03-11T00:09:08.242Z,2.3
2019-03-11T00:10:08.256Z,2.2
2019-03-11T00:11:08.298Z,2.1
2019-03-11T00:12:08.283Z,2.1
2019-03-11T00:13:08.320Z,2.1
2019-03-11T00:14:08.271Z,2.2
2019-03-11T00:15:08.328Z,2.1
2019-03-11T00:16:08.306Z,2
2019-03-11T00:17:08.315Z,2
2019-03-11T00:18:08.330Z,2
2019-03-11T00:19:08.328Z,2.1
2019-03-11T00:20:08.329Z,2
2019-03-11T00:21:08.343Z,1.9
2019-03-11T00:22:08.384Z,1.9
2019-03-11T00:23:08.399Z,1.9
2019-03-11T00:24:08.360Z,1.9
2019-03-11T00:25:08.362Z,1.9
2019-03-11T00:26:08.404Z,1.9
2019-03-11T00:27:08.405Z,2
2019-03-11T00:28:08.405Z,1.9
2019-03-11T00:29:08.416Z,1.9
2019-03-11T00:30:08.388Z,1.9
2019-03-11T00:31:08.434Z,1.9
2019-03-11T00:32:08.460Z,2
2019-03-11T00:33:08.425Z,1.9
2019-03-11T00:34:08.424Z,1.9
2019-03-11T00:35:08.469Z,1.9
2019-03-11T00:36:08.569Z,1.9
2019-03-11T00:37:08.452Z,1.9
2019-03-11T00:38:08.477Z,1.9
2019-03-11T00:39:08.460Z,1.9
2019-03-11T00:40:08.485Z,1.9
2019-03-11T00:41:08.489Z,1.9
2019-03-11T00:42:08.482Z,1.9
2019-03-11T00:43:08.499Z,1.9
2019-03-11T00:44:08.519Z,1.8
2019-03-11T00:45:08.523Z,1.8
2019-03-11T00:46:08.526Z,1.8
2019-03-11T00:47:08.541Z,1.8
2019-03-11T00:48:08.552Z,1.8
2019-03-11T00:49:08.571Z,1.8
2019-03-11T00:50:08.550Z,1.8
2019-03-11T00:51:08.541Z,1.8
2019-03-11T00:52:08.548Z,1.8
2019-03-11T00:53:08.569Z,1.9
2019-03-11T00:54:08.601Z,1.8
2019-03-11T00:55:08.772Z,1.8
2019-03-11T00:56:08.632Z,1.8
2019-03-11T00:57:08.597Z,1.7
2019-03-11T00:58:08.633Z,1.8
2019-03-11T00:59:08.593Z,1.8
2019-03-11T01:00:08.618Z,1.8
2019-03-11T01:01:08.615Z,1.8
2019-03-11T01:02:11.142Z,1.9
2019-03-11T01:03:08.623Z,2
2019-03-11T01:04:08.625Z,2
2019-03-11T01:05:09.247Z,2
2019-03-11T01:06:08.676Z,2
2019-03-11T01:07:08.698Z,2
2019-03-11T01:08:08.700Z,2
2019-03-11T01:09:08.682Z,2
2019-03-11T01:10:08.723Z,2
2019-03-11T01:11:08.812Z,2
2019-03-11T01:12:08.692Z,2
2019-03-11T01:13:08.707Z,2.1
2019-03-11T01:14:08.730Z,2.1
2019-03-11T01:15:08.718Z,2.1
2019-03-11T01:16:08.716Z,2.1
2019-03-11T01:17:08.749Z,2.1
2019-03-11T01:18:08.727Z,2.1
2019-03-11T01:19:08.730Z,2.1
2019-03-11T01:20:08.753Z,2.1
2019-03-11T01:21:08.768Z,2.2
2019-03-11T01:22:08.755Z,2.2
2019-03-11T01:23:08.742Z,2.2
2019-03-11T01:24:08.763Z,2.3
2019-03-11T01:25:08.739Z,2.3
2019-03-11T01:26:08.765Z,2.3
2019-03-11T01:27:08.750Z,2.3
2019-03-11T01:28:08.747Z,2.2
2019-03-11T01:29:08.763Z,2.2
2019-03-11T01:30:08.754Z,2.2
2019-03-11T01:31:08.758Z,2.2
2019-03-11T01:32:08.768Z,2.1
2019-03-11T01:33:08.797Z,2
2019-03-11T01:34:08.765Z,1.9
2019-03-11T01:35:08.877Z,1.8
2019-03-11T01:36:08.782Z,1.8
2019-03-11T01:37:08.788Z,1.7
2019-03-11T01:38:08.786Z,1.7
2019-03-11T01:39:08.784Z,1.7
2019-03-11T01:40:08.835Z,1.5
2019-03-11T01:41:08.807Z,1.4
2019-03-11T01:42:08.841Z,1.4
2019-03-11T01:43:08.807Z,1.5
2019-03-11T01:44:08.814Z,1.4
2019-03-11T01:45:08.840Z,1.4
2019-03-11T01:46:08.813Z,1.3
2019-03-11T01:47:08.806Z,1.3
2019-03-11T01:48:08.833Z,1.3
2019-03-11T01:49:08.809Z,1.4
2019-03-11T01:50:09.006Z,1.4
2019-03-11T01:51:08.982Z,1.3
2019-03-11T01:52:11.033Z,1.3
2019-03-11T01:53:08.824Z,1.3
2019-03-11T01:54:08.831Z,1.3
2019-03-11T01:55:08.857Z,1.3
2019-03-11T01:56:08.878Z,1.2
2019-03-11T01:57:08.849Z,1.2
2019-03-11T01:58:08.870Z,1.2
2019-03-11T01:59:08.861Z,1.3
2019-03-11T02:00:08.896Z,1.2
2019-03-11T02:01:08.893Z,1.3
2019-03-11T02:02:08.910Z,1.4
2019-03-11T02:03:08.881Z,1.4
2019-03-11T02:04:08.965Z,1.4
2019-03-11T02:05:08.886Z,1.4
2019-03-11T02:06:08.926Z,1.4
2019-03-11T02:07:08.931Z,1.2
2019-03-11T02:08:08.905Z,1.4
2019-03-11T02:09:08.904Z,1.4
2019-03-11T02:10:08.928Z,1.4
2019-03-11T02:11:08.918Z,1.4
2019-03-11T02:12:09.073Z,1.3
2019-03-11T02:13:08.927Z,1.4
2019-03-11T02:14:08.910Z,1.4
2019-03-11T02:15:08.967Z,1.4
2019-03-11T02:16:08.926Z,1.4
2019-03-11T02:17:08.924Z,1.4
2019-03-11T02:18:08.920Z,1.4
2019-03-11T02:19:08.939Z,1.4
2019-03-11T02:20:08.937Z,1.4
2019-03-11T02:21:08.941Z,1.4
2019-03-11T02:22:08.952Z,1.5
2019-03-11T02:23:08.981Z,1.4
2019-03-11T02:24:08.962Z,1.3
2019-03-11T02:25:08.961Z,1.3
2019-03-11T02:26:08.963Z,1.3
2019-03-11T02:27:08.980Z,1.3
2019-03-11T02:28:08.952Z,1.2
2019-03-11T02:29:08.986Z,1.2
2019-03-11T02:30:08.981Z,1.2
2019-03-11T02:31:08.973Z,1.2
2019-03-11T02:32:08.989Z,1.2
2019-03-11T02:33:08.995Z,1.1
2019-03-11T02:34:08.983Z,1.1
2019-03-11T02:35:08.983Z,1.1
2019-03-11T02:36:09.023Z,1
2019-03-11T02:37:08.986Z,1
2019-03-11T02:38:09.026Z,1
2019-03-11T02:39:09.564Z,0.9
2019-03-11T02:40:09.017Z,0.9
2019-03-11T02:41:09.010Z,1
2019-03-11T02:42:09.032Z,1
2019-03-11T02:43:10.076Z,1
2019-03-11T02:44:09.053Z,1
2019-03-11T02:45:09.043Z,0.9
2019-03-11T02:46:09.041Z,0.9
2019-03-11T02:47:09.039Z,0.9
2019-03-11T02:48:09.059Z,0.9
2019-03-11T02:49:09.063Z,0.7
2019-03-11T02:50:09.076Z,0.7
2019-03-11T02:51:09.093Z,0.7
2019-03-11T02:52:09.072Z,0.7
2019-03-11T02:53:09.158Z,0.7
2019-03-11T02:54:09.103Z,0.6
2019-03-11T02:55:09.158Z,0.6
2019-03-11T02:56:09.076Z,0.5
2019-03-11T02:57:09.124Z,0.6
2019-03-11T02:58:09.148Z,0.6
2019-03-11T02:59:09.139Z,0.4
2019-03-11T03:00:09.125Z,0.4
2019-03-11T03:01:10.178Z,0.4
2019-03-11T03:02:11.339Z,0.4
2019-03-11T03:03:09.158Z,0.3
2019-03-11T03:04:09.113Z,0.3
2019-03-11T03:05:09.122Z,0.4
2019-03-11T03:06:09.146Z,0.5
2019-03-11T03:07:09.164Z,0.5
2019-03-11T03:08:09.165Z,0.3
2019-03-11T03:09:09.160Z,0.1
2019-03-11T03:10:09.166Z,0
2019-03-11T03:11:09.151Z,0
2019-03-11T03:12:09.199Z,0
2019-03-11T03:13:09.210Z,-0.1
2019-03-11T03:14:09.172Z,0
2019-03-11T03:15:09.235Z,0
2019-03-11T03:16:09.183Z,0
2019-03-11T03:17:09.201Z,0
2019-03-11T03:18:09.187Z,-0.2
2019-03-11T03:19:09.190Z,-0.1
2019-03-11T03:20:09.207Z,0
2019-03-11T03:21:09.197Z,0
2019-03-11T03:22:09.216Z,0
2019-03-11T03:23:09.272Z,-0.2
2019-03-11T03:24:09.269Z,-0.1
2019-03-11T03:25:09.265Z,-0.1
2019-03-11T03:26:09.226Z,-0.1
2019-03-11T03:27:09.200Z,-0.1
2019-03-11T03:28:09.411Z,-0.1
2019-03-11T03:29:09.331Z,-0.3
2019-03-11T03:30:09.248Z,-0.2
2019-03-11T03:31:09.245Z,-0.1
2019-03-11T03:32:09.282Z,-0.1
2019-03-11T03:33:09.312Z,-0.1
2019-03-11T03:34:09.280Z,-0.3
2019-03-11T03:35:09.281Z,-0.2
2019-03-11T03:36:09.278Z,-0.2
2019-03-11T03:37:09.302Z,-0.3
2019-03-11T03:38:09.285Z,-0.4
2019-03-11T03:39:09.316Z,-0.5
2019-03-11T03:40:09.298Z,-0.8
2019-03-11T03:41:09.311Z,-0.7
2019-03-11T03:42:12.893Z,-0.4
2019-03-11T03:43:09.448Z,-0.6
2019-03-11T03:44:09.313Z,-0.8
2019-03-11T03:45:09.490Z,-0.8
2019-03-11T03:46:18.284Z,-0.7
2019-03-11T03:47:09.373Z,-0.5
2019-03-11T03:48:09.328Z,-0.6
2019-03-11T03:49:09.338Z,-0.5
2019-03-11T03:50:09.351Z,-0.6
2019-03-11T03:51:09.457Z,-0.7
2019-03-11T03:52:09.352Z,-0.7
2019-03-11T03:53:09.487Z,-0.8
2019-03-11T03:54:09.365Z,-1
2019-03-11T03:55:09.396Z,-0.8
2019-03-11T03:56:09.391Z,-1
2019-03-11T03:57:09.374Z,-0.8
2019-03-11T03:58:09.385Z,-0.9
2019-03-11T03:59:09.369Z,-0.7
2019-03-11T04:00:09.404Z,-0.7
2019-03-11T04:01:09.387Z,-0.9
2019-03-11T04:02:09.484Z,-0.9
2019-03-11T04:03:09.436Z,-1.2
2019-03-11T04:04:09.419Z,-1
2019-03-11T04:05:09.433Z,-0.9
2019-03-11T04:06:09.402Z,-1
2019-03-11T04:07:09.398Z,-1
2019-03-11T04:08:09.432Z,-1
2019-03-11T04:09:09.417Z,-0.9
2019-03-11T04:10:09.581Z,-1
2019-03-11T04:11:09.498Z,-1
2019-03-11T04:12:09.475Z,-1
2019-03-11T04:13:09.440Z,-1.1
2019-03-11T04:14:09.485Z,-1
2019-03-11T04:15:09.490Z,-1.1
2019-03-11T04:16:09.482Z,-1.1
2019-03-11T04:17:09.493Z,-1
2019-03-11T04:18:09.468Z,-1
2019-03-11T04:19:09.472Z,-1.1
2019-03-11T04:20:09.487Z,-1.1
2019-03-11T04:21:09.490Z,-1
2019-03-11T04:22:09.473Z,-1
2019-03-11T04:23:09.557Z,-1.1
2019-03-11T04:24:09.486Z,-1.1
2019-03-11T04:25:09.508Z,-1
2019-03-11T04:26:09.532Z,-1.1
2019-03-11T04:27:09.507Z,-0.9
2019-03-11T04:28:09.541Z,-1
2019-03-11T04:29:09.504Z,-1.1
2019-03-11T04:30:09.538Z,-1
2019-03-11T04:31:09.498Z,-1.2
2019-03-11T04:32:09.530Z,-1.1
2019-03-11T04:33:09.536Z,-1.2
2019-03-11T04:34:09.545Z,-1.2
2019-03-11T04:35:09.522Z,-1.2
2019-03-11T04:36:09.547Z,-1.1
2019-03-11T04:37:09.548Z,-1.1
2019-03-11T04:38:09.563Z,-1
2019-03-11T04:39:09.573Z,-1.1
2019-03-11T04:40:09.548Z,-1.3
2019-03-11T04:41:09.650Z,-1.2
2019-03-11T04:42:09.571Z,-1.2
2019-03-11T04:43:09.589Z,-1.2
2019-03-11T04:44:09.558Z,-1.2
2019-03-11T04:45:09.564Z,-1.3
2019-03-11T04:46:09.556Z,-1.3
2019-03-11T04:47:09.582Z,-1.3
2019-03-11T04:48:09.620Z,-1.2
2019-03-11T04:49:09.597Z,-1.2
2019-03-11T04:50:09.604Z,-1.1
2019-03-11T04:51:09.634Z,-1.3
2019-03-11T04:52:09.614Z,-1.2
2019-03-11T04:53:09.595Z,-1.2
2019-03-11T04:54:09.627Z,-1.2
2019-03-11T04:55:09.625Z,-1.3
2019-03-11T04:56:09.613Z,-1.2
2019-03-11T04:57:09.613Z,-1.2
2019-03-11T04:58:09.615Z,-1.2
2019-03-11T04:59:09.666Z,-1.2
2019-03-11T05:00:09.665Z,-1.3
2019-03-11T05:01:09.651Z,-1.2
2019-03-11T05:02:09.650Z,-1.2
2019-03-11T05:03:09.656Z,-1.2
2019-03-11T05:04:09.708Z,-1.2
2019-03-11T05:05:09.655Z,-1.2
2019-03-11T05:06:09.692Z,-1.2
2019-03-11T05:07:09.697Z,-1.1
2019-03-11T05:08:09.694Z,-1
2019-03-11T05:09:09.721Z,-1
2019-03-11T05:10:09.736Z,-1.1
2019-03-11T05:11:09.725Z,-1.2
2019-03-11T05:12:09.720Z,-1.2
2019-03-11T05:13:09.748Z,-1.2
2019-03-11T05:14:09.765Z,-1.3
2019-03-11T05:15:09.831Z,-1.3
2019-03-11T05:16:09.756Z,-1.3
2019-03-11T05:17:09.756Z,-1.2
2019-03-11T05:18:09.756Z,-1.3
2019-03-11T05:19:09.767Z,-1.4
2019-03-11T05:20:09.784Z,-1.4
2019-03-11T05:21:09.796Z,-1.3
2019-03-11T05:22:09.792Z,-1.3
2019-03-11T05:23:09.790Z,-1.4
2019-03-11T05:24:09.832Z,-1.4
2019-03-11T05:25:09.794Z,-1.5
2019-03-11T05:26:09.799Z,-1.3
2019-03-11T05:27:09.858Z,-1.2
2019-03-11T05:28:09.857Z,-1.1
2019-03-11T05:29:09.843Z,-1.1
2019-03-11T05:30:09.881Z,-1.3
2019-03-11T05:31:09.940Z,-1.2
2019-03-11T05:32:09.900Z,-1.4
2019-03-11T05:33:09.850Z,-1.2
2019-03-11T05:34:09.906Z,-1.2
2019-03-11T05:35:09.867Z,-1.2
2019-03-11T05:36:09.922Z,-1.4
2019-03-11T05:37:09.872Z,-1.4
2019-03-11T05:38:09.873Z,-1.3
2019-03-11T05:39:09.940Z,-1.3
2019-03-11T05:40:09.929Z,-1.4
2019-03-11T05:41:09.891Z,-1.4
2019-03-11T05:42:09.916Z,-1.5
2019-03-11T05:43:09.911Z,-1.5
2019-03-11T05:44:09.929Z,-1.5
2019-03-11T05:45:09.927Z,-1.5
2019-03-11T05:46:11.849Z,-1.2
2019-03-11T05:47:09.959Z,-1.5
2019-03-11T05:48:09.954Z,-1.6
2019-03-11T05:49:09.959Z,-1.5
2019-03-11T05:50:09.948Z,-1.4
2019-03-11T05:51:09.971Z,-1.6
2019-03-11T05:52:10.521Z,-1.7
2019-03-11T05:53:09.990Z,-1.5
2019-03-11T05:54:10.074Z,-1.8
2019-03-11T05:55:10.027Z,-1.5
2019-03-11T05:56:10.008Z,-1.5
2019-03-11T05:57:10.017Z,-1.5
2019-03-11T05:58:10.013Z,-1.6
2019-03-11T05:59:10.027Z,-1.5
2019-03-11T06:00:10.047Z,-1.5
2019-03-11T06:01:10.066Z,-1.4
2019-03-11T06:02:10.071Z,-1.4
2019-03-11T06:03:10.062Z,-1.4
2019-03-11T06:04:10.048Z,-1.5
2019-03-11T06:05:10.086Z,-1.4
2019-03-11T06:06:10.069Z,-1.4
2019-03-11T06:07:10.178Z,-1.5
2019-03-11T06:08:10.084Z,-1.4
2019-03-11T06:09:10.082Z,-1.4
2019-03-11T06:10:10.101Z,-1.4
2019-03-11T06:11:10.154Z,-1.4
2019-03-11T06:12:10.135Z,-1.3
2019-03-11T06:13:10.126Z,-1.3
2019-03-11T06:14:10.114Z,-1.3
2019-03-11T06:15:10.134Z,-1.4
2019-03-11T06:16:10.115Z,-1.4
2019-03-11T06:17:10.111Z,-1.4
2019-03-11T06:18:10.292Z,-1.4
2019-03-11T06:19:10.135Z,-1.2
2019-03-11T06:20:10.129Z,-1.3
2019-03-11T06:21:10.177Z,-1.4
2019-03-11T06:22:10.153Z,-1.4
2019-03-11T06:23:10.126Z,-1.1
2019-03-11T06:24:10.150Z,-1
2019-03-11T06:25:10.175Z,-1.3
2019-03-11T06:26:10.172Z,-1.2
2019-03-11T06:27:10.182Z,-1.3
2019-03-11T06:28:10.213Z,-1.2
2019-03-11T06:29:10.184Z,-1.3
2019-03-11T06:30:10.177Z,-1.4
2019-03-11T06:31:10.214Z,-1.4
2019-03-11T06:32:10.195Z,-1.2
2019-03-11T06:33:10.355Z,-1.1
2019-03-11T06:34:10.229Z,-1.1
2019-03-11T06:35:10.254Z,-1.3
2019-03-11T06:36:10.245Z,-1.2
2019-03-11T06:37:10.235Z,-1.2
2019-03-11T06:38:10.362Z,-1.3
2019-03-11T06:39:10.234Z,-1.2
2019-03-11T06:40:10.258Z,-1.1
2019-03-11T06:41:10.249Z,-1
2019-03-11T06:42:11.286Z,-1
2019-03-11T06:43:10.292Z,-0.8
2019-03-11T06:44:10.277Z,-1.2
2019-03-11T06:45:10.271Z,-1.2
2019-03-11T06:46:10.268Z,-1.3
2019-03-11T06:47:10.300Z,-1.3
2019-03-11T06:48:10.287Z,-1.2
2019-03-11T06:49:10.272Z,-1.1
2019-03-11T06:50:10.301Z,-1.2
2019-03-11T06:51:10.306Z,-1.2
2019-03-11T06:52:10.339Z,-1.1
2019-03-11T06:53:10.304Z,-1
2019-03-11T06:54:10.320Z,-1
2019-03-11T06:55:10.315Z,-0.9
2019-03-11T06:56:10.335Z,-0.8
2019-03-11T06:57:12.602Z,-1
2019-03-11T06:58:10.316Z,-1.2
2019-03-11T06:59:10.365Z,-1.1
2019-03-11T07:00:10.348Z,-0.9
2019-03-11T07:01:10.432Z,-0.9
2019-03-11T07:02:10.376Z,-0.8
2019-03-11T07:03:10.397Z,-0.9
2019-03-11T07:04:10.386Z,-1.1
2019-03-11T07:06:10.369Z,-0.8
2019-03-11T07:07:10.388Z,-0.7
2019-03-11T07:08:10.359Z,-0.7
2019-03-11T07:09:10.408Z,-0.7
2019-03-11T07:10:10.404Z,-0.8
2019-03-11T07:11:10.407Z,-0.7
2019-03-11T07:12:10.420Z,-0.7
2019-03-11T07:13:10.405Z,-0.7
2019-03-11T07:14:10.398Z,-0.7
2019-03-11T07:15:10.473Z,-0.5
2019-03-11T07:16:10.411Z,-0.4
2019-03-11T07:17:10.414Z,-0.4
2019-03-11T07:18:10.448Z,-0.5
2019-03-11T07:19:10.442Z,-0.4
2019-03-11T07:20:10.439Z,-0.3
2019-03-11T07:21:10.469Z,-0.4
2019-03-11T07:22:10.508Z,-0.5
2019-03-11T07:23:10.453Z,-0.5
2019-03-11T07:24:10.468Z,-0.5
2019-03-11T07:25:10.470Z,-0.4
2019-03-11T07:26:10.483Z,-0.3
2019-03-11T07:27:10.513Z,-0.2
2019-03-11T07:28:10.518Z,-0.2
2019-03-11T07:29:10.513Z,-0.1
2019-03-11T07:30:10.545Z,-0.2
2019-03-11T07:31:10.547Z,0
2019-03-11T07:32:10.554Z,0.2
2019-03-11T07:33:10.571Z,0.2
2019-03-11T07:34:10.545Z,0.3
2019-03-11T07:35:10.534Z,0.4
2019-03-11T07:36:10.561Z,0.5
2019-03-11T07:37:10.647Z,0.4
2019-03-11T07:38:10.565Z,0.4
2019-03-11T07:39:10.569Z,0.4
2019-03-11T07:40:10.648Z,0.5
2019-03-11T07:41:10.562Z,0.6
2019-03-11T07:42:10.588Z,0.7
2019-03-11T07:43:10.612Z,0.7
2019-03-11T07:44:10.612Z,0.8
2019-03-11T07:45:10.639Z,0.9
2019-03-11T07:46:10.608Z,0.9
2019-03-11T07:47:10.616Z,0.9
2019-03-11T07:48:10.661Z,0.9
2019-03-11T07:49:10.610Z,0.8
2019-03-11T07:50:10.626Z,0.8
2019-03-11T07:51:10.632Z,0.9
2019-03-11T07:52:10.653Z,0.9
2019-03-11T07:53:10.636Z,0.8
2019-03-11T07:54:10.672Z,0.8
2019-03-11T07:55:10.652Z,0.9
2019-03-11T07:56:10.675Z,1
2019-03-11T07:57:11.127Z,0.9
2019-03-11T07:58:10.663Z,0.8
2019-03-11T07:59:10.733Z,0.9
2019-03-11T08:00:10.684Z,0.7
2019-03-11T08:01:10.726Z,0.7
2019-03-11T08:02:10.691Z,0.7
2019-03-11T08:03:10.723Z,0.9
2019-03-11T08:04:10.698Z,0.9
2019-03-11T08:05:10.706Z,0.8
2019-03-11T08:06:18.322Z,0.8
2019-03-11T08:07:10.703Z,0.6
2019-03-11T08:08:10.774Z,0.6
2019-03-11T08:09:10.742Z,0.7
2019-03-11T08:10:10.741Z,0.7
2019-03-11T08:11:10.692Z,0.5
2019-03-11T08:12:10.692Z,0.4
2019-03-11T08:13:10.755Z,0.5
2019-03-11T08:14:10.722Z,0.6
2019-03-11T08:15:10.789Z,0.5
2019-03-11T08:16:10.710Z,0.4
2019-03-11T08:17:10.791Z,0.4
2019-03-11T08:18:11.015Z,0.4
2019-03-11T08:19:10.733Z,0.4
2019-03-11T08:20:10.758Z,0.5
2019-03-11T08:21:10.733Z,0.5
2019-03-11T08:22:10.760Z,0.6
2019-03-11T08:23:10.783Z,0.6
2019-03-11T08:24:10.781Z,0.6
2019-03-11T08:25:10.747Z,0.6
2019-03-11T08:26:10.770Z,0.4
2019-03-11T08:27:10.758Z,0.5
2019-03-11T08:28:11.885Z,0.4
2019-03-11T08:29:10.757Z,0.3
2019-03-11T08:30:10.806Z,0.3
2019-03-11T08:31:11.069Z,0.4
2019-03-11T08:32:10.790Z,0.4
2019-03-11T08:33:10.795Z,0.4
2019-03-11T08:34:10.780Z,0.4
2019-03-11T08:35:10.895Z,0.4
2019-03-11T08:36:10.826Z,0.3
2019-03-11T08:37:10.807Z,0.3
2019-03-11T08:38:10.820Z,0.4
2019-03-11T08:39:10.873Z,0.5
2019-03-11T08:40:10.797Z,0.6
2019-03-11T08:41:10.824Z,0.4
2019-03-11T08:42:10.795Z,0.4
2019-03-11T08:43:10.794Z,0.4
2019-03-11T08:44:10.798Z,0.4
2019-03-11T08:45:10.827Z,0.5
2019-03-11T08:46:10.800Z,0.5
2019-03-11T08:47:10.885Z,0.5
2019-03-11T08:48:10.839Z,0.6
2019-03-11T08:49:10.850Z,0.6
2019-03-11T08:50:10.861Z,0.6
2019-03-11T08:51:10.873Z,0.6
2019-03-11T08:52:10.882Z,0.7
2019-03-11T08:53:10.904Z,0.7
2019-03-11T08:54:10.933Z,0.7
2019-03-11T08:55:10.941Z,0.8
2019-03-11T08:56:10.969Z,0.6
2019-03-11T08:57:10.972Z,0.5
2019-03-11T08:58:10.970Z,0.5
2019-03-11T08:59:10.963Z,0.5
2019-03-11T09:00:10.969Z,0.5
2019-03-11T09:01:10.983Z,0.5
2019-03-11T09:02:10.999Z,0.5
2019-03-11T09:03:11.581Z,0.6
2019-03-11T09:04:11.105Z,0.7
2019-03-11T09:05:11.063Z,0.9
2019-03-11T09:06:11.054Z,1
2019-03-11T09:07:11.159Z,1
2019-03-11T09:08:11.088Z,0.9
2019-03-11T09:09:11.100Z,0.8
2019-03-11T09:10:11.119Z,0.7
2019-03-11T09:11:11.106Z,0.7
2019-03-11T09:12:11.315Z,0.7
2019-03-11T09:13:11.125Z,0.7
2019-03-11T09:14:11.259Z,0.5
2019-03-11T09:15:11.206Z,0.6
2019-03-11T09:16:11.198Z,0
2019-03-11T09:17:11.194Z,0
2019-03-11T09:18:11.277Z,-0.2
2019-03-11T09:19:11.233Z,-0.3
2019-03-11T09:20:11.240Z,0
2019-03-11T09:21:11.252Z,0
2019-03-11T09:22:11.284Z,-0.2
2019-03-11T09:23:11.394Z,-0.2
2019-03-11T09:24:18.940Z,-0.2
2019-03-11T09:25:11.333Z,-0.5
2019-03-11T09:26:11.306Z,-0.6
2019-03-11T09:27:11.350Z,-0.7
2019-03-11T09:28:11.336Z,-0.6
2019-03-11T09:29:11.387Z,-0.2
2019-03-11T09:30:11.407Z,-0.6
2019-03-11T09:31:11.373Z,-0.5
2019-03-11T09:32:11.407Z,-0.8
2019-03-11T09:33:11.509Z,-1.2
2019-03-11T09:34:11.414Z,-1.1
2019-03-11T09:35:11.437Z,-1
2019-03-11T09:36:11.480Z,-0.5
2019-03-11T09:37:11.464Z,-0.7
2019-03-11T09:38:11.492Z,-1.1
2019-03-11T09:39:11.494Z,-1.1
2019-03-11T09:40:11.475Z,-1.1
2019-03-11T09:41:11.490Z,-0.8
2019-03-11T09:42:11.525Z,-0.7
2019-03-11T09:43:11.579Z,-0.7
2019-03-11T09:44:11.632Z,-0.7
2019-03-11T09:45:11.535Z,-0.7
2019-03-11T09:46:11.574Z,-0.8
2019-03-11T09:47:11.576Z,-1.1
2019-03-11T09:48:11.558Z,-1.2
2019-03-11T09:49:11.592Z,-1.3
2019-03-11T09:50:11.645Z,-1.3
2019-03-11T09:51:11.617Z,-0.8
2019-03-11T09:52:11.614Z,-0.9
2019-03-11T09:53:11.627Z,-0.8
2019-03-11T09:54:11.691Z,-1.1
2019-03-11T09:55:11.659Z,-1
2019-03-11T09:56:11.655Z,-1.2
2019-03-11T09:57:11.664Z,-0.5
2019-03-11T09:58:11.727Z,-1.1
2019-03-11T09:59:11.699Z,-0.9
2019-03-11T10:00:11.735Z,-1.5
2019-03-11T10:01:11.744Z,-1.7
2019-03-11T10:02:12.435Z,-1.5
2019-03-11T10:03:11.796Z,-1.5
2019-03-11T10:04:11.752Z,-1.6
2019-03-11T10:05:11.762Z,-1.4
2019-03-11T10:06:11.788Z,-1.6
2019-03-11T10:07:11.785Z,-1.7
2019-03-11T10:08:11.837Z,-1.1
2019-03-11T10:09:11.790Z,-1
2019-03-11T10:10:11.824Z,-0.6
2019-03-11T10:11:11.816Z,-1.4
2019-03-11T10:12:14.467Z,-1.7
2019-03-11T10:13:11.865Z,-1.6
2019-03-11T10:14:11.901Z,-1.4
2019-03-11T10:15:11.928Z,-0.8
2019-03-11T10:16:11.873Z,-1.1
2019-03-11T10:17:11.914Z,-1.6
2019-03-11T10:18:11.914Z,-1.1
2019-03-11T10:19:11.963Z,-1.6
2019-03-11T10:20:11.922Z,-1.7
2019-03-11T10:21:11.943Z,-2
2019-03-11T10:22:12.030Z,-2.2
2019-03-11T10:23:11.898Z,-1.9
2019-03-11T10:24:11.946Z,-2.1
2019-03-11T10:25:11.967Z,-2.3
2019-03-11T10:26:11.987Z,-2
2019-03-11T10:27:11.955Z,-2.2
2019-03-11T10:28:12.030Z,-2.5
2019-03-11T10:29:11.969Z,-2.1
2019-03-11T10:30:11.976Z,-1.9
2019-03-11T10:31:11.986Z,-1.3
2019-03-11T10:32:12.101Z,-1.2
2019-03-11T10:33:12.014Z,-1.3
2019-03-11T10:34:12.010Z,-1.4
2019-03-11T10:35:30.031Z,-1.8
2019-03-11T10:36:12.029Z,-2
2019-03-11T10:37:12.045Z,-1.7
2019-03-11T10:38:12.039Z,-1.7
2019-03-11T10:39:12.079Z,-1.8
2019-03-11T10:40:12.112Z,-1.9
2019-03-11T10:41:12.097Z,-2.1
2019-03-11T10:42:12.103Z,-1.8
2019-03-11T10:43:12.139Z,-2.4
2019-03-11T10:44:12.166Z,-2.2
2019-03-11T10:45:12.169Z,-1.8
2019-03-11T10:46:12.141Z,-2
2019-03-11T10:47:12.178Z,-1.9
2019-03-11T10:48:12.160Z,-2.2
2019-03-11T10:49:12.184Z,-2.1
2019-03-11T10:50:12.193Z,-2.4
2019-03-11T10:51:12.155Z,-2.3
2019-03-11T10:52:12.176Z,-2.2
2019-03-11T10:53:12.194Z,-2.2
2019-03-11T10:54:12.177Z,-2.5
2019-03-11T10:55:12.596Z,-2.2
2019-03-11T10:56:12.244Z,-2.5
2019-03-11T10:57:12.229Z,-2.1
2019-03-11T10:58:12.229Z,-2
2019-03-11T10:59:12.217Z,-1.6
2019-03-11T11:00:12.241Z,-1.5
2019-03-11T11:01:12.243Z,-1.6
2019-03-11T11:02:12.296Z,-1
2019-03-11T11:03:12.254Z,-1.1
2019-03-11T11:04:12.277Z,-1.2
2019-03-11T11:05:12.273Z,-1.5
2019-03-11T11:06:12.267Z,-1.5
2019-03-11T11:07:12.277Z,-1.5
2019-03-11T11:08:12.272Z,-1.6
2019-03-11T11:09:12.292Z,-1.9
2019-03-11T11:10:12.356Z,-2.4
2019-03-11T11:11:12.276Z,-2.4
2019-03-11T11:12:12.332Z,-2.3
2019-03-11T11:13:12.311Z,-2.5
2019-03-11T11:14:12.326Z,-2.6
2019-03-11T11:15:12.367Z,-2.4
2019-03-11T11:16:12.316Z,-2.1
2019-03-11T11:17:12.318Z,-2.3
2019-03-11T11:18:12.322Z,-2.8
2019-03-11T11:19:12.340Z,-2.2
2019-03-11T11:20:12.337Z,-1.8
2019-03-11T11:21:12.339Z,-2
2019-03-11T11:22:14.038Z,-2
2019-03-11T11:23:12.344Z,-1.9
2019-03-11T11:24:12.358Z,-1.6
2019-03-11T11:25:12.371Z,-1.8
2019-03-11T11:26:12.393Z,-2
2019-03-11T11:27:12.374Z,-2.3
2019-03-11T11:28:12.394Z,-2.3
2019-03-11T11:29:12.394Z,-2.3
2019-03-11T11:30:12.690Z,-2
2019-03-11T11:31:12.398Z,-1.9
2019-03-11T11:32:12.409Z,-1.9
2019-03-11T11:33:12.421Z,-2
2019-03-11T11:34:12.426Z,-1.8
2019-03-11T11:35:12.421Z,-1.9
2019-03-11T11:36:12.421Z,-2
2019-03-11T11:37:12.413Z,-1.8
2019-03-11T11:38:12.440Z,-2
2019-03-11T11:39:12.604Z,-1.9
2019-03-11T11:40:12.458Z,-1.9
2019-03-11T11:41:12.446Z,-2.1
2019-03-11T11:42:12.463Z,-2.1
2019-03-11T11:43:12.436Z,-1.9
2019-03-11T11:44:12.494Z,-2
2019-03-11T11:45:12.461Z,-1.8
2019-03-11T11:46:12.469Z,-1.5
2019-03-11T11:47:12.524Z,-1.1
2019-03-11T11:48:12.464Z,-2
2019-03-11T11:49:12.485Z,-1.4
2019-03-11T11:50:12.477Z,-0.9
2019-03-11T11:51:12.579Z,-0.8
2019-03-11T11:52:12.515Z,-1.3
2019-03-11T11:53:12.491Z,-1.3
2019-03-11T11:54:12.508Z,-1.1
2019-03-11T11:55:12.489Z,-1.7
2019-03-11T11:56:12.494Z,-1.5
2019-03-11T11:57:12.557Z,-1.5
2019-03-11T11:58:12.530Z,-2.1
2019-03-11T11:59:12.512Z,-2.6
2019-03-11T12:00:12.501Z,-2.6
2019-03-11T12:01:12.507Z,-2.7
2019-03-11T12:02:12.518Z,-2.8
2019-03-11T12:03:12.516Z,-3
2019-03-11T12:04:13.560Z,-2.7
2019-03-11T12:05:12.554Z,-2.6
2019-03-11T12:06:12.576Z,-2.5
2019-03-11T12:07:12.589Z,-2.4
2019-03-11T12:08:12.541Z,-2.2
2019-03-11T12:09:12.567Z,-1.7
2019-03-11T12:10:12.544Z,-2
2019-03-11T12:11:12.565Z,-2.2
2019-03-11T12:12:12.547Z,-2.3
2019-03-11T12:13:12.566Z,-2.6
2019-03-11T12:14:12.532Z,-2.4
2019-03-11T12:15:12.569Z,-2.1
2019-03-11T12:16:12.593Z,-2.1
2019-03-11T12:17:12.569Z,-2.4
2019-03-11T12:18:12.581Z,-2.3
2019-03-11T12:19:12.621Z,-2.3
2019-03-11T12:20:12.629Z,-2.7
2019-03-11T12:21:12.587Z,-2.7
2019-03-11T12:22:12.571Z,-2.7
2019-03-11T12:23:12.570Z,-3
2019-03-11T12:24:12.866Z,-2.9
2019-03-11T12:25:12.566Z,-3
2019-03-11T12:26:12.579Z,-3
2019-03-11T12:27:12.609Z,-2.3
2019-03-11T12:28:12.609Z,-2.6
2019-03-11T12:29:12.588Z,-3
2019-03-11T12:30:12.611Z,-3.3
2019-03-11T12:31:12.583Z,-3
2019-03-11T12:32:12.626Z,-2.6
2019-03-11T12:33:12.615Z,-2.5
2019-03-11T12:34:12.601Z,-2.8
2019-03-11T12:35:12.603Z,-3
2019-03-11T12:36:12.618Z,-3
2019-03-11T12:37:12.629Z,-2.8
2019-03-11T12:38:12.606Z,-2.7
2019-03-11T12:39:12.621Z,-2.6
2019-03-11T12:40:12.633Z,-2.6
2019-03-11T12:41:12.638Z,-2.7
2019-03-11T12:42:12.939Z,-2.5
2019-03-11T12:43:12.658Z,-2.6
2019-03-11T12:44:12.656Z,-2.7
2019-03-11T12:45:12.652Z,-2.9
2019-03-11T12:46:12.920Z,-2.8
2019-03-11T12:47:12.635Z,-2.3
2019-03-11T12:48:12.656Z,-2.9
2019-03-11T12:49:12.654Z,-2.7
2019-03-11T12:50:14.701Z,-2.8
2019-03-11T12:51:12.650Z,-2.6
2019-03-11T12:52:12.664Z,-2.6
2019-03-11T12:53:12.649Z,-2.3
2019-03-11T12:54:12.677Z,-2.7
2019-03-11T12:55:12.662Z,-3.1
2019-03-11T12:56:12.708Z,-2.8
2019-03-11T12:57:13.151Z,-3.1
2019-03-11T12:58:12.676Z,-3.3
2019-03-11T12:59:12.662Z,-3.1
2019-03-11T13:00:12.700Z,-3.1
2019-03-11T13:01:12.730Z,-3.1
2019-03-11T13:02:12.711Z,-3.1
2019-03-11T13:03:12.774Z,-3
2019-03-11T13:04:12.709Z,-2.3
2019-03-11T13:05:12.744Z,-2.3
2019-03-11T13:06:12.779Z,-2.3
2019-03-11T13:07:12.714Z,-2.4
2019-03-11T13:08:13.041Z,-2.4
2019-03-11T13:09:12.762Z,-2.7
2019-03-11T13:10:12.743Z,-2.3
2019-03-11T13:11:12.783Z,-2.4
2019-03-11T13:12:12.769Z,-2.4
2019-03-11T13:13:12.823Z,-2.5
2019-03-11T13:14:12.735Z,-2.3
2019-03-11T13:15:12.781Z,-2.2
2019-03-11T13:16:12.781Z,-2.2
2019-03-11T13:17:12.773Z,-1.8
2019-03-11T13:18:12.785Z,-2
2019-03-11T13:19:13.755Z,-2.1
2019-03-11T13:20:12.784Z,-2
2019-03-11T13:21:12.791Z,-2.4
2019-03-11T13:22:12.823Z,-2
2019-03-11T13:23:12.822Z,-2.3
2019-03-11T13:24:12.819Z,-2.6
2019-03-11T13:25:12.833Z,-2.7
2019-03-11T13:26:15.035Z,-2.5
2019-03-11T13:27:12.833Z,-2.4
2019-03-11T13:28:12.862Z,-2.6
2019-03-11T13:29:12.843Z,-2.5
2019-03-11T13:30:13.169Z,-2
2019-03-11T13:31:12.871Z,-1.8
2019-03-11T13:32:12.873Z,-1.7
2019-03-11T13:33:12.869Z,-1.5
2019-03-11T13:34:12.878Z,-1.1
2019-03-11T13:35:12.938Z,-1.1
2019-03-11T13:36:12.896Z,-0.9