createdAt,value
2022-08-14T00:02:24.508Z,20.87
2022-08-14T00:17:27.432Z,20.61
2022-08-14T00:32:51.703Z,20.48
2022-08-14T00:47:33.133Z,20.10
2022-08-14T01:02:38.220Z,19.96
2022-08-14T01:17:44.044Z,19.66
2022-08-14T01:32:50.969Z,19.50
2022-08-14T01:47:51.475Z,19.66
2022-08-14T02:02:52.906Z,19.55
2022-08-14T02:17:53.415Z,19.55
2022-08-14T02:32:53.492Z,19.62
2022-08-14T02:47:57.422Z,19.62
2022-08-14T03:02:59.431Z,19.80
2022-08-14T03:17:59.930Z,19.59
2022-08-14T03:33:00.033Z,19.61
2022-08-14T03:48:01.859Z,19.63
2022-08-14T04:03:03.189Z,19.63
2022-08-14T04:18:03.292Z,19.51
2022-08-14T04:33:07.386Z,19.62
2022-08-14T04:48:10.418Z,19.73
2022-08-14T05:03:10.671Z,19.87
2022-08-14T05:18:17.425Z,20.23
2022-08-14T05:33:18.120Z,20.58
2022-08-14T05:48:32.679Z,21.43
2022-08-14T06:03:23.812Z,23.23
2022-08-14T06:18:26.697Z,24.10
2022-08-14T06:35:11.452Z,25.28
2022-08-14T06:48:37.892Z,26.50
2022-08-14T07:03:42.459Z,27.00
2022-08-14T07:18:43.207Z,27.88
2022-08-14T07:33:45.639Z,29.16
2022-08-14T07:48:53.171Z,29.80
2022-08-14T08:03:53.430Z,30.04
2022-08-14T08:19:02.913Z,30.80
2022-08-14T08:34:05.107Z,31.48
2022-08-14T08:49:06.710Z,32.08
2022-08-14T09:04:17.292Z,32.67
2022-08-14T09:19:12.852Z,32.69
2022-08-14T09:34:26.940Z,32.74
2022-08-14T09:49:18.049Z,32.85
2022-08-14T10:04:32.801Z,33.15
2022-08-14T10:19:25.765Z,33.51
2022-08-14T10:34:35.635Z,34.25
2022-08-14T10:49:35.408Z,34.64
2022-08-14T11:04:37.453Z,35.21
2022-08-14T11:19:39.593Z,35.40
2022-08-14T11:34:39.805Z,35.11
2022-08-14T11:49:41.206Z,34.75
2022-08-14T12:04:41.282Z,33.98
2022-08-14T12:19:42.367Z,34.21
2022-08-14T12:34:45.439Z,34.43
2022-08-14T12:49:46.026Z,35.03
2022-08-14T13:04:46.155Z,35.38
2022-08-14T13:19:46.208Z,35.94
2022-08-14T13:34:49.068Z,36.50
2022-08-14T13:49:57.869Z,36.75
2022-08-14T14:04:58.264Z,37.50
2022-08-14T14:20:01.010Z,37.21
2022-08-14T14:35:05.039Z,36.20
2022-08-14T14:50:06.103Z,34.96
2022-08-14T15:05:06.702Z,35.78
2022-08-14T15:20:07.319Z,36.75
2022-08-14T15:35:09.696Z,36.49
2022-08-14T15:50:12.254Z,36.38
2022-08-14T16:05:13.857Z,35.58
2022-08-14T16:20:41.151Z,34.84
2022-08-14T16:35:23.523Z,34.28
2022-08-14T16:50:43.309Z,33.15
2022-08-14T17:05:30.973Z,32.18
2022-08-14T17:20:44.398Z,31.50
2022-08-14T17:50:58.391Z,30.01
2022-08-14T18:06:07.604Z,29.18
2022-08-14T18:21:40.316Z,28.51
2022-08-14T18:36:46.548Z,27.94
2022-08-14T18:51:06.800Z,27.25
2022-08-14T19:06:08.827Z,26.73
2022-08-14T19:21:13.351Z,26.54
2022-08-14T19:36:29.275Z,25.97
2022-08-14T19:52:20.611Z,26.13
2022-08-14T20:07:15.424Z,26.02
2022-08-14T20:22:36.386Z,25.70
2022-08-14T20:37:22.743Z,25.23
2022-08-14T20:52:24.233Z,24.60
2022-08-14T21:07:36.333Z,23.83
2022-08-14T21:22:31.968Z,23.46
2022-08-14T21:37:35.589Z,22.91
2022-08-14T21:52:50.619Z,22.72
2022-08-14T22:07:41.168Z,22.39
2022-08-14T22:22:44.429Z,22.14
2022-08-14T22:37:45.131Z,21.92
2022-08-14T22:52:49.382Z,21.62
2022-08-14T23:08:59.357Z,21.32
2022-08-14T23:22:57.031Z,20.87
2022-08-14T23:37:58.154Z,20.69
2022-08-14T23:53:07.448Z,20.26
