createdAt,value
2022-12-24T00:01:24.653Z,97398.42
2022-12-24T00:03:52.681Z,97408.30
2022-12-24T00:06:23.026Z,97408.42
2022-12-24T00:08:53.702Z,97410.65
2022-12-24T00:11:21.810Z,97405.61
2022-12-24T00:13:49.779Z,97406.88
2022-12-24T00:16:17.668Z,97407.04
2022-12-24T00:18:46.867Z,97411.09
2022-12-24T00:21:15.882Z,97412.52
2022-12-24T00:23:44.193Z,97406.08
2022-12-24T00:26:13.118Z,97405.16
2022-12-24T00:28:41.388Z,97406.15
2022-12-24T00:31:14.743Z,97408.61
2022-12-24T00:33:43.008Z,97404.82
2022-12-24T00:36:10.840Z,97401.97
2022-12-24T00:38:39.629Z,97404.30
2022-12-24T00:41:25.141Z,97402.65
2022-12-24T00:43:55.312Z,97399.27
2022-12-24T00:46:24.196Z,97398.31
2022-12-24T00:48:52.279Z,97397.19
2022-12-24T00:51:20.448Z,97397.78
2022-12-24T00:53:49.039Z,97389.98
2022-12-24T00:56:17.414Z,97390.44
2022-12-24T00:58:45.591Z,97391.96
2022-12-24T01:01:13.780Z,97390.18
2022-12-24T01:03:41.890Z,97394.60
2022-12-24T01:06:14.002Z,97399.57
2022-12-24T01:08:41.975Z,97402.16
2022-12-24T01:11:10.558Z,97401.83
2022-12-24T01:13:39.141Z,97400.30
2022-12-24T01:16:18.659Z,97406.73
2022-12-24T01:18:46.859Z,97404.45
2022-12-24T01:21:15.228Z,97405.79
2022-12-24T01:23:43.437Z,97410.19
2022-12-24T01:26:14.248Z,97408.77
2022-12-24T01:28:42.219Z,97408.91
2022-12-24T01:31:15.057Z,97410.41
2022-12-24T01:33:43.443Z,97403.63
2022-12-24T01:36:12.077Z,97403.33
2022-12-24T01:38:40.749Z,97401.98
2022-12-24T01:41:32.919Z,97402.85
2022-12-24T01:44:16.519Z,97402.21
2022-12-24T01:46:45.291Z,97401.89
2022-12-24T01:49:15.431Z,97394.75
2022-12-24T01:51:46.556Z,97400.14
2022-12-24T01:54:24.374Z,97397.63
2022-12-24T01:56:58.918Z,97396.18
2022-12-24T01:59:26.985Z,97391.64
2022-12-24T02:01:55.040Z,97392.09
2022-12-24T02:04:34.075Z,97383.78
2022-12-24T02:07:02.066Z,97378.73
2022-12-24T02:09:30.141Z,97377.62
2022-12-24T02:11:58.388Z,97379.64
2022-12-24T02:14:28.108Z,97376.86
2022-12-24T02:17:02.829Z,97373.21
2022-12-24T02:19:30.688Z,97372.48
2022-12-24T02:22:02.933Z,97370.50
2022-12-24T02:24:46.186Z,97369.38
2022-12-24T02:27:21.501Z,97362.41
2022-12-24T02:29:49.400Z,97357.91
2022-12-24T02:32:25.775Z,97351.55
2022-12-24T02:35:02.236Z,97351.07
2022-12-24T02:37:50.309Z,97355.52
2022-12-24T02:40:38.411Z,97361.23
2022-12-24T02:43:10.997Z,97364.00
2022-12-24T02:45:40.703Z,97369.97
2022-12-24T02:48:09.494Z,97371.83
2022-12-24T02:50:37.483Z,97369.34
2022-12-24T02:53:06.349Z,97367.62
2022-12-24T02:55:34.225Z,97365.72
2022-12-24T02:58:16.423Z,97367.75
2022-12-24T03:01:17.413Z,97369.63
2022-12-24T03:04:08.576Z,97369.79
2022-12-24T03:06:48.840Z,97368.33
2022-12-24T03:09:28.116Z,97370.35
2022-12-24T03:12:02.546Z,97376.35
2022-12-24T03:14:30.873Z,97373.67
2022-12-24T03:16:59.679Z,97372.91
2022-12-24T03:19:28.138Z,97376.58
2022-12-24T03:21:58.361Z,97389.34
2022-12-24T03:24:26.184Z,97398.71
2022-12-24T03:26:54.097Z,97398.08
2022-12-24T03:29:22.171Z,97386.70
2022-12-24T03:31:51.930Z,97386.88
2022-12-24T03:34:20.058Z,97382.80
2022-12-24T03:36:48.461Z,97377.95
2022-12-24T03:39:16.625Z,97386.11
2022-12-24T03:41:44.579Z,97390.13
2022-12-24T03:44:12.655Z,97397.08
2022-12-24T03:46:40.620Z,97389.77
2022-12-24T03:49:08.688Z,97384.96
2022-12-24T03:51:36.493Z,97385.98
2022-12-24T03:54:04.429Z,97385.55
2022-12-24T03:56:32.288Z,97385.04
2022-12-24T03:59:00.261Z,97380.53
2022-12-24T04:01:28.383Z,97374.92
2022-12-24T04:03:56.407Z,97378.45
2022-12-24T04:06:24.269Z,97375.77
2022-12-24T04:08:52.156Z,97377.61
2022-12-24T04:11:20.000Z,97375.16
2022-12-24T04:13:47.981Z,97372.27
2022-12-24T04:16:16.490Z,97372.65
2022-12-24T04:18:44.846Z,97370.14
2022-12-24T04:21:12.807Z,97371.95
2022-12-24T04:23:41.181Z,97373.17
2022-12-24T04:26:10.373Z,97372.85
2022-12-24T04:28:38.872Z,97370.86
2022-12-24T04:31:08.264Z,97368.18
2022-12-24T04:33:36.950Z,97368.36
2022-12-24T04:36:06.168Z,97366.77
2022-12-24T04:38:35.145Z,97366.41
2022-12-24T04:41:04.578Z,97363.65
2022-12-24T04:43:32.821Z,97363.48
2022-12-24T04:46:07.937Z,97362.61
2022-12-24T04:48:36.240Z,97361.26
2022-12-24T04:51:05.567Z,97354.63
2022-12-24T04:53:34.101Z,97351.25
2022-12-24T04:56:02.509Z,97351.80
2022-12-24T04:58:30.587Z,97351.98
2022-12-24T05:01:03.224Z,97351.30
2022-12-24T05:03:31.277Z,97345.40
2022-12-24T05:06:06.462Z,97351.75
2022-12-24T05:08:34.988Z,97355.82
2022-12-24T05:11:02.935Z,97360.60
2022-12-24T05:13:40.408Z,97366.70
2022-12-24T05:16:13.067Z,97364.77
2022-12-24T05:18:41.470Z,97361.29
2022-12-24T05:21:10.782Z,97356.26
2022-12-24T05:23:57.418Z,97359.70
2022-12-24T05:26:28.219Z,97355.04
2022-12-24T05:28:57.407Z,97353.48
2022-12-24T05:31:26.638Z,97353.30
2022-12-24T05:33:55.056Z,97354.31
2022-12-24T05:36:23.892Z,97352.90
2022-12-24T05:38:52.148Z,97352.69
2022-12-24T05:41:20.072Z,97355.55
2022-12-24T05:43:48.090Z,97354.98
2022-12-24T05:46:17.242Z,97355.60
2022-12-24T05:48:46.290Z,97353.36
2022-12-24T05:51:15.491Z,97349.76
2022-12-24T05:53:43.554Z,97352.80
2022-12-24T05:56:14.709Z,97350.89
2022-12-24T05:58:43.740Z,97351.53
2022-12-24T06:01:12.345Z,97351.13
2022-12-24T06:03:40.686Z,97353.46
2022-12-24T06:06:13.233Z,97354.22
2022-12-24T06:08:41.826Z,97356.55
2022-12-24T06:11:12.050Z,97350.50
2022-12-24T06:13:40.932Z,97342.58
2022-12-24T06:16:12.722Z,97341.71
2022-12-24T06:18:41.372Z,97338.40
2022-12-24T06:21:09.765Z,97333.49
2022-12-24T06:23:38.746Z,97329.27
2022-12-24T06:26:07.991Z,97326.92
2022-12-24T06:28:37.150Z,97323.20
2022-12-24T06:31:06.013Z,97318.77
2022-12-24T06:33:34.927Z,97321.02
2022-12-24T06:36:09.297Z,97322.18
2022-12-24T06:38:39.771Z,97318.71
2022-12-24T06:41:07.943Z,97321.48
2022-12-24T06:43:36.128Z,97317.89
2022-12-24T06:46:04.567Z,97322.11
2022-12-24T06:48:32.494Z,97315.39
2022-12-24T06:51:02.500Z,97309.20
2022-12-24T06:53:31.374Z,97308.29
2022-12-24T06:56:06.790Z,97305.66
2022-12-24T06:58:35.203Z,97305.31
2022-12-24T07:01:07.271Z,97305.90
2022-12-24T07:03:35.469Z,97308.48
2022-12-24T07:06:03.519Z,97308.80
2022-12-24T07:08:36.538Z,97305.16
2022-12-24T07:11:04.982Z,97303.88
2022-12-24T07:13:34.558Z,97298.66
2022-12-24T07:16:05.500Z,97297.34
2022-12-24T07:18:33.918Z,97294.95
2022-12-24T07:21:03.515Z,97292.80
2022-12-24T07:23:31.901Z,97289.80
2022-12-24T07:26:01.808Z,97285.77
2022-12-24T07:28:30.186Z,97284.83
2022-12-24T07:30:58.688Z,97282.23
2022-12-24T07:33:27.060Z,97279.47
2022-12-24T07:36:08.534Z,97279.95
2022-12-24T07:38:38.071Z,97276.98
2022-12-24T07:41:06.024Z,97273.86
2022-12-24T07:43:34.396Z,97274.94
2022-12-24T07:46:02.564Z,97270.27
2022-12-24T07:48:31.051Z,97269.95
2022-12-24T07:50:58.891Z,97271.52
2022-12-24T07:53:27.594Z,97273.41
2022-12-24T07:55:55.585Z,97272.27
2022-12-24T07:58:24.160Z,97276.27
2022-12-24T08:01:01.239Z,97275.28
2022-12-24T08:03:29.251Z,97274.18
2022-12-24T08:05:58.654Z,97272.58
2022-12-24T08:08:26.803Z,97275.09
2022-12-24T08:10:54.754Z,97273.25
2022-12-24T08:13:22.737Z,97269.33
2022-12-24T08:15:50.805Z,97268.14
2022-12-24T08:18:18.873Z,97269.13
2022-12-24T08:20:47.358Z,97271.31
2022-12-24T08:23:15.224Z,97270.63
2022-12-24T08:25:44.214Z,97278.19
2022-12-24T08:28:13.307Z,97271.64
2022-12-24T08:30:41.685Z,97271.94
2022-12-24T08:33:10.168Z,97276.20
2022-12-24T08:35:38.342Z,97272.85
2022-12-24T08:38:06.251Z,97276.38
2022-12-24T08:40:34.190Z,97280.55
2022-12-24T08:43:02.475Z,97281.65
2022-12-24T08:45:34.693Z,97276.92
2022-12-24T08:48:06.983Z,97278.69
2022-12-24T08:50:35.472Z,97275.15
2022-12-24T08:53:03.346Z,97268.33
2022-12-24T08:55:31.317Z,97266.83
2022-12-24T08:58:00.135Z,97266.71
2022-12-24T09:00:28.386Z,97265.99
2022-12-24T09:02:56.729Z,97265.11
2022-12-24T09:05:26.196Z,97261.02
2022-12-24T09:07:54.231Z,97260.15
2022-12-24T09:10:22.094Z,97262.80
2022-12-24T09:12:51.237Z,97266.84
2022-12-24T09:15:19.673Z,97274.84
2022-12-24T09:17:47.537Z,97273.95
2022-12-24T09:20:15.630Z,97265.69
2022-12-24T09:22:43.680Z,97265.50
2022-12-24T09:25:11.551Z,97259.36
2022-12-24T09:27:39.682Z,97258.25
2022-12-24T09:30:08.644Z,97263.52
2022-12-24T09:32:36.534Z,97261.21
2022-12-24T09:35:04.793Z,97263.63
2022-12-24T09:37:32.692Z,97256.35
2022-12-24T09:40:00.563Z,97255.96
2022-12-24T09:42:51.523Z,97251.80
2022-12-24T09:45:30.784Z,97248.62
2022-12-24T09:48:25.253Z,97245.92
2022-12-24T09:50:55.760Z,97248.52
2022-12-24T09:53:28.138Z,97247.75
2022-12-24T09:56:00.707Z,97248.30
2022-12-24T09:58:36.869Z,97249.02
2022-12-24T10:01:04.980Z,97251.42
2022-12-24T10:03:33.141Z,97249.14
2022-12-24T10:06:13.178Z,97246.09
2022-12-24T10:08:44.110Z,97242.98
2022-12-24T10:11:16.918Z,97242.82
2022-12-24T10:14:04.212Z,97239.34
2022-12-24T10:16:32.185Z,97241.77
2022-12-24T10:19:10.514Z,97241.42
2022-12-24T10:22:01.590Z,97234.82
2022-12-24T10:24:34.725Z,97237.02
2022-12-24T10:27:15.092Z,97238.83
2022-12-24T10:29:47.913Z,97239.80
2022-12-24T10:32:22.985Z,97237.40
2022-12-24T10:35:14.313Z,97237.02
2022-12-24T10:37:47.437Z,97241.87
2022-12-24T10:40:21.606Z,97243.92
2022-12-24T10:42:51.585Z,97247.70
2022-12-24T10:45:21.880Z,97255.33
2022-12-24T10:47:53.091Z,97256.95
2022-12-24T10:50:34.058Z,97259.84
2022-12-24T10:53:14.413Z,97262.14
2022-12-24T10:55:42.386Z,97265.24
2022-12-24T10:58:15.678Z,97268.10
2022-12-24T11:00:49.689Z,97267.10
2022-12-24T11:03:23.878Z,97266.21
2022-12-24T11:06:03.852Z,97267.12
2022-12-24T11:08:32.256Z,97268.15
2022-12-24T11:11:01.950Z,97265.52
2022-12-24T11:13:39.721Z,97266.31
2022-12-24T11:16:08.009Z,97274.31
2022-12-24T11:18:38.354Z,97275.58
2022-12-24T11:21:06.517Z,97277.34
2022-12-24T11:23:34.600Z,97282.41
2022-12-24T11:26:02.972Z,97284.38
2022-12-24T11:28:33.590Z,97283.94
2022-12-24T11:31:18.735Z,97281.57
2022-12-24T11:33:50.956Z,97282.79
2022-12-24T11:36:21.780Z,97290.67
2022-12-24T11:38:57.022Z,97287.84
2022-12-24T11:41:26.009Z,97289.80
2022-12-24T11:44:07.938Z,97293.90
2022-12-24T11:46:37.297Z,97297.36
2022-12-24T11:49:25.506Z,97296.07
2022-12-24T11:52:10.934Z,97300.10
2022-12-24T11:54:57.524Z,97299.84
2022-12-24T11:57:28.970Z,97297.95
2022-12-24T11:59:56.967Z,97299.32
2022-12-24T12:02:37.552Z,97301.62
2022-12-24T12:05:09.903Z,97305.73
2022-12-24T12:07:38.904Z,97306.27
2022-12-24T12:10:11.760Z,97307.70
2022-12-24T12:12:45.174Z,97306.80
2022-12-24T12:15:16.728Z,97301.16
2022-12-24T12:17:48.797Z,97300.84
2022-12-24T12:20:24.857Z,97301.42
2022-12-24T12:22:55.999Z,97308.48
2022-12-24T12:25:28.879Z,97313.75
2022-12-24T12:27:58.284Z,97320.27
2022-12-24T12:30:26.590Z,97320.98
2022-12-24T12:33:00.441Z,97322.21
2022-12-24T12:35:31.555Z,97323.14
2022-12-24T12:38:05.530Z,97324.46
2022-12-24T12:40:52.440Z,97329.16
2022-12-24T12:43:30.245Z,97324.89
2022-12-24T12:46:01.185Z,97328.48
2022-12-24T12:49:01.984Z,97331.23
2022-12-24T12:51:49.231Z,97332.90
2022-12-24T12:54:29.497Z,97336.07
2022-12-24T12:57:01.972Z,97337.21
2022-12-24T12:59:34.440Z,97338.29
2022-12-24T13:02:21.370Z,97338.49
2022-12-24T13:04:49.565Z,97337.73
2022-12-24T13:07:37.943Z,97341.27
2022-12-24T13:10:12.302Z,97338.16
2022-12-24T13:12:40.163Z,97340.08
2022-12-24T13:15:22.069Z,97344.51
2022-12-24T13:17:50.051Z,97346.93
2022-12-24T13:20:20.353Z,97349.56
2022-12-24T13:22:55.606Z,97358.39
2022-12-24T13:25:49.680Z,97358.77
2022-12-24T13:28:23.703Z,97353.13
2022-12-24T13:31:11.575Z,97343.30
2022-12-24T13:33:39.696Z,97345.48
2022-12-24T13:36:07.898Z,97348.69
2022-12-24T13:38:45.260Z,97361.35
2022-12-24T13:41:38.308Z,97368.95
2022-12-24T13:44:09.362Z,97379.50
2022-12-24T13:46:49.418Z,97379.44
2022-12-24T13:49:36.331Z,97389.77
2022-12-24T13:52:17.712Z,97399.00
2022-12-24T13:54:45.703Z,97400.77
2022-12-24T13:57:31.879Z,97405.33
2022-12-24T14:00:02.181Z,97410.55
2022-12-24T14:02:45.890Z,97407.86
2022-12-24T14:05:21.458Z,97408.24
2022-12-24T14:07:50.797Z,97409.12
2022-12-24T14:10:22.146Z,97407.15
2022-12-24T14:12:51.148Z,97415.85
2022-12-24T14:15:37.897Z,97415.09
2022-12-24T14:18:06.015Z,97417.73
2022-12-24T14:20:34.098Z,97416.41
2022-12-24T14:23:03.082Z,97419.17
2022-12-24T14:25:31.661Z,97418.02
2022-12-24T14:28:03.430Z,97424.83
2022-12-24T14:30:31.905Z,97431.41
2022-12-24T14:32:59.807Z,97435.90
2022-12-24T14:35:35.427Z,97434.86
2022-12-24T14:38:04.636Z,97439.52
2022-12-24T14:40:34.647Z,97440.41
2022-12-24T14:43:23.641Z,97442.64
2022-12-24T14:46:10.406Z,97442.64
2022-12-24T14:48:52.409Z,97450.73
2022-12-24T14:51:23.457Z,97451.41
2022-12-24T14:54:10.268Z,97454.02
2022-12-24T14:56:38.149Z,97456.23
2022-12-24T14:59:17.155Z,97461.34
2022-12-24T15:01:45.324Z,97460.33
2022-12-24T15:04:13.589Z,97464.52
2022-12-24T15:06:41.483Z,97471.48
2022-12-24T15:09:14.918Z,97473.93
2022-12-24T15:11:44.275Z,97480.83
2022-12-24T15:14:12.866Z,97487.07
2022-12-24T15:16:41.014Z,97488.11
2022-12-24T15:19:20.851Z,97493.23
2022-12-24T15:21:49.689Z,97494.55
2022-12-24T15:24:44.193Z,97496.82
2022-12-24T15:27:19.640Z,97502.11
2022-12-24T15:29:49.115Z,97509.48
2022-12-24T15:32:18.213Z,97516.02
2022-12-24T15:34:50.782Z,97519.51
2022-12-24T15:37:29.617Z,97518.39
2022-12-24T15:40:00.934Z,97521.98
2022-12-24T15:42:29.063Z,97525.45
2022-12-24T15:44:57.007Z,97524.57
2022-12-24T15:47:39.619Z,97524.55
2022-12-24T15:50:19.155Z,97524.14
2022-12-24T15:52:47.940Z,97523.02
2022-12-24T15:55:40.607Z,97518.67
2022-12-24T15:58:23.811Z,97524.67
2022-12-24T16:01:01.857Z,97529.90
2022-12-24T16:03:30.080Z,97535.11
2022-12-24T16:06:05.650Z,97535.63
2022-12-24T16:08:34.535Z,97538.17
2022-12-24T16:11:05.447Z,97542.52
2022-12-24T16:13:41.735Z,97547.86
2022-12-24T16:16:12.882Z,97549.62
2022-12-24T16:18:40.858Z,97551.01
2022-12-24T16:21:08.924Z,97550.70
2022-12-24T16:23:39.145Z,97556.94
2022-12-24T16:26:07.129Z,97555.58
2022-12-24T16:28:35.190Z,97557.58
2022-12-24T16:31:03.453Z,97561.86
2022-12-24T16:33:31.436Z,97564.86
2022-12-24T16:35:59.308Z,97566.04
2022-12-24T16:38:47.316Z,97562.57
2022-12-24T16:41:15.520Z,97561.12
2022-12-24T16:43:52.361Z,97562.52
2022-12-24T16:46:20.398Z,97556.89
2022-12-24T16:48:49.253Z,97552.45
2022-12-24T16:51:17.499Z,97549.20
2022-12-24T16:53:45.397Z,97544.92
2022-12-24T16:56:13.371Z,97553.74
2022-12-24T16:58:41.290Z,97553.17
2022-12-24T17:01:10.268Z,97553.07
2022-12-24T17:03:38.785Z,97554.71
2022-12-24T17:06:07.653Z,97558.58
2022-12-24T17:08:36.606Z,97560.02
2022-12-24T17:11:04.457Z,97567.16
2022-12-24T17:13:32.972Z,97573.60
2022-12-24T17:16:02.334Z,97573.14
2022-12-24T17:18:30.351Z,97587.28
2022-12-24T17:21:01.880Z,97596.19
2022-12-24T17:23:30.149Z,97605.94
2022-12-24T17:25:58.316Z,97606.36
2022-12-24T17:28:26.605Z,97606.41
2022-12-24T17:30:54.930Z,97606.23
2022-12-24T17:33:22.956Z,97616.44
2022-12-24T17:35:52.380Z,97608.94
2022-12-24T17:38:20.318Z,97608.42
2022-12-24T17:40:48.283Z,97609.60
2022-12-24T17:43:16.252Z,97612.63
2022-12-24T17:45:44.079Z,97614.74
2022-12-24T17:48:11.863Z,97614.71
2022-12-24T17:50:40.147Z,97617.54
2022-12-24T17:53:08.132Z,97614.80
2022-12-24T17:55:39.789Z,97620.10
2022-12-24T17:58:08.374Z,97623.35
2022-12-24T18:00:36.443Z,97633.05
2022-12-24T18:03:04.648Z,97635.55
2022-12-24T18:05:35.766Z,97632.73
2022-12-24T18:08:03.747Z,97627.52
2022-12-24T18:10:31.809Z,97628.48
2022-12-24T18:13:00.122Z,97629.50
2022-12-24T18:15:28.103Z,97630.69
2022-12-24T18:17:56.223Z,97628.71
2022-12-24T18:20:24.132Z,97626.20
2022-12-24T18:22:52.376Z,97635.95
2022-12-24T18:25:20.522Z,97634.64
2022-12-24T18:27:48.727Z,97631.25
2022-12-24T18:30:20.469Z,97630.81
2022-12-24T18:32:52.545Z,97630.66
2022-12-24T18:35:21.834Z,97630.80
2022-12-24T18:37:49.711Z,97629.56
2022-12-24T18:40:18.295Z,97631.93
2022-12-24T18:42:46.257Z,97635.10
2022-12-24T18:45:14.096Z,97639.39
2022-12-24T18:47:42.101Z,97637.12
2022-12-24T18:50:10.063Z,97646.57
2022-12-24T18:52:38.033Z,97652.96
2022-12-24T18:55:06.125Z,97656.10
2022-12-24T18:57:34.006Z,97659.27
2022-12-24T19:00:01.965Z,97655.96
2022-12-24T19:02:30.157Z,97655.56
2022-12-24T19:04:58.399Z,97655.43
2022-12-24T19:07:26.247Z,97658.70
2022-12-24T19:09:54.123Z,97658.46
2022-12-24T19:12:21.951Z,97662.30
2022-12-24T19:14:50.075Z,97664.40
2022-12-24T19:17:18.155Z,97663.00
2022-12-24T19:19:46.008Z,97664.80
2022-12-24T19:22:13.921Z,97666.00
2022-12-24T19:24:41.946Z,97666.70
2022-12-24T19:27:09.809Z,97665.68
2022-12-24T19:29:37.881Z,97662.64
2022-12-24T19:32:05.919Z,97669.36
2022-12-24T19:34:33.849Z,97672.16
2022-12-24T19:37:01.647Z,97673.98
2022-12-24T19:39:32.053Z,97678.33
2022-12-24T19:42:01.116Z,97680.14
2022-12-24T19:44:29.082Z,97683.41
2022-12-24T19:46:57.352Z,97685.80
2022-12-24T19:49:25.427Z,97690.79
2022-12-24T19:51:54.880Z,97693.71
2022-12-24T19:54:22.806Z,97694.36
2022-12-24T19:56:51.045Z,97695.86
2022-12-24T19:59:18.925Z,97701.79
2022-12-24T20:01:47.403Z,97705.63
2022-12-24T20:04:18.484Z,97714.45
2022-12-24T20:06:46.381Z,97721.39
2022-12-24T20:09:14.465Z,97720.66
2022-12-24T20:11:42.483Z,97722.02
2022-12-24T20:14:11.268Z,97725.47
2022-12-24T20:16:39.311Z,97727.73
2022-12-24T20:19:08.282Z,97730.85
2022-12-24T20:21:38.118Z,97733.65
2022-12-24T20:24:06.848Z,97733.49
2022-12-24T20:26:35.207Z,97735.73
2022-12-24T20:29:04.656Z,97735.76
2022-12-24T20:31:32.701Z,97736.83
2022-12-24T20:34:01.470Z,97741.20
2022-12-24T20:36:30.385Z,97746.25
2022-12-24T20:38:59.061Z,97748.88
2022-12-24T20:41:28.600Z,97751.55
2022-12-24T20:44:00.524Z,97750.57
2022-12-24T20:46:29.188Z,97751.70
2022-12-24T20:48:58.513Z,97758.33
2022-12-24T20:51:26.999Z,97759.60
2022-12-24T20:53:55.883Z,97764.34
2022-12-24T20:56:24.529Z,97767.15
2022-12-24T20:58:52.589Z,97764.46
2022-12-24T21:01:24.599Z,97763.98
2022-12-24T21:03:54.128Z,97764.48
2022-12-24T21:06:23.416Z,97766.01
2022-12-24T21:08:51.955Z,97767.05
2022-12-24T21:11:39.102Z,97771.02
2022-12-24T21:14:07.488Z,97775.27
2022-12-24T21:16:36.212Z,97776.58
2022-12-24T21:19:05.178Z,97780.09
2022-12-24T21:21:33.448Z,97783.25
2022-12-24T21:24:01.511Z,97784.36
2022-12-24T21:26:29.817Z,97787.41
2022-12-24T21:28:57.961Z,97792.84
2022-12-24T21:31:25.942Z,97791.01
2022-12-24T21:33:55.446Z,97790.34
2022-12-24T21:36:24.129Z,97785.86
2022-12-24T21:38:52.718Z,97787.73
2022-12-24T21:41:26.025Z,97792.19
2022-12-24T21:43:54.709Z,97796.06
2022-12-24T21:46:25.254Z,97795.27
2022-12-24T21:49:13.564Z,97792.92
2022-12-24T21:51:43.419Z,97795.79
2022-12-24T21:54:23.271Z,97793.56
2022-12-24T21:57:10.536Z,97802.16
2022-12-24T21:59:38.946Z,97802.64
2022-12-24T22:02:07.556Z,97800.41
2022-12-24T22:04:36.104Z,97801.15
2022-12-24T22:07:22.909Z,97801.52
2022-12-24T22:10:09.265Z,97803.80
2022-12-24T22:12:37.284Z,97804.86
2022-12-24T22:15:06.870Z,97803.79
2022-12-24T22:17:34.866Z,97804.18
2022-12-24T22:20:02.861Z,97807.00
2022-12-24T22:22:30.694Z,97806.27
2022-12-24T22:24:58.769Z,97809.60
2022-12-24T22:27:26.733Z,97807.96
2022-12-24T22:29:54.914Z,97806.66
2022-12-24T22:32:22.856Z,97808.27
2022-12-24T22:34:50.844Z,97809.89
2022-12-24T22:37:18.711Z,97809.23
2022-12-24T22:39:46.686Z,97809.46
2022-12-24T22:42:14.672Z,97811.63
2022-12-24T22:44:42.647Z,97815.86
2022-12-24T22:47:10.554Z,97818.72
2022-12-24T22:49:38.563Z,97823.83
2022-12-24T22:52:06.451Z,97824.96
2022-12-24T22:54:34.508Z,97829.13
2022-12-24T22:57:02.474Z,97834.88
2022-12-24T22:59:30.448Z,97837.48
2022-12-24T23:01:58.984Z,97842.17
2022-12-24T23:04:27.264Z,97842.73
2022-12-24T23:06:55.370Z,97840.68
2022-12-24T23:09:23.246Z,97839.58
2022-12-24T23:11:51.247Z,97842.75
2022-12-24T23:14:53.278Z,97847.96
2022-12-24T23:17:21.154Z,97854.52
2022-12-24T23:19:49.064Z,97857.27
2022-12-24T23:22:16.983Z,97859.50
2022-12-24T23:24:44.948Z,97859.33
2022-12-24T23:27:12.918Z,97855.58
2022-12-24T23:29:41.001Z,97859.81
2022-12-24T23:32:09.071Z,97861.23
2022-12-24T23:34:37.036Z,97864.34
2022-12-24T23:37:05.011Z,97876.94
2022-12-24T23:39:32.862Z,97876.58
2022-12-24T23:42:01.052Z,97881.57
2022-12-24T23:44:32.526Z,97883.48
2022-12-24T23:47:01.312Z,97886.23
2022-12-24T23:49:29.471Z,97891.17
2022-12-24T23:51:57.434Z,97896.66
2022-12-24T23:54:25.297Z,97900.07
2022-12-24T23:56:53.280Z,97897.96
2022-12-24T23:59:21.254Z,97901.70
