createdAt,value
2022-11-20T00:01:59.811Z,24.70
2022-11-20T00:04:33.327Z,24.70
2022-11-20T00:07:07.285Z,24.70
2022-11-20T00:09:41.104Z,24.70
2022-11-20T00:12:15.992Z,24.70
2022-11-20T00:14:49.743Z,24.70
2022-11-20T00:17:23.272Z,24.70
2022-11-20T00:19:57.027Z,24.70
2022-11-20T00:22:30.539Z,24.70
2022-11-20T00:25:04.369Z,24.70
2022-11-20T00:27:39.529Z,24.70
2022-11-20T00:30:15.140Z,24.60
2022-11-20T00:32:49.253Z,24.70
2022-11-20T00:35:22.774Z,24.70
2022-11-20T00:37:56.522Z,24.60
2022-11-20T00:40:30.329Z,24.70
2022-11-20T00:43:05.221Z,24.70
2022-11-20T00:45:39.217Z,24.70
2022-11-20T00:48:13.040Z,24.70
2022-11-20T00:50:46.620Z,24.70
2022-11-20T00:53:20.515Z,24.60
2022-11-20T00:55:58.680Z,24.60
2022-11-20T00:58:35.132Z,24.60
2022-11-20T01:01:10.858Z,24.70
2022-11-20T01:03:46.325Z,24.70
2022-11-20T01:06:22.046Z,24.70
2022-11-20T01:08:57.498Z,24.70
2022-11-20T01:11:32.715Z,24.70
2022-11-20T01:14:09.628Z,24.70
2022-11-20T01:16:45.474Z,24.70
2022-11-20T01:19:25.379Z,24.70
2022-11-20T01:21:59.325Z,24.70
2022-11-20T01:24:32.875Z,24.70
2022-11-20T01:27:06.677Z,24.70
2022-11-20T01:29:41.592Z,24.70
2022-11-20T01:32:15.421Z,24.70
2022-11-20T01:34:48.958Z,24.70
2022-11-20T01:37:22.761Z,24.70
2022-11-20T01:39:56.312Z,24.70
2022-11-20T01:42:47.736Z,24.70
2022-11-20T01:45:55.153Z,24.70
2022-11-20T01:48:34.389Z,24.70
2022-11-20T01:51:15.091Z,24.70
2022-11-20T01:53:50.238Z,24.70
2022-11-20T01:56:24.916Z,24.70
2022-11-20T01:59:03.632Z,24.70
2022-11-20T02:01:40.310Z,24.70
2022-11-20T02:04:15.744Z,24.70
2022-11-20T02:06:53.121Z,24.70
2022-11-20T02:09:27.485Z,24.70
2022-11-20T02:12:02.657Z,24.70
2022-11-20T02:14:35.659Z,24.70
2022-11-20T02:17:11.210Z,24.70
2022-11-20T02:19:45.177Z,24.70
2022-11-20T02:22:24.928Z,24.70
2022-11-20T02:25:03.738Z,24.70
2022-11-20T02:27:38.084Z,24.70
2022-11-20T02:30:13.729Z,24.70
2022-11-20T02:32:47.809Z,24.80
2022-11-20T02:36:02.589Z,24.70
2022-11-20T02:38:36.408Z,24.70
2022-11-20T02:41:11.347Z,24.70
2022-11-20T02:43:45.181Z,24.70
2022-11-20T02:46:18.666Z,24.70
2022-11-20T02:48:52.601Z,24.70
2022-11-20T02:51:26.164Z,24.70
2022-11-20T02:54:00.247Z,24.70
2022-11-20T02:56:35.576Z,24.70
2022-11-20T02:59:09.503Z,24.70
2022-11-20T03:01:43.422Z,24.70
2022-11-20T03:04:17.454Z,24.70
2022-11-20T03:06:51.216Z,24.70
2022-11-20T03:09:25.048Z,24.70
2022-11-20T03:11:59.976Z,24.70
2022-11-20T03:14:33.786Z,24.70
2022-11-20T03:17:07.293Z,24.70
2022-11-20T03:19:41.099Z,24.60
2022-11-20T03:22:14.598Z,24.60
2022-11-20T03:24:48.371Z,24.60
2022-11-20T03:27:23.280Z,24.70
2022-11-20T03:29:57.047Z,24.60
2022-11-20T03:32:30.600Z,24.60
2022-11-20T03:35:04.833Z,24.60
2022-11-20T03:37:38.752Z,24.70
2022-11-20T03:40:12.512Z,24.60
2022-11-20T03:42:47.911Z,24.60
2022-11-20T03:45:21.781Z,24.70
2022-11-20T03:47:55.261Z,24.60
2022-11-20T03:50:29.151Z,24.60
2022-11-20T03:53:02.696Z,24.60
2022-11-20T03:55:36.475Z,24.70
2022-11-20T03:58:11.474Z,24.60
2022-11-20T04:00:45.444Z,24.60
2022-11-20T04:03:20.226Z,24.60
2022-11-20T04:05:54.014Z,24.60
2022-11-20T04:08:27.480Z,24.60
2022-11-20T04:11:11.987Z,24.60
2022-11-20T04:13:49.765Z,24.60
2022-11-20T04:16:24.876Z,24.70
2022-11-20T04:19:00.300Z,24.70
2022-11-20T04:21:34.171Z,24.70
2022-11-20T04:24:08.462Z,24.70
2022-11-20T04:26:42.944Z,24.70
2022-11-20T04:29:18.393Z,24.60
2022-11-20T04:31:52.281Z,24.60
2022-11-20T04:34:25.792Z,24.60
2022-11-20T04:36:59.603Z,24.60
2022-11-20T04:39:33.104Z,24.60
2022-11-20T04:42:24.483Z,24.60
2022-11-20T04:45:00.030Z,24.60
2022-11-20T04:47:33.842Z,24.60
2022-11-20T04:50:08.029Z,24.60
2022-11-20T04:52:42.063Z,24.60
2022-11-20T04:55:15.635Z,24.70
2022-11-20T04:57:52.787Z,24.60
2022-11-20T05:00:28.006Z,24.60
2022-11-20T05:03:01.903Z,24.60
2022-11-20T05:05:35.807Z,24.60
2022-11-20T05:08:09.564Z,24.60
2022-11-20T05:10:43.078Z,24.60
2022-11-20T05:13:16.816Z,24.60
2022-11-20T05:15:51.864Z,24.60
2022-11-20T05:18:25.765Z,24.60
2022-11-20T05:20:59.628Z,24.60
2022-11-20T05:23:34.264Z,24.60
2022-11-20T05:26:09.217Z,24.60
2022-11-20T05:28:42.999Z,24.60
2022-11-20T05:31:25.066Z,24.60
2022-11-20T05:34:00.813Z,24.60
2022-11-20T05:36:34.574Z,24.60
2022-11-20T05:39:08.497Z,24.60
2022-11-20T05:41:42.251Z,24.60
2022-11-20T05:44:16.264Z,24.60
2022-11-20T05:46:51.545Z,24.60
2022-11-20T05:49:25.469Z,24.60
2022-11-20T05:51:59.322Z,24.60
2022-11-20T05:54:33.622Z,24.60
2022-11-20T05:57:07.393Z,24.60
2022-11-20T05:59:40.955Z,24.60
2022-11-20T06:02:16.248Z,24.60
2022-11-20T06:04:50.132Z,24.60
2022-11-20T06:07:23.657Z,24.60
2022-11-20T06:09:57.449Z,24.60
2022-11-20T06:12:30.974Z,24.60
2022-11-20T06:15:05.149Z,24.60
2022-11-20T06:17:40.354Z,24.60
2022-11-20T06:20:14.220Z,24.60
2022-11-20T06:22:47.707Z,24.60
2022-11-20T06:25:21.503Z,24.60
2022-11-20T06:27:55.019Z,24.60
2022-11-20T06:30:28.841Z,24.60
2022-11-20T06:33:03.751Z,24.60
2022-11-20T06:35:37.539Z,24.60
2022-11-20T06:38:11.072Z,24.60
2022-11-20T06:40:45.713Z,24.60
2022-11-20T06:43:19.558Z,24.60
2022-11-20T06:45:54.157Z,24.60
2022-11-20T06:48:30.874Z,24.60
2022-11-20T06:51:06.220Z,24.60
2022-11-20T06:53:40.583Z,24.60
2022-11-20T06:56:14.632Z,24.60
2022-11-20T06:58:48.181Z,24.60
2022-11-20T07:01:22.152Z,24.60
2022-11-20T07:03:57.662Z,24.60
2022-11-20T07:06:31.536Z,24.60
2022-11-20T07:09:09.858Z,24.60
2022-11-20T07:11:46.345Z,24.60
2022-11-20T07:14:19.869Z,24.60
2022-11-20T07:16:53.821Z,24.50
2022-11-20T07:19:29.041Z,24.60
2022-11-20T07:22:02.837Z,24.60
2022-11-20T07:24:36.347Z,24.60
2022-11-20T07:27:10.148Z,24.60
2022-11-20T07:29:43.630Z,24.60
2022-11-20T07:32:17.489Z,24.60
2022-11-20T07:34:52.841Z,24.70
2022-11-20T07:37:26.631Z,24.70
2022-11-20T07:40:00.159Z,24.70
2022-11-20T07:42:34.029Z,24.70
2022-11-20T07:45:09.947Z,24.80
2022-11-20T07:47:43.835Z,24.80
2022-11-20T07:50:18.992Z,24.90
2022-11-20T07:52:53.317Z,24.90
2022-11-20T07:55:27.076Z,25.00
2022-11-20T07:58:01.039Z,25.00
2022-11-20T08:00:35.007Z,25.00
2022-11-20T08:03:09.251Z,25.00
2022-11-20T08:05:44.991Z,25.00
2022-11-20T08:08:18.857Z,25.00
2022-11-20T08:10:52.382Z,25.00
2022-11-20T08:13:43.472Z,25.00
2022-11-20T08:16:17.236Z,24.90
2022-11-20T08:18:51.005Z,24.60
2022-11-20T08:21:26.319Z,24.50
2022-11-20T08:24:01.359Z,24.40
2022-11-20T08:26:34.827Z,24.40
2022-11-20T08:29:09.028Z,24.30
2022-11-20T08:31:42.803Z,24.30
2022-11-20T08:34:18.945Z,24.30
2022-11-20T08:36:54.527Z,24.30
2022-11-20T08:39:28.286Z,24.30
2022-11-20T08:42:02.078Z,24.30
2022-11-20T08:44:35.594Z,24.30
2022-11-20T08:47:09.393Z,24.30
2022-11-20T08:49:42.923Z,24.30
2022-11-20T08:52:18.140Z,24.40
2022-11-20T08:54:51.963Z,24.40
2022-11-20T08:57:25.700Z,24.30
2022-11-20T09:00:06.090Z,24.30
2022-11-20T09:02:40.413Z,24.30
2022-11-20T09:05:13.956Z,24.30
2022-11-20T09:07:49.340Z,24.30
2022-11-20T09:10:25.592Z,24.30
2022-11-20T09:12:59.923Z,24.30
2022-11-20T09:15:34.079Z,24.30
2022-11-20T09:18:07.818Z,24.30
2022-11-20T09:20:41.809Z,24.30
2022-11-20T09:23:17.339Z,24.30
2022-11-20T09:25:51.250Z,24.30
2022-11-20T09:28:24.907Z,24.30
2022-11-20T09:30:58.763Z,24.30
2022-11-20T09:33:32.250Z,24.30
2022-11-20T09:36:06.639Z,24.20
2022-11-20T09:38:41.919Z,24.30
2022-11-20T09:41:37.245Z,24.30
2022-11-20T09:44:19.275Z,24.20
2022-11-20T09:46:59.806Z,24.30
2022-11-20T09:49:49.662Z,24.30
2022-11-20T09:52:35.175Z,24.30
2022-11-20T09:55:13.543Z,24.30
2022-11-20T09:57:50.755Z,24.30
2022-11-20T10:00:25.009Z,24.20
2022-11-20T10:03:04.070Z,24.30
2022-11-20T10:05:45.113Z,24.30
2022-11-20T10:08:22.232Z,24.30
2022-11-20T10:11:07.021Z,24.30
2022-11-20T10:13:51.923Z,24.30
2022-11-20T10:16:40.812Z,24.30
2022-11-20T10:19:33.730Z,24.30
2022-11-20T10:22:15.395Z,24.30
2022-11-20T10:24:58.616Z,24.30
2022-11-20T10:27:53.804Z,24.30
2022-11-20T10:30:28.241Z,24.30
2022-11-20T10:33:07.004Z,24.30
2022-11-20T10:35:45.249Z,24.30
2022-11-20T10:38:24.446Z,24.30
2022-11-20T10:41:16.732Z,24.30
2022-11-20T10:43:57.288Z,24.30
2022-11-20T10:46:39.861Z,24.30
2022-11-20T10:49:16.925Z,24.30
2022-11-20T10:52:06.698Z,24.30
2022-11-20T10:54:47.401Z,24.30
2022-11-20T10:57:33.824Z,24.30
2022-11-20T11:00:13.428Z,24.30
2022-11-20T11:02:49.958Z,24.30
2022-11-20T11:05:33.748Z,24.30
2022-11-20T11:08:12.354Z,24.30
2022-11-20T11:10:53.863Z,24.30
2022-11-20T11:13:30.036Z,24.30
2022-11-20T11:16:06.136Z,24.30
2022-11-20T11:18:41.146Z,24.30
2022-11-20T11:21:15.618Z,24.30
2022-11-20T11:23:49.545Z,24.30
2022-11-20T11:26:25.231Z,24.30
2022-11-20T11:29:00.650Z,24.30
2022-11-20T11:31:37.446Z,24.30
2022-11-20T11:34:16.066Z,24.30
2022-11-20T11:36:57.746Z,24.30
2022-11-20T11:39:34.984Z,24.30
2022-11-20T11:42:13.833Z,24.30
2022-11-20T11:45:06.359Z,24.30
2022-11-20T11:47:48.440Z,24.30
2022-11-20T11:50:24.256Z,24.30
2022-11-20T11:53:07.134Z,24.20
2022-11-20T11:55:46.177Z,24.20
2022-11-20T11:58:36.919Z,24.30
2022-11-20T12:01:23.075Z,24.20
2022-11-20T12:04:07.415Z,24.20
2022-11-20T12:06:45.450Z,24.30
2022-11-20T12:09:22.784Z,24.20
2022-11-20T12:12:01.342Z,24.20
2022-11-20T12:14:39.159Z,24.20
2022-11-20T12:17:14.715Z,24.20
2022-11-20T12:19:50.314Z,24.20
2022-11-20T12:22:33.318Z,24.20
2022-11-20T12:25:11.289Z,24.20
2022-11-20T12:27:56.480Z,24.20
2022-11-20T12:30:30.425Z,24.20
2022-11-20T12:33:15.268Z,24.20
2022-11-20T12:36:10.163Z,24.20
2022-11-20T12:39:17.443Z,24.20
2022-11-20T12:42:31.310Z,24.20
2022-11-20T12:45:15.574Z,24.20
2022-11-20T12:48:02.606Z,24.20
2022-11-20T12:51:13.587Z,24.20
2022-11-20T12:53:53.152Z,24.20
2022-11-20T12:56:39.669Z,24.20
2022-11-20T12:59:32.666Z,24.20
2022-11-20T13:02:26.539Z,24.20
2022-11-20T13:05:18.529Z,24.20
2022-11-20T13:07:55.795Z,24.20
2022-11-20T13:10:37.770Z,24.20
2022-11-20T13:13:18.590Z,24.20
2022-11-20T13:15:58.618Z,24.20
2022-11-20T13:18:40.517Z,24.10
2022-11-20T13:21:19.451Z,24.20
2022-11-20T13:23:53.359Z,24.20
2022-11-20T13:26:29.441Z,24.20
2022-11-20T13:29:11.324Z,24.20
2022-11-20T13:31:47.978Z,24.10
2022-11-20T13:34:27.713Z,24.20
2022-11-20T13:37:04.888Z,24.20
2022-11-20T13:39:39.572Z,24.10
2022-11-20T13:42:29.889Z,24.10
2022-11-20T13:45:12.688Z,24.10
2022-11-20T13:47:51.545Z,24.10
2022-11-20T13:50:45.810Z,24.10
2022-11-20T13:53:44.640Z,24.10
2022-11-20T13:56:27.029Z,24.10
2022-11-20T13:59:14.913Z,24.10
2022-11-20T14:01:49.545Z,24.10
2022-11-20T14:04:29.430Z,24.10
2022-11-20T14:07:03.476Z,24.10
2022-11-20T14:09:37.758Z,24.20
2022-11-20T14:12:20.034Z,24.10
2022-11-20T14:14:57.084Z,24.10
2022-11-20T14:17:34.193Z,24.20
2022-11-20T14:20:14.460Z,24.20
2022-11-20T14:22:52.063Z,24.10
2022-11-20T14:25:29.040Z,24.10
2022-11-20T14:28:04.938Z,24.10
2022-11-20T14:30:45.806Z,24.20
2022-11-20T14:33:21.032Z,24.10
2022-11-20T14:35:57.182Z,24.20
2022-11-20T14:38:34.399Z,24.20
2022-11-20T14:41:09.493Z,24.10
2022-11-20T14:43:49.092Z,24.10
2022-11-20T14:46:25.317Z,24.10
2022-11-20T14:49:02.574Z,24.20
2022-11-20T14:51:42.409Z,24.10
2022-11-20T14:54:18.346Z,24.10
2022-11-20T14:56:57.408Z,24.10
2022-11-20T14:59:33.145Z,24.10
2022-11-20T15:02:12.261Z,24.20
2022-11-20T15:04:50.051Z,24.10
2022-11-20T15:07:29.408Z,24.10
2022-11-20T15:10:08.240Z,24.10
2022-11-20T15:12:50.037Z,24.10
2022-11-20T15:15:27.885Z,24.10
2022-11-20T15:18:03.590Z,24.10
2022-11-20T15:20:39.024Z,24.10
2022-11-20T15:23:14.710Z,24.10
2022-11-20T15:25:49.896Z,24.10
2022-11-20T15:28:29.778Z,24.10
2022-11-20T15:31:04.272Z,24.10
2022-11-20T15:33:39.960Z,24.10
2022-11-20T15:36:14.196Z,24.10
2022-11-20T15:38:48.470Z,24.10
2022-11-20T15:41:22.508Z,24.10
2022-11-20T15:43:56.424Z,24.10
2022-11-20T15:46:31.557Z,24.10
2022-11-20T15:49:08.390Z,24.10
2022-11-20T15:51:45.414Z,24.10
2022-11-20T15:54:22.686Z,24.10
2022-11-20T15:56:57.331Z,24.10
2022-11-20T15:59:31.524Z,24.20
2022-11-20T16:02:07.873Z,24.20
2022-11-20T16:04:44.085Z,24.20
2022-11-20T16:07:18.277Z,24.20
2022-11-20T16:09:52.169Z,24.20
2022-11-20T16:12:39.541Z,24.20
2022-11-20T16:15:30.900Z,24.20
2022-11-20T16:18:05.062Z,24.20
2022-11-20T16:20:40.865Z,24.20
2022-11-20T16:23:16.643Z,24.20
2022-11-20T16:25:51.334Z,24.20
2022-11-20T16:28:25.388Z,24.20
2022-11-20T16:30:59.677Z,24.30
2022-11-20T16:33:33.618Z,24.20
2022-11-20T16:36:12.927Z,24.20
2022-11-20T16:38:47.091Z,24.30
2022-11-20T16:41:21.365Z,24.30
2022-11-20T16:43:59.428Z,24.20
2022-11-20T16:46:34.446Z,24.30
2022-11-20T16:49:12.684Z,24.30
2022-11-20T16:51:48.295Z,24.40
2022-11-20T16:54:22.614Z,24.40
2022-11-20T16:56:57.151Z,24.40
2022-11-20T16:59:30.956Z,24.40
2022-11-20T17:02:05.180Z,24.40
2022-11-20T17:04:39.603Z,24.40
2022-11-20T17:07:15.011Z,24.40
2022-11-20T17:09:50.441Z,24.40
2022-11-20T17:12:24.349Z,24.50
2022-11-20T17:14:58.199Z,24.60
2022-11-20T17:17:32.266Z,24.70
2022-11-20T17:20:06.442Z,24.80
2022-11-20T17:22:41.945Z,24.80
2022-11-20T17:25:16.210Z,24.90
2022-11-20T17:27:50.376Z,25.00
2022-11-20T17:30:24.675Z,25.00
2022-11-20T17:32:58.689Z,25.00
2022-11-20T17:35:32.630Z,25.00
2022-11-20T17:38:07.976Z,25.00
2022-11-20T17:40:42.602Z,25.00
2022-11-20T17:43:16.810Z,25.00
2022-11-20T17:45:50.733Z,25.00
2022-11-20T17:48:24.921Z,25.00
2022-11-20T17:51:02.375Z,25.00
2022-11-20T17:53:39.615Z,25.00
2022-11-20T17:56:31.484Z,25.00
2022-11-20T17:59:06.841Z,25.00
2022-11-20T18:01:43.154Z,24.90
2022-11-20T18:04:17.186Z,24.90
2022-11-20T18:06:51.035Z,24.90
2022-11-20T18:09:26.513Z,24.90
2022-11-20T18:12:00.983Z,24.90
2022-11-20T18:14:36.776Z,24.90
2022-11-20T18:17:12.264Z,24.90
2022-11-20T18:20:14.327Z,24.90
2022-11-20T18:22:44.901Z,24.90
2022-11-20T18:25:20.083Z,24.90
2022-11-20T18:27:53.910Z,24.90
2022-11-20T18:30:27.592Z,24.90
2022-11-20T18:33:01.581Z,24.80
2022-11-20T18:35:35.697Z,24.80
2022-11-20T18:38:09.597Z,24.80
2022-11-20T18:40:45.298Z,24.80
2022-11-20T18:43:36.549Z,24.80
2022-11-20T18:46:10.507Z,24.80
2022-11-20T18:48:44.694Z,24.80
2022-11-20T18:51:20.462Z,24.80
2022-11-20T18:53:54.324Z,24.80
2022-11-20T18:56:29.346Z,24.70
2022-11-20T18:59:03.778Z,24.70
2022-11-20T19:01:38.431Z,24.70
2022-11-20T19:04:14.115Z,24.70
2022-11-20T19:06:50.523Z,24.70
2022-11-20T19:09:25.507Z,24.70
2022-11-20T19:12:01.168Z,24.70
2022-11-20T19:14:35.459Z,24.70
2022-11-20T19:17:11.182Z,24.70
2022-11-20T19:19:45.839Z,24.70
2022-11-20T19:22:19.973Z,24.70
2022-11-20T19:24:54.246Z,24.70
2022-11-20T19:27:29.559Z,24.70
2022-11-20T19:30:03.938Z,24.70
2022-11-20T19:32:38.447Z,24.70
2022-11-20T19:35:13.649Z,24.70
2022-11-20T19:37:47.568Z,24.70
2022-11-20T19:40:21.198Z,24.70
2022-11-20T19:42:57.069Z,24.60
2022-11-20T19:45:31.321Z,24.70
2022-11-20T19:48:08.117Z,24.60
2022-11-20T19:50:42.305Z,24.60
2022-11-20T19:53:16.441Z,24.60
2022-11-20T19:55:59.862Z,24.70
2022-11-20T19:58:37.908Z,24.60
2022-11-20T20:01:14.405Z,24.60
2022-11-20T20:03:49.195Z,24.60
2022-11-20T20:06:24.912Z,24.60
2022-11-20T20:09:00.229Z,24.60
2022-11-20T20:11:35.412Z,24.60
2022-11-20T20:14:14.926Z,24.60
2022-11-20T20:16:48.765Z,24.60
2022-11-20T20:19:22.773Z,24.60
2022-11-20T20:21:57.032Z,24.60
2022-11-20T20:24:31.029Z,24.60
2022-11-20T20:27:04.883Z,24.60
2022-11-20T20:29:40.439Z,24.60
2022-11-20T20:32:14.312Z,24.60
2022-11-20T20:34:48.285Z,24.50
2022-11-20T20:37:22.231Z,24.60
2022-11-20T20:39:56.245Z,24.50
2022-11-20T20:42:31.947Z,24.50
2022-11-20T20:45:08.304Z,24.50
2022-11-20T20:47:43.302Z,24.50
2022-11-20T20:50:17.299Z,24.50
2022-11-20T20:52:51.314Z,24.50
2022-11-20T20:55:25.762Z,24.50
2022-11-20T20:57:59.668Z,24.50
2022-11-20T21:00:34.714Z,24.50
2022-11-20T21:03:08.660Z,24.40
2022-11-20T21:05:42.545Z,24.40
2022-11-20T21:08:25.703Z,24.40
2022-11-20T21:11:03.881Z,24.40
2022-11-20T21:13:39.183Z,24.40
2022-11-20T21:16:15.959Z,24.40
2022-11-20T21:18:50.077Z,24.40
2022-11-20T21:21:41.402Z,24.50
2022-11-20T21:24:15.465Z,24.40
2022-11-20T21:26:49.791Z,24.50
2022-11-20T21:29:25.515Z,24.50
2022-11-20T21:32:00.907Z,24.40
2022-11-20T21:34:35.030Z,24.50
2022-11-20T21:37:08.973Z,24.40
2022-11-20T21:39:50.889Z,24.40
2022-11-20T21:42:25.098Z,24.50
2022-11-20T21:44:59.132Z,24.40
2022-11-20T21:47:36.162Z,24.40
2022-11-20T21:50:10.813Z,24.40
2022-11-20T21:52:44.842Z,24.40
2022-11-20T21:55:19.065Z,24.40
2022-11-20T21:57:52.938Z,24.40
2022-11-20T22:00:26.533Z,24.40
2022-11-20T22:03:01.829Z,24.40
2022-11-20T22:05:35.667Z,24.40
2022-11-20T22:08:09.398Z,24.40
2022-11-20T22:10:43.201Z,24.30
2022-11-20T22:13:34.045Z,24.30
2022-11-20T22:16:08.094Z,24.30
2022-11-20T22:18:46.174Z,24.30
2022-11-20T22:21:21.936Z,24.30
2022-11-20T22:23:56.411Z,24.30
2022-11-20T22:26:36.169Z,24.30
2022-11-20T22:29:16.302Z,24.40
2022-11-20T22:31:52.640Z,24.40
2022-11-20T22:34:27.933Z,24.30
2022-11-20T22:37:05.722Z,24.30
2022-11-20T22:39:39.587Z,24.30
2022-11-20T22:42:13.176Z,24.40
2022-11-20T22:44:47.124Z,24.30
2022-11-20T22:47:21.028Z,24.30
2022-11-20T22:50:01.500Z,24.30
2022-11-20T22:52:35.407Z,24.30
2022-11-20T22:55:16.236Z,24.30
2022-11-20T22:57:52.860Z,24.40
2022-11-20T23:00:27.032Z,24.30
2022-11-20T23:03:01.043Z,24.40
2022-11-20T23:05:36.397Z,24.40
2022-11-20T23:08:10.267Z,24.40
2022-11-20T23:10:44.127Z,24.40
2022-11-20T23:13:18.130Z,24.40
2022-11-20T23:15:51.966Z,24.40
2022-11-20T23:18:25.608Z,24.40
2022-11-20T23:21:05.720Z,24.40
2022-11-20T23:23:39.800Z,24.40
2022-11-20T23:26:14.978Z,24.40
2022-11-20T23:28:48.992Z,24.40
2022-11-20T23:31:23.412Z,24.40
2022-11-20T23:33:57.599Z,24.40
2022-11-20T23:36:35.603Z,24.40
2022-11-20T23:39:10.361Z,24.40
2022-11-20T23:41:44.745Z,24.40
2022-11-20T23:44:19.711Z,24.40
2022-11-20T23:46:53.541Z,24.40
2022-11-20T23:49:27.691Z,24.40
2022-11-20T23:52:03.197Z,24.40
2022-11-20T23:54:39.601Z,24.40
2022-11-20T23:57:13.599Z,24.40
2022-11-20T23:59:47.694Z,24.40
