createdAt,value
2017-11-30T00:00:29.465Z,17.30
2017-11-30T00:02:57.303Z,16.80
2017-11-30T00:05:25.110Z,16.60
2017-11-30T00:07:52.884Z,16.70
2017-11-30T00:10:20.743Z,16.90
2017-11-30T00:12:48.568Z,17.40
2017-11-30T00:15:16.377Z,18.00
2017-11-30T00:17:44.158Z,18.60
2017-11-30T00:20:12.676Z,15.90
2017-11-30T00:22:40.558Z,15.80
2017-11-30T00:25:08.419Z,15.00
2017-11-30T00:27:36.276Z,15.50
2017-11-30T00:30:04.137Z,15.10
2017-11-30T00:32:31.916Z,15.20
2017-11-30T00:34:59.731Z,15.10
2017-11-30T00:37:28.264Z,16.10
2017-11-30T00:39:56.045Z,16.10
2017-11-30T00:42:35.542Z,15.40
2017-11-30T00:45:03.370Z,15.60
2017-11-30T00:47:31.153Z,15.90
2017-11-30T00:49:58.915Z,15.10
2017-11-30T00:52:26.696Z,14.50
2017-11-30T00:54:54.454Z,14.70
2017-11-30T00:57:22.205Z,15.00
2017-11-30T00:59:50.031Z,14.90
2017-11-30T01:02:17.775Z,14.80
2017-11-30T01:04:46.434Z,15.10
2017-11-30T01:07:14.241Z,15.00
2017-11-30T01:09:42.801Z,15.30
2017-11-30T01:12:10.692Z,15.30
2017-11-30T01:14:39.216Z,15.50
2017-11-30T01:17:07.030Z,15.50
2017-11-30T01:19:34.775Z,16.10
2017-11-30T01:22:02.606Z,15.80
2017-11-30T01:24:30.357Z,16.00
2017-11-30T01:26:58.242Z,15.80
2017-11-30T01:29:26.050Z,15.10
2017-11-30T01:31:53.854Z,15.40
2017-11-30T01:34:21.688Z,15.80
2017-11-30T01:36:49.424Z,16.40
2017-11-30T01:39:17.196Z,16.60
2017-11-30T01:41:44.923Z,16.20
2017-11-30T01:44:12.655Z,16.60
2017-11-30T01:46:40.465Z,16.20
2017-11-30T01:49:08.188Z,16.40
2017-11-30T01:51:35.918Z,15.90
2017-11-30T01:54:03.642Z,15.70
2017-11-30T01:56:32.324Z,15.30
2017-11-30T01:59:00.177Z,15.30
2017-11-30T02:01:27.977Z,15.50
2017-11-30T02:03:55.812Z,15.30
2017-11-30T02:06:23.544Z,15.60
2017-11-30T02:08:51.336Z,15.60
2017-11-30T02:11:19.167Z,15.30
2017-11-30T02:13:46.918Z,15.30
2017-11-30T02:16:14.682Z,15.90
2017-11-30T02:18:42.479Z,15.70
2017-11-30T02:21:10.307Z,15.70
2017-11-30T02:23:38.907Z,16.00
2017-11-30T02:26:06.757Z,16.00
2017-11-30T02:28:35.385Z,17.50
2017-11-30T02:31:03.243Z,17.50
2017-11-30T02:33:31.015Z,17.20
2017-11-30T02:35:58.842Z,16.50
2017-11-30T02:38:27.581Z,17.00
2017-11-30T02:40:55.442Z,17.00
2017-11-30T02:43:23.250Z,17.30
2017-11-30T02:45:51.125Z,16.60
2017-11-30T02:48:18.993Z,16.60
2017-11-30T02:50:46.851Z,16.70
2017-11-30T02:53:14.719Z,16.10
2017-11-30T02:55:42.489Z,16.10
2017-11-30T02:58:10.389Z,17.00
2017-11-30T03:00:38.295Z,17.10
2017-11-30T03:03:06.134Z,17.10
2017-11-30T03:05:34.025Z,17.50
2017-11-30T03:08:01.984Z,17.70
2017-11-30T03:10:29.838Z,17.90
2017-11-30T03:12:57.620Z,18.00
2017-11-30T03:15:25.417Z,18.10
2017-11-30T03:17:53.319Z,18.10
2017-11-30T03:20:21.077Z,18.20
2017-11-30T03:22:48.864Z,18.20
2017-11-30T03:25:16.686Z,18.20
2017-11-30T03:27:44.421Z,18.20
2017-11-30T03:30:12.169Z,18.10
2017-11-30T03:32:40.035Z,18.10
2017-11-30T03:35:07.848Z,18.10
2017-11-30T03:37:35.637Z,18.00
2017-11-30T03:40:03.485Z,17.80
2017-11-30T03:42:31.223Z,17.80
2017-11-30T03:44:58.988Z,17.50
2017-11-30T03:47:26.727Z,17.50
2017-11-30T03:49:54.522Z,17.10
2017-11-30T03:52:22.599Z,16.30
2017-11-30T03:54:50.388Z,16.50
2017-11-30T03:57:18.121Z,16.30
2017-11-30T03:59:46.699Z,15.30
2017-11-30T04:02:14.486Z,15.30
2017-11-30T04:04:42.303Z,15.20
2017-11-30T04:07:10.159Z,15.40
2017-11-30T04:09:37.983Z,15.40
2017-11-30T04:12:05.848Z,15.50
2017-11-30T04:14:33.642Z,14.90
2017-11-30T04:17:01.475Z,15.10
2017-11-30T04:19:29.991Z,14.90
2017-11-30T04:21:57.709Z,14.90
2017-11-30T04:24:25.511Z,15.20
2017-11-30T04:26:53.295Z,16.00
2017-11-30T04:31:54.951Z,15.70
2017-11-30T04:34:22.687Z,16.40
2017-11-30T04:36:50.418Z,16.80
2017-11-30T04:39:18.133Z,17.10
2017-11-30T04:41:46.692Z,17.30
2017-11-30T04:44:14.495Z,17.30
2017-11-30T04:46:42.322Z,17.40
2017-11-30T04:49:10.064Z,16.80
2017-11-30T04:51:37.910Z,16.10
2017-11-30T04:54:05.705Z,16.60
2017-11-30T04:56:33.527Z,16.50
2017-11-30T04:59:02.184Z,15.10
2017-11-30T05:01:29.949Z,15.10
2017-11-30T05:03:57.949Z,14.10
2017-11-30T05:06:26.537Z,15.20
2017-11-30T05:08:54.367Z,15.10
2017-11-30T05:11:22.121Z,16.40
2017-11-30T05:13:49.966Z,16.30
2017-11-30T05:16:17.869Z,15.40
2017-11-30T05:18:45.679Z,14.70
2017-11-30T05:21:13.507Z,14.70
2017-11-30T05:23:41.335Z,14.00
2017-11-30T05:26:09.102Z,14.40
2017-11-30T05:28:36.859Z,13.90
2017-11-30T05:31:04.688Z,13.90
2017-11-30T05:33:34.772Z,14.10
2017-11-30T05:36:02.716Z,15.00
2017-11-30T05:38:30.512Z,15.50
2017-11-30T05:40:58.263Z,15.60
2017-11-30T05:43:26.057Z,16.50
2017-11-30T05:45:53.992Z,17.30
2017-11-30T05:48:21.848Z,18.20
2017-11-30T05:50:49.667Z,18.60
2017-11-30T05:53:17.468Z,18.90
2017-11-30T05:55:45.308Z,18.80
2017-11-30T05:58:13.134Z,19.10
2017-11-30T06:00:40.928Z,19.30
2017-11-30T06:03:08.754Z,19.20
2017-11-30T06:05:36.549Z,19.40
2017-11-30T06:08:04.294Z,18.70
2017-11-30T06:10:32.069Z,19.10
2017-11-30T06:12:59.828Z,19.40
2017-11-30T06:15:27.564Z,19.60
2017-11-30T06:17:55.341Z,19.80
2017-11-30T06:20:23.164Z,20.00
2017-11-30T06:22:50.970Z,20.00
2017-11-30T06:25:18.790Z,19.90
2017-11-30T06:27:46.686Z,20.00
2017-11-30T06:30:14.449Z,20.10
2017-11-30T06:32:42.285Z,20.20
2017-11-30T06:35:10.090Z,20.30
2017-11-30T06:37:37.994Z,20.50
2017-11-30T06:40:05.814Z,20.50
2017-11-30T06:42:33.552Z,20.60
2017-11-30T06:45:01.276Z,20.60
2017-11-30T06:47:29.027Z,20.70
2017-11-30T06:49:56.780Z,20.70
2017-11-30T06:52:24.590Z,20.80
2017-11-30T06:54:53.105Z,20.90
2017-11-30T06:57:20.916Z,20.90
2017-11-30T06:59:48.660Z,20.90
2017-11-30T07:02:16.453Z,20.90
2017-11-30T07:04:44.317Z,21.00
2017-11-30T07:07:12.054Z,21.00
2017-11-30T07:09:39.843Z,21.10
2017-11-30T07:12:07.696Z,21.10
2017-11-30T07:14:35.466Z,21.10
2017-11-30T07:17:03.219Z,21.20
2017-11-30T07:19:30.963Z,21.30
2017-11-30T07:21:58.767Z,21.30
2017-11-30T07:24:26.577Z,21.30
2017-11-30T07:26:54.446Z,21.40
2017-11-30T07:29:22.228Z,21.40
2017-11-30T07:31:50.801Z,21.40
2017-11-30T07:34:18.566Z,21.40
2017-11-30T07:36:46.332Z,21.50
2017-11-30T07:39:14.160Z,21.50
2017-11-30T07:41:41.959Z,21.50
2017-11-30T07:44:09.780Z,21.50
2017-11-30T07:46:37.622Z,21.60
2017-11-30T07:49:05.444Z,21.60
2017-11-30T07:51:33.242Z,21.70
2017-11-30T07:54:01.013Z,21.70
2017-11-30T07:56:28.735Z,21.80
2017-11-30T07:58:56.471Z,21.80
2017-11-30T08:01:24.277Z,21.80
2017-11-30T08:03:52.108Z,21.80
2017-11-30T08:06:19.863Z,21.90
2017-11-30T08:08:47.597Z,21.90
2017-11-30T08:11:15.499Z,21.90
2017-11-30T08:13:43.260Z,22.00
2017-11-30T08:16:11.090Z,22.00
2017-11-30T08:18:38.878Z,21.70
2017-11-30T08:21:07.440Z,21.60
2017-11-30T08:23:35.278Z,21.60
2017-11-30T08:26:03.080Z,21.60
2017-11-30T08:28:30.826Z,21.50
2017-11-30T08:30:58.700Z,21.50
2017-11-30T08:33:26.497Z,21.60
2017-11-30T08:35:54.308Z,21.20
2017-11-30T08:38:22.085Z,20.60
2017-11-30T08:40:49.930Z,20.60
2017-11-30T08:43:17.709Z,20.40
2017-11-30T08:45:45.493Z,20.30
2017-11-30T08:48:13.326Z,20.60
2017-11-30T08:50:41.105Z,19.90
2017-11-30T08:53:08.928Z,19.20
2017-11-30T08:55:36.733Z,18.60
2017-11-30T08:58:04.515Z,19.00
2017-11-30T09:00:32.345Z,20.10
2017-11-30T09:03:00.179Z,20.00
2017-11-30T09:05:27.998Z,20.00
2017-11-30T09:07:55.825Z,20.70
2017-11-30T09:10:23.624Z,21.20
2017-11-30T09:12:51.420Z,21.50
2017-11-30T09:15:19.233Z,21.70
2017-11-30T09:17:46.961Z,21.90
2017-11-30T09:20:14.764Z,21.70
2017-11-30T09:22:42.570Z,21.60
2017-11-30T09:25:10.391Z,21.10
2017-11-30T09:27:38.193Z,20.60
2017-11-30T09:30:06.768Z,19.60
2017-11-30T09:32:34.526Z,19.60
2017-11-30T09:35:02.245Z,20.20
2017-11-30T09:37:29.993Z,20.40
2017-11-30T09:39:57.724Z,20.80
2017-11-30T09:42:25.464Z,20.50
2017-11-30T09:44:53.217Z,19.70
2017-11-30T09:47:20.958Z,19.60
2017-11-30T09:49:48.737Z,20.10
2017-11-30T09:52:16.532Z,19.90
2017-11-30T09:54:44.280Z,19.60
2017-11-30T09:57:12.094Z,19.70
2017-11-30T09:59:40.009Z,18.60
2017-11-30T10:02:07.772Z,18.10
2017-11-30T10:04:35.722Z,17.90
2017-11-30T10:07:03.450Z,18.40
2017-11-30T10:09:31.251Z,18.80
2017-11-30T10:11:59.025Z,18.80
2017-11-30T10:14:26.768Z,19.40
2017-11-30T10:16:54.571Z,19.40
2017-11-30T10:19:22.318Z,17.90
2017-11-30T10:21:50.177Z,17.60
2017-11-30T10:24:17.934Z,18.30
2017-11-30T10:26:45.737Z,17.70
2017-11-30T10:29:13.485Z,17.30
2017-11-30T10:31:41.296Z,17.10
2017-11-30T10:34:09.124Z,17.40
2017-11-30T10:36:37.608Z,16.90
2017-11-30T10:39:05.404Z,16.80
2017-11-30T10:41:33.188Z,17.10
2017-11-30T10:44:00.994Z,16.70
2017-11-30T10:46:28.777Z,17.50
2017-11-30T10:48:56.524Z,18.00
2017-11-30T10:51:24.343Z,18.60
2017-11-30T10:53:52.144Z,18.00
2017-11-30T10:56:20.244Z,17.90
2017-11-30T10:58:48.893Z,17.30
2017-11-30T11:01:16.645Z,17.30
2017-11-30T11:03:44.481Z,17.40
2017-11-30T11:06:12.243Z,17.00
2017-11-30T11:08:40.751Z,17.30
2017-11-30T11:11:08.477Z,17.30
2017-11-30T11:13:36.302Z,17.40
2017-11-30T11:16:04.886Z,17.40
2017-11-30T11:18:32.643Z,17.30
2017-11-30T11:21:00.357Z,17.10
2017-11-30T11:23:28.078Z,17.20
2017-11-30T11:25:55.868Z,17.10
2017-11-30T11:28:23.683Z,17.00
2017-11-30T11:30:51.410Z,17.30
2017-11-30T11:33:19.201Z,17.60
2017-11-30T11:35:47.810Z,17.30
2017-11-30T11:38:15.616Z,17.20
2017-11-30T11:40:43.479Z,17.30
2017-11-30T11:43:11.273Z,17.00
2017-11-30T11:45:39.100Z,16.40
2017-11-30T11:48:06.889Z,16.50
2017-11-30T11:50:34.669Z,16.60
2017-11-30T11:53:02.484Z,17.10
2017-11-30T11:55:30.239Z,16.90
2017-11-30T11:57:58.008Z,16.70
2017-11-30T12:00:25.776Z,16.10
2017-11-30T12:02:53.523Z,15.70
2017-11-30T12:05:21.331Z,15.70
2017-11-30T12:07:49.142Z,14.90
2017-11-30T12:10:16.926Z,15.60
2017-11-30T12:12:45.525Z,16.10
2017-11-30T12:15:13.343Z,16.10
2017-11-30T12:17:41.081Z,16.30
2017-11-30T12:20:08.810Z,15.20
2017-11-30T12:22:36.600Z,15.70
2017-11-30T12:25:04.367Z,16.00
2017-11-30T12:27:32.198Z,16.10
2017-11-30T12:29:59.950Z,15.90
2017-11-30T12:32:27.754Z,15.60
2017-11-30T12:34:56.271Z,15.20
2017-11-30T12:37:24.015Z,15.10
2017-11-30T12:39:51.750Z,15.80
2017-11-30T12:42:19.491Z,16.10
2017-11-30T12:44:47.308Z,15.80
2017-11-30T12:47:15.876Z,15.70
2017-11-30T12:49:44.404Z,15.40
2017-11-30T12:52:12.320Z,15.30
2017-11-30T13:12:16.455Z,17.60
2017-11-30T13:14:50.039Z,17.00
2017-11-30T13:17:17.878Z,16.60
2017-11-30T13:19:45.700Z,16.10
2017-11-30T13:22:14.149Z,15.20
2017-11-30T13:24:43.374Z,16.50
2017-11-30T13:27:11.144Z,16.30
2017-11-30T13:29:39.428Z,16.90
2017-11-30T13:32:07.317Z,17.00
2017-11-30T13:34:35.092Z,16.80
2017-11-30T13:37:03.961Z,17.00
2017-11-30T13:39:31.764Z,17.00
2017-11-30T13:41:59.583Z,17.40
2017-11-30T13:44:27.384Z,17.00
2017-11-30T13:46:56.382Z,17.60
2017-11-30T13:49:24.951Z,17.30
2017-11-30T13:51:52.740Z,17.30
2017-11-30T13:54:20.556Z,17.30
2017-11-30T13:56:48.299Z,17.30
2017-11-30T13:59:16.103Z,17.00
2017-11-30T14:01:45.394Z,17.50
2017-11-30T14:04:13.232Z,17.80
2017-11-30T14:06:41.196Z,17.90
2017-11-30T14:09:11.387Z,18.00
2017-11-30T14:11:39.190Z,17.90
2017-11-30T14:14:15.383Z,17.80
2017-11-30T14:16:46.484Z,17.90
2017-11-30T14:19:14.319Z,17.90
2017-11-30T14:21:42.209Z,17.90
2017-11-30T14:24:16.444Z,17.70
2017-11-30T14:33:46.861Z,17.00
2017-11-30T14:36:16.752Z,17.80
2017-11-30T14:38:44.666Z,17.80
2017-11-30T14:41:12.413Z,17.80
2017-11-30T14:43:43.376Z,17.80
2017-11-30T14:46:11.262Z,18.30
2017-11-30T14:48:39.107Z,18.60
2017-11-30T14:51:07.091Z,18.90
2017-11-30T14:53:35.532Z,18.90
2017-11-30T14:56:03.417Z,18.50
2017-11-30T14:58:31.310Z,19.20
2017-11-30T15:00:59.158Z,20.00
2017-11-30T15:03:26.969Z,20.10
2017-11-30T15:05:54.764Z,20.00
2017-11-30T15:08:22.508Z,19.90
2017-11-30T15:10:50.396Z,20.30
2017-11-30T15:13:18.283Z,20.50
2017-11-30T15:15:46.174Z,20.40
2017-11-30T15:18:14.032Z,19.90
2017-11-30T15:20:41.844Z,20.00
2017-11-30T15:23:09.660Z,20.00
2017-11-30T15:25:37.894Z,19.90
2017-11-30T15:38:54.421Z,14.90
2017-11-30T15:41:22.308Z,18.50
2017-11-30T15:43:50.414Z,20.10
2017-11-30T15:46:18.440Z,20.80
2017-11-30T15:48:46.247Z,21.20
2017-11-30T15:51:14.062Z,21.50
2017-11-30T15:53:41.985Z,21.70
2017-11-30T15:56:09.949Z,21.80
2017-11-30T15:58:37.842Z,21.90
2017-11-30T16:01:06.549Z,21.90
2017-11-30T16:03:34.317Z,21.90
2017-11-30T16:06:03.100Z,21.80
2017-11-30T16:08:32.344Z,21.70
2017-11-30T16:11:00.379Z,21.80
2017-11-30T16:13:28.224Z,21.90
2017-11-30T16:15:56.044Z,22.00
2017-11-30T16:18:23.863Z,21.90
2017-11-30T16:20:51.695Z,21.90
2017-11-30T16:23:19.577Z,21.80
2017-11-30T16:25:47.528Z,21.80
2017-11-30T16:28:15.534Z,21.90
2017-11-30T16:30:43.471Z,21.80
2017-11-30T16:33:11.235Z,21.80
2017-11-30T16:35:39.025Z,21.90
2017-11-30T16:38:06.794Z,22.00
2017-11-30T16:40:34.694Z,22.10
2017-11-30T16:43:03.521Z,22.20
2017-11-30T16:45:31.435Z,22.20
2017-11-30T16:47:59.254Z,22.20
2017-11-30T16:50:27.112Z,22.20
2017-11-30T16:52:55.050Z,22.20
2017-11-30T16:55:22.822Z,22.20
2017-11-30T16:57:50.819Z,22.20
2017-11-30T17:00:18.652Z,22.20
2017-11-30T17:02:46.472Z,22.20
2017-11-30T17:05:22.840Z,22.30
2017-11-30T17:07:50.657Z,22.30
2017-11-30T17:10:18.485Z,22.20
2017-11-30T17:12:46.336Z,22.20
2017-11-30T17:15:14.184Z,22.20
2017-11-30T17:17:42.851Z,22.20
2017-11-30T17:20:10.597Z,22.20
2017-11-30T17:22:38.475Z,22.30
2017-11-30T17:25:06.282Z,22.30
2017-11-30T17:27:34.908Z,22.30
2017-11-30T17:30:02.736Z,22.30
2017-11-30T17:32:31.284Z,22.40
2017-11-30T17:34:59.084Z,22.30
2017-11-30T17:37:26.841Z,22.30
2017-11-30T17:39:54.700Z,22.40
2017-11-30T17:42:22.529Z,22.40
2017-11-30T17:44:50.309Z,22.40
2017-11-30T17:47:18.055Z,22.50
2017-11-30T17:49:45.821Z,22.50
2017-11-30T17:52:13.655Z,22.50
2017-11-30T17:54:41.556Z,22.50
2017-11-30T17:57:10.036Z,22.50
2017-11-30T17:59:38.943Z,22.60
2017-11-30T18:02:06.740Z,22.50
2017-11-30T18:04:34.605Z,22.50
2017-11-30T18:07:02.531Z,22.40
2017-11-30T18:09:46.612Z,22.50
2017-11-30T18:12:16.416Z,22.40
2017-11-30T18:56:48.710Z,22.00
2017-11-30T18:59:19.753Z,22.50
2017-11-30T19:01:48.538Z,22.60
2017-11-30T19:04:16.451Z,22.50
2017-11-30T19:06:44.289Z,22.60
2017-11-30T19:09:12.112Z,22.60
2017-11-30T19:11:40.628Z,22.60
2017-11-30T19:14:08.371Z,22.50
2017-11-30T19:16:36.170Z,22.60
2017-11-30T19:19:03.968Z,22.60
2017-11-30T19:21:31.769Z,22.80
2017-11-30T19:23:59.574Z,23.00
2017-11-30T19:26:27.310Z,23.00
2017-11-30T19:28:55.263Z,22.90
2017-11-30T19:31:23.757Z,22.50
2017-11-30T19:33:51.560Z,22.50
2017-11-30T19:36:19.332Z,22.10
2017-11-30T19:38:48.284Z,22.30
2017-11-30T19:41:16.147Z,22.30
2017-11-30T19:43:44.727Z,22.30
2017-11-30T19:46:13.299Z,22.20
2017-11-30T19:48:41.115Z,22.20
2017-11-30T19:51:08.942Z,22.30
2017-11-30T19:53:36.759Z,22.30
2017-11-30T19:56:04.566Z,22.20
2017-11-30T19:58:33.137Z,22.20
2017-11-30T20:01:00.970Z,22.10
2017-11-30T20:03:28.834Z,22.10
2017-11-30T20:05:56.613Z,22.10
2017-11-30T20:08:25.630Z,22.00
2017-11-30T20:10:53.497Z,22.00
2017-11-30T20:13:21.800Z,22.00
2017-11-30T20:15:49.632Z,21.90
2017-11-30T20:18:17.514Z,21.80
2017-11-30T20:20:45.343Z,21.70
2017-11-30T20:23:13.165Z,21.70
2017-11-30T20:25:40.925Z,21.60
2017-11-30T20:28:08.737Z,21.50
2017-11-30T20:30:36.566Z,21.50
2017-11-30T20:33:04.441Z,21.40
2017-11-30T20:35:32.186Z,21.40
2017-11-30T20:37:59.984Z,21.30
2017-11-30T20:40:27.776Z,21.30
2017-11-30T20:42:56.689Z,21.30
2017-11-30T20:45:24.490Z,21.30
2017-11-30T20:47:52.313Z,21.30
2017-11-30T20:50:20.101Z,21.30
2017-11-30T20:52:47.828Z,21.40
2017-11-30T20:55:16.410Z,21.50
2017-11-30T20:57:44.399Z,21.40
2017-11-30T21:00:12.191Z,21.70
2017-11-30T21:02:40.093Z,21.70
2017-11-30T21:05:07.929Z,21.70
2017-11-30T21:07:35.968Z,21.70
2017-11-30T21:10:04.531Z,21.70
2017-11-30T21:12:32.330Z,21.70
2017-11-30T21:15:00.084Z,21.80
2017-11-30T21:17:27.946Z,21.80
2017-11-30T21:19:56.568Z,21.80
2017-11-30T21:22:24.388Z,21.80
2017-11-30T21:24:52.136Z,21.90
2017-11-30T21:27:19.943Z,21.90
2017-11-30T21:29:48.528Z,21.90
2017-11-30T21:32:16.365Z,21.90
2017-11-30T21:34:44.468Z,22.00
2017-11-30T21:37:13.790Z,22.10
2017-11-30T21:39:41.586Z,22.00
2017-11-30T21:42:09.410Z,22.00
2017-11-30T21:44:37.145Z,21.90
2017-11-30T21:47:04.935Z,21.90
2017-11-30T21:49:32.888Z,22.00
2017-11-30T21:52:00.732Z,22.00
2017-11-30T21:54:28.525Z,21.90
2017-11-30T21:56:56.483Z,21.90
2017-11-30T21:59:24.247Z,21.80
2017-11-30T22:01:52.507Z,21.80
2017-11-30T22:04:20.403Z,21.80
2017-11-30T22:06:48.154Z,21.70
2017-11-30T22:09:15.970Z,21.70
2017-11-30T22:11:44.520Z,21.50
2017-11-30T22:14:12.249Z,21.50
2017-11-30T22:16:39.973Z,21.50
2017-11-30T22:19:07.729Z,21.40
2017-11-30T22:21:35.465Z,21.40
2017-11-30T22:24:03.461Z,21.30
2017-11-30T22:26:31.206Z,21.30
2017-11-30T22:28:58.928Z,21.30
2017-11-30T22:31:27.488Z,21.10
2017-11-30T22:33:55.351Z,21.10
2017-11-30T22:36:23.136Z,21.00
2017-11-30T22:38:50.953Z,21.00
2017-11-30T22:41:18.675Z,20.90
2017-11-30T22:43:46.483Z,20.80
2017-11-30T22:46:14.289Z,20.80
2017-11-30T22:48:42.094Z,20.80
2017-11-30T22:51:09.892Z,20.80
2017-11-30T22:53:37.622Z,20.70
2017-11-30T22:56:05.527Z,20.70
2017-11-30T22:58:33.319Z,20.70
2017-11-30T23:01:01.979Z,20.70
2017-11-30T23:03:29.782Z,20.60
2017-11-30T23:05:57.579Z,20.50
2017-11-30T23:08:25.376Z,20.50
2017-11-30T23:10:53.103Z,20.40
2017-11-30T23:13:20.910Z,20.40
2017-11-30T23:15:48.710Z,20.40
2017-11-30T23:18:16.488Z,20.40
2017-11-30T23:20:44.241Z,20.40
2017-11-30T23:23:12.052Z,20.40
2017-11-30T23:25:39.801Z,20.30
2017-11-30T23:28:08.331Z,20.30
2017-11-30T23:30:36.141Z,20.20
2017-11-30T23:33:03.957Z,20.20
2017-11-30T23:35:31.790Z,20.20
2017-11-30T23:38:00.444Z,20.20
2017-11-30T23:40:28.252Z,20.10
2017-11-30T23:42:56.763Z,20.10
2017-11-30T23:45:24.586Z,20.00
2017-11-30T23:47:52.400Z,20.00
2017-11-30T23:50:20.194Z,20.00
2017-11-30T23:52:48.039Z,20.00
2017-11-30T23:55:15.759Z,20.00
2017-11-30T23:57:43.566Z,20.00
