createdAt,value
2022-08-30T00:00:11.533Z,49.17
2022-08-30T00:02:38.067Z,49.22
2022-08-30T00:05:04.962Z,49.21
2022-08-30T00:07:31.414Z,49.34
2022-08-30T00:09:57.882Z,49.50
2022-08-30T00:12:24.638Z,49.55
2022-08-30T00:14:51.083Z,49.31
2022-08-30T00:17:19.329Z,49.46
2022-08-30T00:19:46.114Z,49.42
2022-08-30T00:22:13.296Z,49.40
2022-08-30T00:24:39.744Z,49.48
2022-08-30T00:27:06.214Z,49.35
2022-08-30T00:29:32.637Z,49.44
2022-08-30T00:31:59.130Z,49.31
2022-08-30T00:34:25.625Z,49.55
2022-08-30T00:36:52.066Z,49.60
2022-08-30T00:39:18.505Z,49.41
2022-08-30T00:41:44.957Z,49.49
2022-08-30T00:44:11.513Z,49.68
2022-08-30T00:46:38.122Z,49.67
2022-08-30T00:49:07.530Z,49.62
2022-08-30T00:51:34.181Z,49.64
2022-08-30T00:54:00.870Z,49.52
2022-08-30T00:56:28.695Z,49.50
2022-08-30T00:58:57.155Z,49.35
2022-08-30T01:01:24.527Z,49.75
2022-08-30T01:03:51.301Z,49.74
2022-08-30T01:06:18.152Z,49.39
2022-08-30T01:08:45.301Z,49.42
2022-08-30T01:11:12.846Z,49.52
2022-08-30T01:13:40.737Z,49.47
2022-08-30T01:16:07.567Z,49.53
2022-08-30T01:18:35.419Z,49.32
2022-08-30T01:21:14.235Z,49.46
2022-08-30T01:23:43.376Z,49.48
2022-08-30T01:26:10.966Z,49.44
2022-08-30T01:28:39.240Z,49.50
2022-08-30T01:31:06.044Z,49.52
2022-08-30T01:33:32.804Z,49.50
2022-08-30T01:36:02.504Z,49.49
2022-08-30T01:38:33.887Z,49.46
2022-08-30T01:41:20.858Z,49.71
2022-08-30T01:43:47.611Z,49.70
2022-08-30T01:46:15.011Z,49.52
2022-08-30T01:48:42.238Z,49.52
2022-08-30T01:51:18.467Z,49.56
2022-08-30T01:53:45.527Z,49.33
2022-08-30T01:56:12.567Z,49.35
2022-08-30T01:58:39.224Z,49.66
2022-08-30T02:01:08.544Z,49.34
2022-08-30T02:03:36.451Z,49.37
2022-08-30T02:06:04.487Z,49.37
2022-08-30T02:08:31.018Z,49.35
2022-08-30T02:11:01.014Z,49.30
2022-08-30T02:13:27.601Z,49.58
2022-08-30T02:15:54.615Z,49.76
2022-08-30T02:18:21.627Z,49.33
2022-08-30T02:20:48.112Z,49.36
2022-08-30T02:23:14.608Z,49.37
2022-08-30T02:25:41.609Z,49.46
2022-08-30T02:28:08.590Z,49.62
2022-08-30T02:30:35.106Z,49.55
2022-08-30T02:33:01.636Z,49.61
2022-08-30T02:35:28.332Z,49.66
2022-08-30T02:37:54.795Z,49.78
2022-08-30T02:40:22.363Z,49.56
2022-08-30T02:42:49.621Z,49.58
2022-08-30T02:45:16.131Z,49.46
2022-08-30T02:47:47.140Z,49.49
2022-08-30T02:50:13.894Z,49.49
2022-08-30T02:52:40.336Z,49.54
2022-08-30T02:55:08.189Z,49.52
2022-08-30T02:57:34.805Z,49.57
2022-08-30T03:00:01.864Z,49.47
2022-08-30T03:02:29.149Z,49.69
2022-08-30T03:04:55.617Z,49.62
2022-08-30T03:07:22.155Z,49.74
2022-08-30T03:09:48.573Z,49.45
2022-08-30T03:12:15.171Z,49.80
2022-08-30T03:14:41.591Z,49.81
2022-08-30T03:17:15.334Z,49.48
2022-08-30T03:19:42.782Z,49.60
2022-08-30T03:22:09.235Z,49.47
2022-08-30T03:24:35.689Z,49.71
2022-08-30T03:27:02.233Z,49.45
2022-08-30T03:29:29.744Z,49.52
2022-08-30T03:31:57.058Z,49.52
2022-08-30T03:34:24.747Z,49.75
2022-08-30T03:36:55.086Z,49.52
2022-08-30T03:39:22.679Z,49.66
2022-08-30T03:41:49.623Z,49.47
2022-08-30T03:44:16.101Z,49.58
2022-08-30T03:46:42.787Z,49.63
2022-08-30T03:49:09.570Z,49.30
2022-08-30T03:51:36.030Z,49.58
2022-08-30T03:54:02.901Z,49.41
2022-08-30T03:56:29.409Z,49.43
2022-08-30T03:58:55.865Z,49.56
2022-08-30T04:01:22.399Z,49.50
2022-08-30T04:03:48.898Z,49.44
2022-08-30T04:06:15.702Z,49.49
2022-08-30T04:08:46.019Z,49.44
2022-08-30T04:11:13.066Z,49.36
2022-08-30T04:13:39.501Z,49.50
2022-08-30T04:16:06.328Z,49.59
2022-08-30T04:18:33.053Z,49.69
2022-08-30T04:20:59.532Z,49.52
2022-08-30T04:23:25.982Z,49.67
2022-08-30T04:25:52.836Z,49.62
2022-08-30T04:28:19.333Z,49.37
2022-08-30T04:30:45.859Z,49.71
2022-08-30T04:33:13.502Z,49.52
2022-08-30T04:35:41.572Z,49.47
2022-08-30T04:38:08.582Z,49.47
2022-08-30T04:40:36.063Z,49.50
2022-08-30T04:43:10.727Z,49.76
2022-08-30T04:45:38.119Z,49.53
2022-08-30T04:48:04.778Z,49.79
2022-08-30T04:50:31.349Z,49.80
2022-08-30T04:52:57.789Z,49.65
2022-08-30T04:55:33.687Z,49.58
2022-08-30T04:58:00.906Z,49.70
2022-08-30T05:00:27.551Z,49.93
2022-08-30T05:02:54.090Z,49.86
2022-08-30T05:05:39.657Z,49.95
2022-08-30T05:08:13.793Z,50.32
2022-08-30T05:10:41.363Z,50.39
2022-08-30T05:13:08.138Z,50.19
2022-08-30T05:15:34.778Z,50.13
2022-08-30T05:18:02.066Z,50.00
2022-08-30T05:20:47.581Z,50.27
2022-08-30T05:23:14.432Z,50.20
2022-08-30T05:25:42.285Z,50.17
2022-08-30T05:28:09.458Z,50.36
2022-08-30T05:30:38.019Z,50.29
2022-08-30T05:33:04.861Z,50.66
2022-08-30T05:35:34.897Z,50.64
2022-08-30T05:38:01.487Z,51.03
2022-08-30T05:40:29.469Z,50.71
2022-08-30T05:42:56.366Z,50.84
2022-08-30T05:45:22.851Z,50.83
2022-08-30T05:47:49.442Z,50.65
2022-08-30T05:50:16.059Z,50.78
2022-08-30T05:52:45.334Z,50.94
2022-08-30T05:55:12.516Z,50.79
2022-08-30T05:57:40.245Z,50.86
2022-08-30T06:00:09.162Z,50.81
2022-08-30T06:02:35.687Z,50.70
2022-08-30T06:05:02.857Z,50.88
2022-08-30T06:07:29.293Z,50.69
2022-08-30T06:09:55.830Z,50.81
2022-08-30T06:12:22.297Z,50.64
2022-08-30T06:14:48.742Z,50.64
2022-08-30T06:17:15.219Z,50.64
2022-08-30T06:19:41.990Z,50.97
2022-08-30T06:22:08.569Z,50.88
2022-08-30T06:24:56.344Z,50.85
2022-08-30T06:27:24.582Z,51.00
2022-08-30T06:29:51.884Z,50.90
2022-08-30T06:32:18.650Z,51.14
2022-08-30T06:34:45.282Z,50.96
2022-08-30T06:37:11.742Z,51.03
2022-08-30T06:39:57.360Z,50.99
2022-08-30T06:42:24.234Z,51.19
2022-08-30T06:44:51.022Z,51.35
2022-08-30T06:47:17.994Z,51.38
2022-08-30T06:49:44.452Z,51.25
2022-08-30T06:52:11.054Z,51.00
2022-08-30T06:54:38.361Z,51.08
2022-08-30T06:57:04.860Z,51.11
2022-08-30T06:59:32.487Z,50.85
2022-08-30T07:01:59.091Z,50.94
2022-08-30T07:04:25.964Z,51.14
2022-08-30T07:06:52.376Z,50.87
2022-08-30T07:09:19.421Z,50.91
2022-08-30T07:11:49.196Z,50.94
2022-08-30T07:14:15.793Z,50.88
2022-08-30T07:16:43.295Z,50.90
2022-08-30T07:19:09.737Z,50.96
2022-08-30T07:21:48.953Z,50.65
2022-08-30T07:24:16.259Z,50.97
2022-08-30T07:26:44.106Z,50.79
2022-08-30T07:29:10.902Z,50.55
2022-08-30T07:31:38.345Z,50.94
2022-08-30T07:34:06.082Z,50.43
2022-08-30T07:36:32.841Z,50.25
2022-08-30T07:41:52.105Z,50.37
2022-08-30T07:44:26.269Z,50.66
2022-08-30T07:46:52.933Z,50.42
2022-08-30T07:49:22.963Z,50.75
2022-08-30T07:51:49.465Z,50.74
2022-08-30T07:54:16.330Z,50.39
2022-08-30T07:56:42.805Z,50.59
2022-08-30T07:59:09.323Z,50.57
2022-08-30T08:01:35.903Z,50.52
2022-08-30T08:04:02.618Z,50.63
2022-08-30T08:06:33.328Z,50.74
2022-08-30T08:09:02.404Z,50.57
2022-08-30T08:11:32.944Z,50.65
2022-08-30T08:14:00.365Z,50.34
2022-08-30T08:16:27.918Z,50.44
2022-08-30T08:18:54.500Z,50.30
2022-08-30T08:21:21.983Z,50.39
2022-08-30T08:23:48.509Z,50.32
2022-08-30T08:26:14.953Z,50.24
2022-08-30T08:28:41.800Z,50.29
2022-08-30T08:31:18.082Z,50.35
2022-08-30T08:33:44.642Z,50.58
2022-08-30T08:36:11.169Z,50.53
2022-08-30T08:38:37.847Z,50.63
2022-08-30T08:41:26.358Z,50.45
2022-08-30T08:43:52.819Z,50.75
2022-08-30T08:46:27.273Z,50.74
2022-08-30T08:49:00.730Z,50.53
2022-08-30T08:51:49.213Z,50.68
2022-08-30T08:54:19.286Z,50.57
2022-08-30T08:56:45.718Z,50.84
2022-08-30T08:59:13.410Z,50.57
2022-08-30T09:01:39.960Z,50.75
2022-08-30T09:04:15.723Z,50.43
2022-08-30T09:06:46.759Z,50.55
2022-08-30T09:09:13.798Z,50.47
2022-08-30T09:11:42.127Z,50.71
2022-08-30T09:14:14.269Z,50.56
2022-08-30T09:16:50.453Z,50.56
2022-08-30T09:19:35.177Z,50.30
2022-08-30T09:22:14.275Z,50.41
2022-08-30T09:24:47.789Z,50.57
2022-08-30T09:27:34.591Z,50.27
2022-08-30T09:30:00.985Z,50.17
2022-08-30T09:32:32.125Z,50.36
2022-08-30T09:34:58.806Z,50.31
2022-08-30T09:37:27.758Z,50.18
2022-08-30T09:39:54.250Z,50.08
2022-08-30T09:42:29.395Z,50.29
2022-08-30T09:45:12.148Z,50.07
2022-08-30T09:47:40.832Z,49.80
2022-08-30T09:50:09.767Z,49.65
2022-08-30T09:52:54.643Z,49.77
2022-08-30T09:55:45.076Z,49.71
2022-08-30T09:58:20.471Z,49.28
2022-08-30T10:00:50.939Z,49.13
2022-08-30T10:03:40.575Z,48.98
2022-08-30T10:06:17.348Z,48.94
2022-08-30T10:09:02.984Z,48.87
2022-08-30T10:11:29.549Z,48.98
2022-08-30T10:14:14.639Z,48.84
2022-08-30T10:16:52.743Z,48.75
2022-08-30T10:19:40.873Z,48.48
2022-08-30T10:22:07.310Z,48.50
2022-08-30T10:24:45.550Z,48.84
2022-08-30T10:27:19.726Z,48.72
2022-08-30T10:29:49.470Z,48.26
2022-08-30T10:32:45.830Z,48.34
2022-08-30T10:35:15.262Z,47.96
2022-08-30T10:37:51.778Z,47.90
2022-08-30T10:40:40.483Z,47.84
2022-08-30T10:43:13.678Z,47.59
2022-08-30T10:45:44.786Z,48.01
2022-08-30T10:48:27.213Z,47.72
2022-08-30T10:50:56.807Z,47.75
2022-08-30T10:53:36.897Z,48.23
2022-08-30T10:56:07.001Z,47.90
2022-08-30T10:58:33.698Z,48.09
2022-08-30T11:01:13.452Z,48.05
2022-08-30T11:03:42.985Z,48.37
2022-08-30T11:06:21.680Z,48.02
2022-08-30T11:08:57.421Z,47.97
2022-08-30T11:11:33.143Z,48.05
2022-08-30T11:14:05.447Z,48.13
2022-08-30T11:16:40.284Z,48.33
2022-08-30T11:19:14.743Z,48.61
2022-08-30T11:21:42.676Z,48.46
2022-08-30T11:24:11.930Z,48.43
2022-08-30T11:26:50.955Z,48.76
2022-08-30T11:29:32.531Z,48.84
2022-08-30T11:32:03.483Z,48.85
2022-08-30T11:34:45.638Z,48.90
2022-08-30T11:37:31.181Z,48.79
2022-08-30T11:40:02.041Z,48.89
2022-08-30T11:42:35.773Z,49.09
2022-08-30T11:45:21.245Z,48.92
2022-08-30T11:47:59.852Z,48.92
2022-08-30T11:50:36.471Z,48.96
2022-08-30T11:53:21.858Z,48.95
2022-08-30T11:55:56.750Z,48.97
2022-08-30T11:58:32.556Z,48.84
2022-08-30T12:01:40.941Z,48.94
2022-08-30T12:04:06.570Z,48.78
2022-08-30T12:06:53.278Z,49.04
2022-08-30T12:09:19.797Z,49.27
2022-08-30T12:12:00.459Z,49.38
2022-08-30T12:14:33.170Z,49.38
2022-08-30T12:17:19.415Z,49.54
2022-08-30T12:19:50.549Z,49.47
2022-08-30T12:22:18.393Z,49.81
2022-08-30T12:24:49.935Z,49.75
2022-08-30T12:27:22.782Z,49.63
2022-08-30T12:29:57.045Z,49.67
2022-08-30T12:32:26.424Z,50.00
2022-08-30T12:34:56.335Z,49.72
2022-08-30T12:37:28.470Z,50.06
2022-08-30T12:40:01.537Z,50.12
2022-08-30T12:42:33.035Z,50.05
2022-08-30T12:45:01.999Z,49.91
2022-08-30T12:47:30.843Z,50.12
2022-08-30T12:49:58.468Z,50.12
2022-08-30T12:52:29.461Z,50.17
2022-08-30T12:55:05.141Z,49.75
2022-08-30T12:58:04.474Z,49.84
2022-08-30T13:00:31.011Z,49.95
2022-08-30T13:02:59.363Z,49.86
2022-08-30T13:05:31.464Z,49.75
2022-08-30T13:08:16.902Z,49.80
2022-08-30T13:10:54.298Z,49.58
2022-08-30T13:13:28.159Z,49.64
2022-08-30T13:15:54.795Z,49.64
2022-08-30T13:18:30.022Z,49.64
2022-08-30T13:21:25.691Z,49.65
2022-08-30T13:23:55.351Z,49.75
2022-08-30T13:26:23.348Z,49.25
2022-08-30T13:28:55.441Z,49.09
2022-08-30T13:31:22.464Z,48.96
2022-08-30T13:33:52.953Z,48.84
2022-08-30T13:36:23.002Z,48.67
2022-08-30T13:38:51.464Z,48.99
2022-08-30T13:41:20.326Z,48.81
2022-08-30T13:46:34.211Z,48.68
2022-08-30T13:49:03.595Z,48.61
2022-08-30T13:51:30.816Z,48.63
2022-08-30T13:53:58.089Z,48.57
2022-08-30T13:56:25.338Z,48.44
2022-08-30T13:58:51.778Z,48.37
2022-08-30T14:01:19.513Z,48.46
2022-08-30T14:06:34.341Z,48.23
2022-08-30T14:09:04.447Z,48.34
2022-08-30T14:11:31.331Z,48.45
2022-08-30T14:16:44.890Z,48.22
2022-08-30T14:19:12.480Z,47.99
2022-08-30T14:21:39.020Z,47.49
2022-08-30T14:24:06.672Z,47.63
2022-08-30T14:26:47.537Z,47.65
2022-08-30T14:29:21.561Z,47.64
2022-08-30T14:31:51.032Z,47.82
2022-08-30T14:34:17.781Z,47.65
2022-08-30T14:36:45.082Z,47.32
2022-08-30T14:39:14.462Z,47.31
2022-08-30T14:41:43.771Z,47.35
2022-08-30T14:44:11.980Z,47.26
2022-08-30T14:46:38.717Z,47.35
2022-08-30T14:49:07.014Z,47.40
2022-08-30T14:51:36.718Z,47.36
2022-08-30T14:54:03.202Z,47.48
2022-08-30T14:56:29.694Z,47.38
2022-08-30T14:59:02.602Z,47.37
2022-08-30T15:01:30.212Z,47.21
2022-08-30T15:03:57.006Z,47.22
2022-08-30T15:06:23.819Z,47.19
2022-08-30T15:08:52.987Z,47.14
2022-08-30T15:11:21.175Z,47.16
2022-08-30T15:13:48.469Z,46.79
2022-08-30T15:16:16.967Z,46.58
2022-08-30T15:18:43.920Z,46.45
2022-08-30T15:21:13.141Z,46.44
2022-08-30T15:23:40.107Z,46.69
2022-08-30T15:26:07.188Z,46.75
2022-08-30T15:28:34.677Z,46.60
2022-08-30T15:31:06.314Z,46.78
2022-08-30T15:33:35.579Z,46.67
2022-08-30T15:36:03.086Z,47.01
2022-08-30T15:38:30.944Z,46.90
2022-08-30T15:41:02.126Z,46.96
2022-08-30T15:43:28.566Z,46.88
2022-08-30T15:45:56.309Z,47.03
2022-08-30T15:48:22.957Z,46.90
2022-08-30T15:50:58.109Z,47.21
2022-08-30T15:53:24.712Z,47.05
2022-08-30T15:55:51.642Z,47.15
2022-08-30T15:58:18.804Z,47.11
2022-08-30T16:00:45.947Z,46.96
2022-08-30T16:03:12.877Z,47.29
2022-08-30T16:05:39.480Z,47.32
2022-08-30T16:08:05.968Z,47.29
2022-08-30T16:10:33.503Z,47.34
2022-08-30T16:13:01.628Z,47.15
2022-08-30T16:15:29.513Z,47.45
2022-08-30T16:17:56.010Z,47.44
2022-08-30T16:20:22.690Z,47.20
2022-08-30T16:22:49.200Z,47.30
2022-08-30T16:25:16.051Z,47.22
2022-08-30T16:27:43.174Z,47.56
2022-08-30T16:30:11.148Z,47.37
2022-08-30T16:32:38.159Z,47.33
2022-08-30T16:35:06.614Z,47.50
2022-08-30T16:37:36.031Z,47.40
2022-08-30T16:40:04.420Z,47.28
2022-08-30T16:42:32.121Z,47.43
2022-08-30T16:44:58.690Z,47.24
2022-08-30T16:47:25.313Z,47.21
2022-08-30T16:49:51.952Z,47.40
2022-08-30T16:52:18.482Z,47.27
2022-08-30T16:54:46.066Z,47.37
2022-08-30T16:57:18.575Z,47.48
2022-08-30T16:59:49.532Z,47.62
2022-08-30T17:02:20.013Z,47.41
2022-08-30T17:04:49.806Z,47.64
2022-08-30T17:07:22.516Z,47.40
2022-08-30T17:09:49.595Z,47.43
2022-08-30T17:12:16.143Z,47.41
2022-08-30T17:14:42.845Z,47.58
2022-08-30T17:17:10.414Z,47.31
2022-08-30T17:19:42.160Z,47.49
2022-08-30T17:22:10.426Z,47.46
2022-08-30T17:24:37.690Z,47.31
2022-08-30T17:27:05.170Z,47.35
2022-08-30T17:29:41.079Z,47.34
2022-08-30T17:32:07.631Z,47.38
2022-08-30T17:34:35.481Z,47.55
2022-08-30T17:37:02.379Z,47.63
2022-08-30T17:39:30.423Z,47.58
2022-08-30T17:41:58.179Z,47.48
2022-08-30T17:47:15.400Z,47.56
2022-08-30T17:49:42.084Z,47.58
2022-08-30T17:52:09.548Z,47.69
2022-08-30T17:54:38.386Z,47.32
2022-08-30T17:57:10.828Z,47.31
2022-08-30T17:59:37.899Z,47.26
2022-08-30T18:02:06.109Z,47.56
2022-08-30T18:04:33.067Z,47.50
2022-08-30T18:06:59.672Z,47.82
2022-08-30T18:09:28.569Z,47.58
2022-08-30T18:11:58.683Z,47.49
2022-08-30T18:14:26.879Z,47.76
2022-08-30T18:16:54.730Z,47.39
2022-08-30T18:19:22.625Z,47.68
2022-08-30T18:21:49.177Z,47.67
2022-08-30T18:24:19.095Z,47.55
2022-08-30T18:26:46.613Z,47.67
2022-08-30T18:29:13.192Z,47.52
2022-08-30T18:31:39.655Z,47.35
2022-08-30T18:34:07.078Z,47.78
2022-08-30T18:36:39.078Z,47.68
2022-08-30T18:39:06.786Z,47.69
2022-08-30T18:41:33.327Z,47.40
2022-08-30T18:44:23.969Z,47.51
2022-08-30T18:46:55.964Z,47.22
2022-08-30T18:49:33.665Z,47.52
2022-08-30T18:52:00.766Z,47.33
2022-08-30T18:54:27.632Z,47.19
2022-08-30T18:56:54.242Z,47.29
2022-08-30T18:59:21.374Z,47.30
2022-08-30T19:01:49.771Z,47.57
2022-08-30T19:04:29.636Z,47.59
2022-08-30T19:07:02.735Z,47.67
2022-08-30T19:09:29.207Z,47.45
2022-08-30T19:11:55.762Z,47.71
2022-08-30T19:14:22.393Z,47.37
2022-08-30T19:16:48.946Z,47.52
2022-08-30T19:19:15.579Z,47.68
2022-08-30T19:21:42.188Z,47.45
2022-08-30T19:24:09.079Z,47.37
2022-08-30T19:26:36.055Z,47.68
2022-08-30T19:29:03.102Z,47.71
2022-08-30T19:31:29.667Z,47.70
2022-08-30T19:33:56.541Z,47.75
2022-08-30T19:36:24.374Z,47.75
2022-08-30T19:38:51.980Z,47.53
2022-08-30T19:41:21.881Z,46.90
2022-08-30T19:43:49.128Z,46.98
2022-08-30T19:46:16.166Z,46.85
2022-08-30T19:48:43.263Z,46.47
2022-08-30T19:51:10.898Z,46.69
2022-08-30T19:53:37.746Z,46.89
2022-08-30T19:56:04.489Z,46.90
2022-08-30T19:58:31.096Z,47.00
2022-08-30T20:01:11.802Z,47.07
2022-08-30T20:03:40.445Z,46.88
2022-08-30T20:06:07.790Z,47.07
2022-08-30T20:08:37.458Z,46.68
2022-08-30T20:11:04.436Z,46.98
2022-08-30T20:13:33.892Z,46.79
2022-08-30T20:16:00.947Z,46.78
2022-08-30T20:18:28.003Z,46.35
2022-08-30T20:20:55.201Z,45.63
2022-08-30T20:23:24.134Z,46.79
2022-08-30T20:24:26.038Z,47.49
2022-08-30T20:25:53.122Z,46.54
2022-08-30T20:28:20.973Z,46.65
2022-08-30T20:30:48.619Z,46.55
2022-08-30T20:33:15.727Z,46.13
2022-08-30T20:35:49.075Z,46.11
2022-08-30T20:38:21.292Z,46.25
2022-08-30T20:40:50.436Z,45.83
2022-08-30T20:43:18.830Z,45.86
2022-08-30T20:45:45.748Z,45.54
2022-08-30T20:48:12.400Z,45.56
2022-08-30T20:50:39.480Z,45.41
2022-08-30T20:53:05.986Z,45.46
2022-08-30T20:55:32.598Z,45.55
2022-08-30T20:57:59.382Z,45.28
2022-08-30T21:00:26.625Z,45.28
2022-08-30T21:02:53.972Z,45.30
2022-08-30T21:05:20.629Z,45.28
2022-08-30T21:07:47.281Z,45.28
2022-08-30T21:10:13.984Z,45.29
2022-08-30T21:12:40.426Z,45.26
2022-08-30T21:15:26.962Z,45.22
2022-08-30T21:17:53.804Z,45.17
2022-08-30T21:20:20.347Z,45.22
2022-08-30T21:22:47.283Z,45.45
2022-08-30T21:25:13.875Z,45.22
2022-08-30T21:27:40.354Z,45.39
2022-08-30T21:30:07.032Z,45.25
2022-08-30T21:32:33.584Z,45.19
2022-08-30T21:35:18.634Z,45.51
2022-08-30T21:37:45.650Z,45.28
2022-08-30T21:40:14.922Z,45.21
2022-08-30T21:42:41.944Z,45.12
2022-08-30T21:45:08.673Z,45.42
2022-08-30T21:47:35.251Z,45.29
2022-08-30T21:50:01.794Z,45.39
2022-08-30T21:52:28.286Z,45.34
2022-08-30T21:54:54.879Z,45.33
2022-08-30T21:57:21.368Z,45.24
2022-08-30T21:59:47.852Z,45.41
2022-08-30T22:02:14.310Z,45.28
2022-08-30T22:04:41.302Z,45.40
2022-08-30T22:07:08.416Z,45.29
2022-08-30T22:09:35.621Z,45.21
2022-08-30T22:12:03.194Z,45.00
2022-08-30T22:14:33.377Z,45.08
2022-08-30T22:16:59.826Z,45.08
2022-08-30T22:19:26.372Z,45.12
2022-08-30T22:21:53.888Z,45.01
2022-08-30T22:24:29.325Z,45.05
2022-08-30T22:26:59.110Z,44.99
2022-08-30T22:29:25.524Z,45.02
2022-08-30T22:31:52.051Z,45.20
2022-08-30T22:34:18.598Z,44.96
2022-08-30T22:36:45.660Z,45.11
2022-08-30T22:39:15.104Z,45.14
2022-08-30T22:41:42.904Z,44.99
2022-08-30T22:44:10.180Z,45.20
2022-08-30T22:46:37.644Z,45.05
2022-08-30T22:49:05.078Z,45.05
2022-08-30T22:51:31.549Z,45.07
2022-08-30T22:53:58.150Z,45.10
2022-08-30T22:56:25.435Z,45.03
2022-08-30T22:58:52.113Z,45.28
2022-08-30T23:01:20.214Z,44.92
2022-08-30T23:03:46.845Z,44.96
2022-08-30T23:06:13.469Z,44.97
2022-08-30T23:08:40.005Z,45.13
2022-08-30T23:11:06.473Z,44.98
2022-08-30T23:13:32.971Z,45.15
2022-08-30T23:16:01.103Z,45.04
2022-08-30T23:18:27.577Z,45.07
2022-08-30T23:20:54.054Z,44.98
2022-08-30T23:23:39.179Z,44.93
2022-08-30T23:26:24.150Z,44.91
2022-08-30T23:29:09.018Z,44.93
2022-08-30T23:31:54.120Z,44.84
2022-08-30T23:34:39.304Z,44.90
2022-08-30T23:37:24.301Z,45.14
2022-08-30T23:40:09.480Z,44.71
2022-08-30T23:42:54.561Z,44.94
2022-08-30T23:45:39.504Z,44.74
2022-08-30T23:48:24.598Z,44.79
2022-08-30T23:51:09.566Z,44.90
2022-08-30T23:53:57.835Z,44.85
2022-08-30T23:56:42.673Z,45.00
2022-08-30T23:59:27.610Z,44.79
