createdAt,value
2019-04-04T00:01:16.737Z,15.93
2019-04-04T00:03:42.698Z,16.23
2019-04-04T00:06:08.996Z,16.27
2019-04-04T00:08:35.382Z,16.80
2019-04-04T00:11:01.918Z,16.73
2019-04-04T00:13:30.284Z,14.83
2019-04-04T00:15:56.536Z,15.93
2019-04-04T00:18:22.814Z,16.50
2019-04-04T00:20:49.392Z,16.43
2019-04-04T00:23:15.662Z,16.37
2019-04-04T00:25:41.945Z,16.43
2019-04-04T00:28:08.485Z,15.73
2019-04-04T00:30:34.728Z,17.07
2019-04-04T00:33:00.977Z,16.33
2019-04-04T00:35:27.239Z,17.43
2019-04-04T00:37:53.526Z,16.80
2019-04-04T00:40:19.812Z,16.93
2019-04-04T00:42:47.851Z,17.00
2019-04-04T00:45:14.205Z,16.10
2019-04-04T00:47:40.459Z,16.93
2019-04-04T00:50:07.396Z,16.40
2019-04-04T00:52:33.674Z,16.07
2019-04-04T00:54:59.925Z,16.93
2019-04-04T00:57:27.118Z,16.63
2019-04-04T00:59:53.972Z,15.70
2019-04-04T01:02:20.344Z,16.63
2019-04-04T01:04:46.589Z,16.40
2019-04-04T01:07:12.828Z,16.47
2019-04-04T01:09:39.309Z,15.80
2019-04-04T01:12:05.559Z,16.47
2019-04-04T01:14:31.841Z,16.43
2019-04-04T01:16:58.065Z,16.63
2019-04-04T01:19:24.454Z,16.83
2019-04-04T01:21:53.177Z,16.00
2019-04-04T01:24:18.851Z,15.90
2019-04-04T01:26:45.149Z,16.47
2019-04-04T01:29:11.396Z,16.80
2019-04-04T01:31:37.881Z,16.50
2019-04-04T01:34:04.158Z,17.13
2019-04-04T01:36:30.425Z,17.13
2019-04-04T01:38:58.156Z,17.27
2019-04-04T01:41:25.784Z,16.60
2019-04-04T01:44:04.311Z,17.70
2019-04-04T01:46:20.474Z,17.40
2019-04-04T01:48:49.696Z,18.17
2019-04-04T01:51:14.919Z,17.73
2019-04-04T01:53:41.201Z,16.93
2019-04-04T01:56:07.470Z,18.17
2019-04-04T01:58:34.037Z,17.60
2019-04-04T02:01:00.286Z,17.23
2019-04-04T02:03:33.048Z,16.83
2019-04-04T02:05:59.405Z,16.13
2019-04-04T02:08:25.639Z,17.33
2019-04-04T02:10:51.921Z,16.37
2019-04-04T02:13:18.158Z,16.93
2019-04-04T02:15:45.218Z,17.87
2019-04-04T02:18:11.752Z,17.80
2019-04-04T02:20:38.002Z,17.53
2019-04-04T02:23:04.280Z,17.87
2019-04-04T02:25:32.023Z,18.40
2019-04-04T02:27:58.953Z,17.67
2019-04-04T02:30:25.244Z,16.83
2019-04-04T02:32:51.493Z,18.33
2019-04-04T02:35:17.730Z,16.80
2019-04-04T02:37:43.985Z,18.10
2019-04-04T02:40:10.348Z,17.87
2019-04-04T02:42:37.260Z,18.27
2019-04-04T02:45:05.520Z,17.67
2019-04-04T02:47:32.458Z,17.60
2019-04-04T02:50:00.856Z,17.73
2019-04-04T02:52:26.919Z,18.17
2019-04-04T02:54:57.116Z,17.37
2019-04-04T02:57:21.302Z,17.43
2019-04-04T02:59:47.596Z,18.13
2019-04-04T03:02:14.061Z,18.10
2019-04-04T03:04:45.829Z,17.43
2019-04-04T03:07:09.596Z,17.73
2019-04-04T03:09:35.863Z,17.77
2019-04-04T03:12:02.143Z,17.73
2019-04-04T03:14:28.380Z,18.20
2019-04-04T03:16:57.029Z,16.70
2019-04-04T03:19:22.823Z,16.43
2019-04-04T03:21:49.101Z,17.70
2019-04-04T03:24:15.884Z,16.57
2019-04-04T03:26:42.259Z,17.47
2019-04-04T03:29:10.671Z,17.80
2019-04-04T03:31:38.545Z,17.33
2019-04-04T03:34:10.950Z,17.90
2019-04-04T03:36:33.905Z,16.43
2019-04-04T03:39:00.330Z,16.50
2019-04-04T03:41:27.545Z,17.50
2019-04-04T03:43:54.738Z,16.80
2019-04-04T03:46:21.024Z,16.97
2019-04-04T03:48:49.685Z,16.53
2019-04-04T03:51:15.430Z,17.23
2019-04-04T03:53:43.611Z,17.03
2019-04-04T03:56:09.872Z,17.77
2019-04-04T03:58:37.137Z,18.03
2019-04-04T04:01:03.932Z,16.83
2019-04-04T04:03:30.235Z,17.30
2019-04-04T04:05:56.473Z,17.23
2019-04-04T04:08:23.038Z,17.67
2019-04-04T04:10:49.499Z,17.80
2019-04-04T04:13:17.371Z,17.17
2019-04-04T04:15:49.831Z,17.90
2019-04-04T04:18:20.098Z,17.53
2019-04-04T04:20:44.299Z,17.87
2019-04-04T04:23:10.668Z,17.30
2019-04-04T04:25:37.022Z,17.27
2019-04-04T04:28:03.337Z,17.57
2019-04-04T04:30:29.897Z,16.90
2019-04-04T04:32:57.322Z,17.67
2019-04-04T04:35:23.815Z,17.20
2019-04-04T04:37:53.557Z,17.70
2019-04-04T04:40:18.389Z,17.30
2019-04-04T04:42:44.674Z,17.30
2019-04-04T04:45:12.259Z,17.33
2019-04-04T04:47:38.901Z,17.43
2019-04-04T04:50:08.696Z,18.03
2019-04-04T04:52:33.337Z,17.27
2019-04-04T04:54:59.587Z,17.30
2019-04-04T04:57:30.059Z,18.67
2019-04-04T04:59:54.540Z,16.97
2019-04-04T05:02:22.381Z,17.10
2019-04-04T05:04:48.966Z,18.03
2019-04-04T05:07:15.202Z,18.00
2019-04-04T05:09:42.920Z,17.87
2019-04-04T05:12:10.106Z,17.93
2019-04-04T05:14:36.390Z,17.30
2019-04-04T05:17:02.680Z,18.57
2019-04-04T05:19:28.967Z,17.70
2019-04-04T05:21:55.303Z,17.63
2019-04-04T05:24:21.615Z,16.57
2019-04-04T05:26:47.895Z,17.30
2019-04-04T05:29:14.239Z,18.83
2019-04-04T05:31:40.546Z,16.40
2019-04-04T05:34:06.809Z,17.20
2019-04-04T05:36:36.031Z,17.00
2019-04-04T05:39:01.253Z,18.10
2019-04-04T05:41:29.539Z,17.47
2019-04-04T05:43:55.826Z,17.80
2019-04-04T05:46:28.257Z,17.47
2019-04-04T05:48:54.526Z,17.27
2019-04-04T05:51:20.839Z,17.90
2019-04-04T05:53:56.613Z,17.27
2019-04-04T05:56:24.435Z,17.17
2019-04-04T05:58:52.796Z,17.73
2019-04-04T06:01:20.484Z,17.60
2019-04-04T06:03:47.890Z,18.00
2019-04-04T06:06:14.356Z,17.83
2019-04-04T06:08:43.268Z,17.67
2019-04-04T06:11:08.745Z,17.63
2019-04-04T06:13:34.996Z,17.03
2019-04-04T06:16:02.066Z,16.20
2019-04-04T06:18:29.496Z,17.60
2019-04-04T06:20:55.769Z,16.60
2019-04-04T06:23:23.107Z,17.37
2019-04-04T06:25:50.212Z,16.93
2019-04-04T06:28:16.458Z,17.30
2019-04-04T06:30:43.789Z,17.10
2019-04-04T06:33:10.153Z,16.87
2019-04-04T06:35:39.528Z,17.80
2019-04-04T06:38:04.570Z,16.93
2019-04-04T06:40:30.949Z,17.90
2019-04-04T06:42:57.292Z,17.23
2019-04-04T06:45:23.547Z,17.60
2019-04-04T06:47:50.076Z,17.37
2019-04-04T06:50:16.419Z,16.40
2019-04-04T06:52:42.692Z,16.50
2019-04-04T06:55:08.948Z,17.70
2019-04-04T06:57:36.762Z,16.40
2019-04-04T07:00:06.304Z,17.67
2019-04-04T07:02:32.551Z,17.17
2019-04-04T07:04:58.800Z,16.47
2019-04-04T07:07:25.060Z,17.43
2019-04-04T07:09:51.332Z,17.23
2019-04-04T07:12:23.514Z,16.50
2019-04-04T07:14:49.377Z,17.73
2019-04-04T07:17:16.328Z,16.63
2019-04-04T07:19:45.993Z,16.87
2019-04-04T07:22:10.949Z,16.60
2019-04-04T07:24:37.249Z,16.90
2019-04-04T07:27:03.799Z,16.63
2019-04-04T07:29:30.075Z,16.30
2019-04-04T07:31:56.372Z,16.93
2019-04-04T07:34:22.658Z,17.10
2019-04-04T07:36:49.166Z,17.20
2019-04-04T07:39:17.056Z,17.60
2019-04-04T07:41:45.028Z,17.23
2019-04-04T07:44:11.527Z,16.37
2019-04-04T07:46:40.843Z,16.33
2019-04-04T07:49:06.979Z,16.70
2019-04-04T07:51:33.236Z,16.53
2019-04-04T07:53:59.507Z,17.37
2019-04-04T07:56:25.797Z,16.73
2019-04-04T07:58:52.065Z,18.27
2019-04-04T08:01:18.351Z,15.63
2019-04-04T08:03:44.618Z,17.50
2019-04-04T08:06:10.867Z,16.00
2019-04-04T08:08:37.121Z,16.00
2019-04-04T08:11:03.392Z,15.93
2019-04-04T08:13:29.670Z,15.90
2019-04-04T08:15:55.942Z,15.07
2019-04-04T08:18:22.184Z,14.80
2019-04-04T08:20:48.427Z,14.40
2019-04-04T08:23:14.708Z,14.73
2019-04-04T08:25:40.969Z,14.63
2019-04-04T08:28:07.356Z,14.87
2019-04-04T08:30:33.651Z,13.67
2019-04-04T08:32:59.969Z,13.33
2019-04-04T08:35:26.244Z,13.23
2019-04-04T08:37:52.508Z,14.43
2019-04-04T08:40:18.890Z,13.23
2019-04-04T08:42:45.221Z,13.00
2019-04-04T08:45:11.467Z,12.93
2019-04-04T08:47:38.928Z,13.40
2019-04-04T08:50:05.224Z,12.63
2019-04-04T08:52:31.468Z,13.07
2019-04-04T08:54:57.713Z,12.67
2019-04-04T08:57:24.000Z,14.07
2019-04-04T08:59:50.335Z,13.13
2019-04-04T09:02:16.635Z,13.23
2019-04-04T09:04:42.915Z,12.80
2019-04-04T09:07:09.189Z,12.63
2019-04-04T09:09:35.494Z,12.63
2019-04-04T09:12:03.042Z,12.97
2019-04-04T09:14:29.392Z,13.43
2019-04-04T09:16:55.628Z,13.20
2019-04-04T09:19:22.005Z,12.47
2019-04-04T09:21:48.236Z,13.17
2019-04-04T09:24:14.490Z,13.80
2019-04-04T09:26:40.752Z,13.00
2019-04-04T09:29:06.985Z,12.27
2019-04-04T09:31:55.154Z,12.80
2019-04-04T09:34:21.404Z,12.50
2019-04-04T09:36:47.983Z,13.30
2019-04-04T09:39:14.256Z,13.03
2019-04-04T09:41:41.787Z,12.90
2019-04-04T09:44:08.471Z,12.60
2019-04-04T09:46:34.751Z,11.60
2019-04-04T09:49:01.068Z,12.80
2019-04-04T09:51:27.307Z,11.83
2019-04-04T09:53:54.121Z,13.13
2019-04-04T09:56:20.831Z,13.43
2019-04-04T09:58:47.083Z,13.40
2019-04-04T10:01:13.363Z,12.13
2019-04-04T10:03:40.448Z,12.27
2019-04-04T10:06:06.727Z,12.50
2019-04-04T10:08:33.004Z,12.60
2019-04-04T10:10:59.466Z,11.53
2019-04-04T10:13:26.417Z,12.47
2019-04-04T10:15:54.197Z,12.17
2019-04-04T10:18:20.452Z,12.03
2019-04-04T10:20:48.136Z,12.73
2019-04-04T10:23:14.380Z,13.00
2019-04-04T10:25:40.632Z,12.97
2019-04-04T10:28:06.887Z,12.60
2019-04-04T10:30:34.175Z,12.80
2019-04-04T10:33:00.516Z,13.00
2019-04-04T10:35:26.803Z,12.53
2019-04-04T10:37:53.566Z,12.17
2019-04-04T10:40:19.813Z,12.40
2019-04-04T10:42:46.395Z,11.77
2019-04-04T10:45:13.386Z,12.40
2019-04-04T10:47:40.065Z,11.60
2019-04-04T10:50:06.407Z,12.10
2019-04-04T10:52:33.415Z,11.73
2019-04-04T10:55:01.561Z,11.67
2019-04-04T10:57:27.936Z,11.60
2019-04-04T10:59:54.687Z,11.17
2019-04-04T11:02:21.258Z,11.00
2019-04-04T11:04:47.532Z,11.30
2019-04-04T11:07:13.785Z,11.53
2019-04-04T11:09:42.150Z,10.80
2019-04-04T11:12:08.528Z,11.77
2019-04-04T11:14:34.899Z,12.13
2019-04-04T11:17:01.139Z,11.07
2019-04-04T11:19:31.243Z,10.70
2019-04-04T11:21:56.440Z,11.43
2019-04-04T11:24:22.996Z,10.63
2019-04-04T11:26:49.602Z,10.10
2019-04-04T11:29:15.860Z,11.07
2019-04-04T11:31:42.726Z,11.00
2019-04-04T11:34:09.397Z,9.70
2019-04-04T11:36:35.673Z,10.67
2019-04-04T11:39:02.340Z,9.80
2019-04-04T11:41:29.585Z,10.10
2019-04-04T11:43:55.835Z,8.93
2019-04-04T11:46:22.083Z,10.10
2019-04-04T11:48:48.472Z,10.13
2019-04-04T11:51:14.747Z,10.10
2019-04-04T11:53:40.989Z,9.60
2019-04-04T11:56:07.264Z,10.20
2019-04-04T11:58:33.544Z,9.50
2019-04-04T12:01:01.721Z,9.93
2019-04-04T12:03:28.667Z,8.13
2019-04-04T12:05:54.926Z,9.30
2019-04-04T12:08:21.167Z,9.67
2019-04-04T12:10:53.622Z,8.93
2019-04-04T12:13:19.870Z,7.87
2019-04-04T12:15:46.130Z,8.23
2019-04-04T12:18:12.424Z,7.57
2019-04-04T12:20:39.840Z,8.80
2019-04-04T12:23:06.088Z,8.60
2019-04-04T12:25:32.339Z,8.83
2019-04-04T12:27:58.701Z,8.37
2019-04-04T12:30:24.984Z,8.53
2019-04-04T12:32:52.349Z,7.97
2019-04-04T12:35:18.694Z,8.30
2019-04-04T12:37:44.935Z,8.07
2019-04-04T12:40:20.455Z,7.87
2019-04-04T12:42:39.367Z,8.50
2019-04-04T12:45:06.741Z,8.43
2019-04-04T12:47:33.411Z,7.33
2019-04-04T12:49:59.687Z,7.70
2019-04-04T12:52:26.062Z,7.20
2019-04-04T12:54:52.331Z,8.07
2019-04-04T12:57:19.081Z,7.30
2019-04-04T12:59:45.402Z,6.67
2019-04-04T13:02:11.663Z,7.30
2019-04-04T13:04:38.596Z,8.00
2019-04-04T13:07:05.138Z,7.87
2019-04-04T13:09:31.412Z,7.00
2019-04-04T13:11:58.382Z,7.67
2019-04-04T13:14:24.630Z,7.83
2019-04-04T13:16:51.044Z,7.87
2019-04-04T13:19:18.379Z,7.23
2019-04-04T13:21:45.129Z,8.17
2019-04-04T13:24:11.379Z,7.57
2019-04-04T13:26:37.651Z,8.27
2019-04-04T13:29:04.596Z,8.17
2019-04-04T13:31:30.890Z,7.73
2019-04-04T13:33:57.158Z,7.83
2019-04-04T13:36:23.428Z,8.13
2019-04-04T13:38:49.678Z,8.97
2019-04-04T13:41:21.701Z,8.57
2019-04-04T13:43:44.209Z,8.50
2019-04-04T13:46:11.166Z,7.50
2019-04-04T13:48:37.639Z,8.50
2019-04-04T13:51:03.916Z,8.33
2019-04-04T13:53:30.219Z,8.53
2019-04-04T13:55:59.142Z,9.20
2019-04-04T13:58:26.336Z,8.17
2019-04-04T14:00:52.574Z,8.07
2019-04-04T14:03:19.011Z,7.93
2019-04-04T14:05:45.300Z,7.77
2019-04-04T14:08:14.309Z,7.67
2019-04-04T14:10:40.025Z,7.77
2019-04-04T14:13:06.272Z,7.80
2019-04-04T14:15:32.524Z,6.57
2019-04-04T14:17:58.797Z,6.40
2019-04-04T14:20:25.091Z,7.03
2019-04-04T14:22:51.920Z,6.93
2019-04-04T14:25:18.215Z,6.70
2019-04-04T14:27:44.493Z,6.77
2019-04-04T14:30:10.789Z,7.03
2019-04-04T14:32:37.026Z,7.40
2019-04-04T14:35:05.701Z,6.57
2019-04-04T14:37:31.947Z,6.37
2019-04-04T14:39:58.236Z,6.07
2019-04-04T14:42:24.567Z,6.55
2019-04-04T14:44:51.243Z,6.30
2019-04-04T14:47:17.483Z,6.25
2019-04-04T14:49:45.907Z,6.30
2019-04-04T14:52:11.884Z,6.62
2019-04-04T14:54:39.457Z,6.60
2019-04-04T14:57:06.027Z,5.58
2019-04-04T14:59:33.416Z,6.35
2019-04-04T15:01:59.711Z,5.72
2019-04-04T15:04:25.993Z,6.25
2019-04-04T15:06:52.260Z,5.50
2019-04-04T15:09:18.570Z,5.55
2019-04-04T15:11:44.777Z,5.62
2019-04-04T15:14:11.032Z,5.80
2019-04-04T15:16:37.313Z,5.58
2019-04-04T15:19:03.565Z,5.92
2019-04-04T15:21:29.811Z,5.73
2019-04-04T15:23:56.061Z,6.37
2019-04-04T15:26:22.903Z,5.90
2019-04-04T15:28:49.201Z,5.80
2019-04-04T15:31:15.507Z,6.17
2019-04-04T15:33:42.015Z,6.10
2019-04-04T15:36:08.269Z,5.93
2019-04-04T15:38:34.576Z,5.43
2019-04-04T15:41:00.818Z,6.03
2019-04-04T15:43:27.073Z,6.20
2019-04-04T15:45:53.328Z,5.87
2019-04-04T15:48:19.621Z,6.10
2019-04-04T15:50:45.894Z,5.53
2019-04-04T15:53:12.159Z,6.13
2019-04-04T15:55:38.396Z,5.57
2019-04-04T15:58:04.946Z,5.70
2019-04-04T16:00:31.206Z,6.00
2019-04-04T16:02:57.477Z,5.67
2019-04-04T16:05:23.759Z,5.80
2019-04-04T16:07:50.035Z,6.33
2019-04-04T16:10:16.276Z,5.80
2019-04-04T16:12:42.827Z,5.73
2019-04-04T16:15:09.079Z,5.83
2019-04-04T16:17:35.368Z,5.90
2019-04-04T16:20:23.637Z,6.37
2019-04-04T16:22:49.907Z,5.83
2019-04-04T16:25:16.149Z,6.70
2019-04-04T16:27:42.434Z,6.30
2019-04-04T16:30:09.078Z,6.10
2019-04-04T16:32:35.329Z,6.40
2019-04-04T16:35:01.601Z,6.47
2019-04-04T16:37:27.912Z,6.87
2019-04-04T16:39:54.156Z,7.17
2019-04-04T16:42:20.473Z,7.13
2019-04-04T16:44:46.707Z,6.90
2019-04-04T16:47:12.960Z,7.33
2019-04-04T16:49:39.239Z,7.20
2019-04-04T16:52:07.242Z,6.83
2019-04-04T16:54:34.049Z,7.20
2019-04-04T16:57:00.539Z,7.00
2019-04-04T16:59:26.790Z,7.77
2019-04-04T17:01:53.073Z,7.93
2019-04-04T17:04:19.365Z,7.73
2019-04-04T17:06:46.208Z,8.03
2019-04-04T17:09:12.574Z,7.50
2019-04-04T17:11:39.515Z,8.27
2019-04-04T17:14:05.789Z,8.57
2019-04-04T17:16:33.521Z,7.53
2019-04-04T17:18:59.759Z,7.50
2019-04-04T17:21:26.049Z,8.27
2019-04-04T17:23:52.283Z,8.23
2019-04-04T17:26:18.572Z,8.43
2019-04-04T17:28:44.813Z,8.47
2019-04-04T17:31:11.284Z,8.77
2019-04-04T17:33:39.665Z,9.03
2019-04-04T17:36:05.953Z,9.60
2019-04-04T17:38:32.200Z,13.17
2019-04-04T17:40:58.680Z,12.53
2019-04-04T17:43:25.324Z,10.93
2019-04-04T17:45:51.722Z,7.90
2019-04-04T17:48:18.006Z,8.20
2019-04-04T17:50:44.308Z,7.90
2019-04-04T17:53:10.900Z,8.07
2019-04-04T17:55:37.309Z,9.03
2019-04-04T17:58:03.614Z,8.70
2019-04-04T18:00:29.889Z,8.17
2019-04-04T18:02:56.136Z,8.17
2019-04-04T18:05:22.415Z,8.50
2019-04-04T18:07:48.670Z,8.63
2019-04-04T18:10:14.914Z,8.73
2019-04-04T18:12:41.400Z,9.73
2019-04-04T18:15:07.679Z,10.83
2019-04-04T18:17:33.917Z,12.57
2019-04-04T18:20:00.411Z,10.57
2019-04-04T18:22:26.656Z,11.17
2019-04-04T18:24:52.942Z,10.43
2019-04-04T18:27:19.508Z,9.77
2019-04-04T18:29:45.998Z,8.87
2019-04-04T18:32:12.254Z,8.57
2019-04-04T18:34:38.923Z,8.43
2019-04-04T18:37:05.172Z,7.63
2019-04-04T18:39:31.484Z,7.97
2019-04-04T18:41:58.143Z,7.80
2019-04-04T18:44:24.383Z,8.43
2019-04-04T18:46:50.685Z,7.77
2019-04-04T18:49:16.914Z,7.83
2019-04-04T18:51:45.084Z,7.93
2019-04-04T18:54:11.377Z,8.10
2019-04-04T18:56:37.678Z,8.47
2019-04-04T18:59:03.977Z,7.77
2019-04-04T19:01:30.236Z,8.17
2019-04-04T19:03:56.560Z,7.83
2019-04-04T19:06:22.833Z,8.30
2019-04-04T19:08:50.689Z,8.00
2019-04-04T19:11:17.288Z,8.20
2019-04-04T19:13:44.709Z,7.57
2019-04-04T19:16:11.201Z,8.53
2019-04-04T19:18:37.744Z,8.73
2019-04-04T19:21:04.013Z,8.03
2019-04-04T19:23:30.290Z,8.60
2019-04-04T19:25:56.555Z,8.47
2019-04-04T19:28:22.802Z,8.27
2019-04-04T19:30:49.051Z,8.80
2019-04-04T19:33:15.337Z,8.80
2019-04-04T19:35:41.611Z,8.63
2019-04-04T19:38:07.856Z,7.90
2019-04-04T19:40:34.702Z,8.20
2019-04-04T19:43:00.971Z,8.70
2019-04-04T19:45:27.223Z,8.13
2019-04-04T19:47:53.682Z,8.00
2019-04-04T19:50:19.911Z,9.33
2019-04-04T19:52:46.195Z,8.77
2019-04-04T19:55:12.485Z,9.10
2019-04-04T19:57:38.755Z,8.90
2019-04-04T20:00:06.505Z,9.97
2019-04-04T20:02:32.758Z,8.90
2019-04-04T20:04:59.082Z,9.50
2019-04-04T20:07:25.311Z,9.50
2019-04-04T20:09:52.617Z,8.10
2019-04-04T20:12:19.000Z,8.53
2019-04-04T20:14:45.553Z,8.53
2019-04-04T20:17:11.794Z,8.13
2019-04-04T20:19:38.026Z,8.87
2019-04-04T20:22:04.300Z,8.23
2019-04-04T20:24:30.537Z,8.67
2019-04-04T20:26:56.804Z,8.30
2019-04-04T20:29:23.047Z,8.93
2019-04-04T20:31:49.547Z,8.30
2019-04-04T20:34:15.842Z,8.47
2019-04-04T20:36:42.092Z,8.40
2019-04-04T20:39:08.327Z,9.10
2019-04-04T20:41:34.671Z,8.50
2019-04-04T20:44:00.952Z,8.30
2019-04-04T20:46:27.205Z,9.03
2019-04-04T20:48:53.523Z,8.87
2019-04-04T20:51:20.814Z,8.70
2019-04-04T20:53:47.096Z,9.63
2019-04-04T20:56:13.373Z,9.20
2019-04-04T20:58:39.611Z,8.93
2019-04-04T21:01:05.902Z,9.07
2019-04-04T21:03:32.176Z,9.37
2019-04-04T21:05:58.431Z,9.30
2019-04-04T21:08:24.708Z,9.87
2019-04-04T21:10:50.962Z,9.97
2019-04-04T21:13:17.242Z,9.83
2019-04-04T21:15:43.591Z,10.13
2019-04-04T21:18:09.960Z,9.57
2019-04-04T21:20:36.479Z,9.83
2019-04-04T21:23:02.752Z,10.43
2019-04-04T21:25:29.068Z,9.43
2019-04-04T21:27:55.784Z,9.60
2019-04-04T21:30:22.285Z,9.70
2019-04-04T21:32:48.735Z,9.90
2019-04-04T21:35:15.090Z,10.40
2019-04-04T21:37:41.353Z,10.40
2019-04-04T21:40:07.633Z,10.63
2019-04-04T21:42:33.980Z,9.93
2019-04-04T21:45:00.403Z,9.80
2019-04-04T21:47:26.900Z,10.10
2019-04-04T21:49:53.349Z,9.80
2019-04-04T21:52:19.884Z,10.17
2019-04-04T21:54:46.185Z,11.30
2019-04-04T21:57:12.446Z,10.10
2019-04-04T21:59:38.682Z,10.13
2019-04-04T22:02:05.672Z,10.77
2019-04-04T22:04:31.952Z,10.30
2019-04-04T22:06:58.241Z,10.30
2019-04-04T22:09:24.840Z,10.77
2019-04-04T22:11:51.093Z,10.53
2019-04-04T22:14:22.100Z,10.33
2019-04-04T22:16:45.558Z,10.73
2019-04-04T22:19:11.804Z,10.77
2019-04-04T22:21:38.132Z,10.83
2019-04-04T22:24:04.420Z,10.27
2019-04-04T22:26:30.662Z,10.93
2019-04-04T22:28:56.939Z,10.37
2019-04-04T22:31:24.088Z,10.30
2019-04-04T22:33:50.338Z,10.50
2019-04-04T22:36:16.631Z,11.33
2019-04-04T22:38:42.972Z,10.60
2019-04-04T22:41:09.353Z,10.53
2019-04-04T22:43:35.608Z,11.10
2019-04-04T22:46:01.985Z,11.20
2019-04-04T22:48:28.224Z,10.77
2019-04-04T22:50:54.515Z,11.77
2019-04-04T22:53:20.792Z,11.60
2019-04-04T22:55:47.033Z,11.17
2019-04-04T22:58:13.411Z,10.70
2019-04-04T23:00:39.692Z,11.53
2019-04-04T23:03:06.463Z,11.40
2019-04-04T23:05:33.714Z,11.43
2019-04-04T23:08:00.232Z,11.43
2019-04-04T23:10:26.509Z,11.17
2019-04-04T23:12:54.217Z,12.07
2019-04-04T23:15:20.817Z,11.57
2019-04-04T23:17:47.091Z,11.23
2019-04-04T23:20:13.369Z,11.10
2019-04-04T23:22:47.020Z,12.73
2019-04-04T23:25:08.193Z,11.87
2019-04-04T23:27:34.474Z,11.80
2019-04-04T23:30:00.775Z,12.93
2019-04-04T23:32:27.058Z,11.67
2019-04-04T23:34:53.299Z,11.37
2019-04-04T23:37:19.589Z,11.70
2019-04-04T23:39:45.828Z,12.77
2019-04-04T23:42:12.119Z,12.20
2019-04-04T23:44:38.366Z,11.67
2019-04-04T23:47:04.652Z,11.70
2019-04-04T23:49:30.892Z,13.17
2019-04-04T23:51:57.138Z,12.53
2019-04-04T23:54:23.424Z,11.67
2019-04-04T23:56:50.293Z,11.77
2019-04-04T23:59:16.574Z,12.33
