createdAt,value
2017-09-29T00:00:09.954Z,27.30
2017-09-29T00:02:39.375Z,19.97
2017-09-29T00:05:08.878Z,15.27
2017-09-29T00:07:38.919Z,20.93
2017-09-29T00:10:08.218Z,18.80
2017-09-29T00:12:37.475Z,21.90
2017-09-29T00:15:06.760Z,14.70
2017-09-29T00:17:36.016Z,17.90
2017-09-29T00:20:05.274Z,17.30
2017-09-29T00:22:34.591Z,13.73
2017-09-29T00:25:04.209Z,16.17
2017-09-29T00:27:33.549Z,18.37
2017-09-29T00:30:02.838Z,21.50
2017-09-29T00:32:33.031Z,14.27
2017-09-29T00:35:03.173Z,19.63
2017-09-29T00:37:32.420Z,17.40
2017-09-29T00:40:02.476Z,13.70
2017-09-29T00:42:31.766Z,20.47
2017-09-29T00:45:01.029Z,13.10
2017-09-29T00:47:30.306Z,14.97
2017-09-29T00:49:59.589Z,14.03
2017-09-29T00:52:28.862Z,20.40
2017-09-29T00:54:58.156Z,25.40
2017-09-29T00:57:27.431Z,18.77
2017-09-29T00:59:56.702Z,13.80
2017-09-29T01:02:25.979Z,20.47
2017-09-29T01:04:55.390Z,21.00
2017-09-29T01:07:25.511Z,20.03
2017-09-29T01:09:55.552Z,33.03
2017-09-29T01:12:24.827Z,18.17
2017-09-29T01:14:54.105Z,17.27
2017-09-29T01:17:23.398Z,15.83
2017-09-29T01:19:52.658Z,20.30
2017-09-29T01:22:21.940Z,14.47
2017-09-29T01:24:51.233Z,29.40
2017-09-29T01:27:21.289Z,17.07
2017-09-29T01:29:50.650Z,17.87
2017-09-29T01:32:20.672Z,21.63
2017-09-29T01:34:49.936Z,18.10
2017-09-29T01:37:19.217Z,18.43
2017-09-29T01:39:48.494Z,22.80
2017-09-29T01:42:17.931Z,19.87
2017-09-29T01:44:47.243Z,19.77
2017-09-29T01:47:16.542Z,15.80
2017-09-29T01:49:45.812Z,20.17
2017-09-29T01:52:15.097Z,19.43
2017-09-29T01:54:44.357Z,18.30
2017-09-29T01:57:13.663Z,20.43
2017-09-29T01:59:43.106Z,20.67
2017-09-29T02:02:12.395Z,21.73
2017-09-29T02:04:42.417Z,28.13
2017-09-29T02:07:11.680Z,29.40
2017-09-29T02:09:40.983Z,17.03
2017-09-29T02:12:11.758Z,18.30
2017-09-29T02:14:41.065Z,13.60
2017-09-29T02:17:10.332Z,19.30
2017-09-29T02:19:39.591Z,21.43
2017-09-29T02:22:09.642Z,22.00
2017-09-29T02:24:38.914Z,25.13
2017-09-29T02:27:08.194Z,17.90
2017-09-29T02:29:37.453Z,17.40
2017-09-29T02:32:06.887Z,20.17
2017-09-29T02:34:36.143Z,27.30
2017-09-29T02:37:05.690Z,23.80
2017-09-29T02:39:36.623Z,23.97
2017-09-29T02:42:06.634Z,26.73
2017-09-29T02:44:35.933Z,16.77
2017-09-29T02:47:05.239Z,17.93
2017-09-29T02:49:34.498Z,34.13
2017-09-29T02:52:03.770Z,20.20
2017-09-29T02:54:33.275Z,18.43
2017-09-29T02:57:14.292Z,20.60
2017-09-29T02:59:45.766Z,15.83
2017-09-29T03:02:16.229Z,17.53
2017-09-29T03:04:46.825Z,18.43
2017-09-29T03:07:16.256Z,23.57
2017-09-29T03:09:45.515Z,27.53
2017-09-29T03:12:14.800Z,27.57
2017-09-29T03:14:44.115Z,20.07
2017-09-29T03:17:13.325Z,19.20
2017-09-29T03:19:42.595Z,23.73
2017-09-29T03:22:11.853Z,26.87
2017-09-29T03:24:41.197Z,26.20
2017-09-29T03:27:10.549Z,19.73
2017-09-29T03:29:40.591Z,20.33
2017-09-29T03:32:09.869Z,20.60
2017-09-29T03:34:39.277Z,19.07
2017-09-29T03:37:09.317Z,21.40
2017-09-29T03:39:38.709Z,28.40
2017-09-29T03:42:08.002Z,21.43
2017-09-29T03:44:38.121Z,19.03
2017-09-29T03:47:08.774Z,18.63
2017-09-29T03:49:38.062Z,19.00
2017-09-29T03:52:08.574Z,25.40
2017-09-29T03:54:39.017Z,17.70
2017-09-29T03:57:10.498Z,20.13
2017-09-29T03:59:41.867Z,19.07
2017-09-29T04:02:11.134Z,17.63
2017-09-29T04:04:40.406Z,18.97
2017-09-29T04:07:10.166Z,18.07
2017-09-29T04:09:39.434Z,20.07
2017-09-29T04:12:08.706Z,19.53
2017-09-29T04:14:38.820Z,26.30
2017-09-29T04:17:08.089Z,20.10
2017-09-29T04:19:37.390Z,12.87
2017-09-29T04:22:06.656Z,19.90
2017-09-29T04:24:36.692Z,17.40
2017-09-29T04:27:05.954Z,16.50
2017-09-29T04:29:35.218Z,14.60
2017-09-29T04:32:04.675Z,17.77
2017-09-29T04:34:34.789Z,18.50
2017-09-29T04:37:04.817Z,21.80
2017-09-29T04:39:34.067Z,19.47
2017-09-29T04:42:03.397Z,13.20
2017-09-29T04:44:32.682Z,22.50
2017-09-29T04:47:01.942Z,21.57
2017-09-29T04:49:31.229Z,18.10
2017-09-29T04:52:01.310Z,31.33
2017-09-29T04:54:30.577Z,18.30
2017-09-29T04:56:59.840Z,22.90
2017-09-29T04:59:29.089Z,20.23
2017-09-29T05:01:58.366Z,21.63
2017-09-29T05:04:27.692Z,18.07
2017-09-29T05:06:56.975Z,16.30
2017-09-29T05:09:26.238Z,22.90
2017-09-29T05:11:56.499Z,19.57
2017-09-29T05:14:25.976Z,23.87
2017-09-29T05:16:55.234Z,22.77
2017-09-29T05:19:24.506Z,28.90
2017-09-29T05:21:53.766Z,19.80
2017-09-29T05:24:23.809Z,26.23
2017-09-29T05:26:53.079Z,19.60
2017-09-29T05:29:22.324Z,17.47
2017-09-29T05:31:51.805Z,17.60
2017-09-29T05:34:21.831Z,21.47
2017-09-29T05:36:51.229Z,15.40
2017-09-29T05:39:21.266Z,16.87
2017-09-29T05:41:50.674Z,27.30
2017-09-29T05:44:20.158Z,15.80
2017-09-29T05:46:50.198Z,13.67
2017-09-29T05:49:19.469Z,17.60
2017-09-29T05:51:48.774Z,17.37
2017-09-29T05:54:18.013Z,18.23
2017-09-29T05:56:47.572Z,14.93
2017-09-29T05:59:16.863Z,15.23
2017-09-29T06:01:46.159Z,23.93
2017-09-29T06:04:15.589Z,14.63
2017-09-29T06:06:45.616Z,23.17
2017-09-29T06:09:14.921Z,15.70
2017-09-29T06:11:44.173Z,27.70
2017-09-29T06:14:13.442Z,19.23
2017-09-29T06:16:42.790Z,23.17
2017-09-29T06:19:12.046Z,18.80
2017-09-29T06:21:41.331Z,14.80
2017-09-29T06:24:11.389Z,16.07
2017-09-29T06:26:40.641Z,14.87
2017-09-29T06:29:09.921Z,16.00
2017-09-29T06:31:39.191Z,21.07
2017-09-29T06:34:08.590Z,12.73
2017-09-29T06:36:37.877Z,23.33
2017-09-29T06:39:07.151Z,19.97
2017-09-29T06:41:36.451Z,13.73
2017-09-29T06:44:05.712Z,25.07
2017-09-29T06:46:35.086Z,11.67
2017-09-29T06:49:04.356Z,11.60
2017-09-29T06:51:33.678Z,10.00
2017-09-29T06:54:02.892Z,13.40
2017-09-29T06:56:32.143Z,12.33
2017-09-29T06:59:02.258Z,12.23
2017-09-29T07:01:32.274Z,12.00
2017-09-29T07:04:03.058Z,12.93
2017-09-29T07:06:32.945Z,10.30
2017-09-29T07:09:02.246Z,17.40
2017-09-29T07:11:31.523Z,13.07
2017-09-29T07:14:02.376Z,10.73
2017-09-29T07:16:32.454Z,29.77
2017-09-29T07:19:01.876Z,12.23
2017-09-29T07:21:31.135Z,19.77
2017-09-29T07:24:01.334Z,46.60
2017-09-29T07:26:32.109Z,27.50
2017-09-29T07:29:03.238Z,34.17
2017-09-29T07:31:36.318Z,37.17
2017-09-29T07:34:06.494Z,37.00
2017-09-29T07:36:35.823Z,33.23
2017-09-29T07:39:05.090Z,39.67
2017-09-29T07:41:34.438Z,44.97
2017-09-29T07:44:04.457Z,36.63
2017-09-29T07:46:33.855Z,42.53
2017-09-29T07:49:04.509Z,41.97
2017-09-29T07:51:33.787Z,45.93
2017-09-29T07:54:03.090Z,35.13
2017-09-29T07:56:32.507Z,37.37
2017-09-29T07:59:02.558Z,39.80
2017-09-29T08:01:31.943Z,33.70
2017-09-29T08:04:01.437Z,36.13
2017-09-29T08:06:31.486Z,42.30
2017-09-29T08:09:00.867Z,35.40
2017-09-29T08:11:30.918Z,39.50
2017-09-29T08:14:00.195Z,41.93
2017-09-29T08:16:29.452Z,54.70
2017-09-29T08:18:58.738Z,46.50
2017-09-29T08:21:28.173Z,45.40
2017-09-29T08:23:58.219Z,32.63
2017-09-29T08:26:27.477Z,32.43
2017-09-29T08:28:57.521Z,39.37
2017-09-29T08:31:27.558Z,37.07
2017-09-29T08:33:56.829Z,36.10
2017-09-29T08:36:26.141Z,30.63
2017-09-29T08:38:55.396Z,33.33
2017-09-29T08:41:24.642Z,31.27
2017-09-29T08:43:54.957Z,27.60
2017-09-29T08:46:25.015Z,27.57
2017-09-29T08:48:54.376Z,27.63
2017-09-29T08:51:24.422Z,32.73
2017-09-29T08:53:53.702Z,27.60
2017-09-29T08:56:22.961Z,28.90
2017-09-29T08:58:52.241Z,29.13
2017-09-29T09:01:21.501Z,27.50
2017-09-29T09:03:50.825Z,24.23
2017-09-29T09:06:20.133Z,18.80
2017-09-29T09:08:49.515Z,19.07
2017-09-29T09:11:19.569Z,21.87
2017-09-29T09:13:48.818Z,27.83
2017-09-29T09:16:18.086Z,14.20
2017-09-29T09:18:47.450Z,23.93
2017-09-29T09:21:16.745Z,15.87
2017-09-29T09:23:46.149Z,21.83
2017-09-29T09:26:16.206Z,21.00
2017-09-29T09:28:45.462Z,22.20
2017-09-29T09:31:15.098Z,26.33
2017-09-29T09:33:44.351Z,22.47
2017-09-29T09:36:13.871Z,25.10
2017-09-29T09:38:43.237Z,26.60
2017-09-29T09:41:12.715Z,25.07
2017-09-29T09:43:42.710Z,30.20
2017-09-29T09:46:12.106Z,16.23
2017-09-29T09:48:42.122Z,23.57
2017-09-29T09:51:12.126Z,15.37
2017-09-29T09:53:41.389Z,17.07
2017-09-29T09:56:10.673Z,15.60
2017-09-29T09:58:39.971Z,14.70
2017-09-29T10:01:09.285Z,17.10
2017-09-29T10:03:38.654Z,15.10
2017-09-29T10:06:07.920Z,19.63
2017-09-29T10:08:37.221Z,31.50
2017-09-29T10:11:06.498Z,14.73
2017-09-29T10:13:35.785Z,15.30
2017-09-29T10:16:05.036Z,18.57
2017-09-29T10:18:34.377Z,17.70
2017-09-29T10:21:04.414Z,18.50
2017-09-29T10:23:33.669Z,16.90
2017-09-29T10:26:02.959Z,14.27
2017-09-29T10:28:32.200Z,24.23
2017-09-29T10:31:01.475Z,11.47
2017-09-29T10:33:30.731Z,17.93
2017-09-29T10:35:59.969Z,11.67
2017-09-29T10:38:29.243Z,13.80
2017-09-29T10:40:58.698Z,12.43
2017-09-29T10:43:28.979Z,14.10
2017-09-29T10:45:58.321Z,12.30
2017-09-29T10:48:28.593Z,15.87
2017-09-29T10:50:58.662Z,16.40
2017-09-29T10:53:27.940Z,12.77
2017-09-29T10:55:57.267Z,13.30
2017-09-29T10:58:26.555Z,12.10
2017-09-29T11:00:57.326Z,12.20
2017-09-29T11:03:26.813Z,10.67
2017-09-29T11:05:56.069Z,11.03
2017-09-29T11:08:25.510Z,15.70
2017-09-29T11:10:55.546Z,20.97
2017-09-29T11:13:24.799Z,13.83
2017-09-29T11:15:54.054Z,8.73
2017-09-29T11:18:23.306Z,15.80
2017-09-29T11:20:52.631Z,17.63
2017-09-29T11:23:21.898Z,8.27
2017-09-29T11:25:51.151Z,11.53
2017-09-29T11:28:20.419Z,6.50
2017-09-29T11:30:49.658Z,8.40
2017-09-29T11:33:18.910Z,11.77
2017-09-29T11:35:48.194Z,7.63
2017-09-29T11:38:17.428Z,11.00
2017-09-29T11:40:46.740Z,9.83
2017-09-29T11:43:16.006Z,11.23
2017-09-29T11:45:45.274Z,7.70
2017-09-29T11:48:14.550Z,10.37
2017-09-29T11:50:44.591Z,11.20
2017-09-29T11:53:14.001Z,6.50
2017-09-29T11:55:44.229Z,5.67
2017-09-29T11:58:13.478Z,8.80
2017-09-29T12:00:42.780Z,6.40
2017-09-29T12:03:12.026Z,7.80
2017-09-29T12:05:41.286Z,8.10
2017-09-29T12:08:10.569Z,6.83
2017-09-29T12:10:39.835Z,7.30
2017-09-29T12:13:09.075Z,16.17
2017-09-29T12:15:38.349Z,9.50
2017-09-29T12:18:07.614Z,7.53
2017-09-29T12:20:36.956Z,9.23
2017-09-29T12:23:06.230Z,8.00
2017-09-29T12:25:35.652Z,14.23
2017-09-29T12:28:05.009Z,8.37
2017-09-29T12:30:35.015Z,13.13
2017-09-29T12:33:04.410Z,6.33
2017-09-29T12:35:33.661Z,7.60
2017-09-29T12:38:02.906Z,7.00
2017-09-29T12:40:32.957Z,6.40
2017-09-29T12:43:02.969Z,6.07
2017-09-29T12:45:32.214Z,7.73
2017-09-29T12:48:01.492Z,7.07
2017-09-29T12:50:30.778Z,5.37
2017-09-29T12:53:00.872Z,6.97
2017-09-29T12:55:30.137Z,11.10
2017-09-29T12:57:59.374Z,6.10
2017-09-29T13:00:28.801Z,4.90
2017-09-29T13:02:58.880Z,9.97
2017-09-29T13:05:28.218Z,13.23
2017-09-29T13:07:58.277Z,5.97
2017-09-29T13:10:27.534Z,9.20
2017-09-29T13:12:56.834Z,9.83
2017-09-29T13:15:26.055Z,4.33
2017-09-29T13:17:55.360Z,7.70
2017-09-29T13:20:25.391Z,7.43
2017-09-29T13:22:54.648Z,20.57
2017-09-29T13:25:23.893Z,3.43
2017-09-29T13:27:53.148Z,5.70
2017-09-29T13:30:22.697Z,6.70
2017-09-29T13:32:52.365Z,7.27
2017-09-29T13:35:21.642Z,3.10
2017-09-29T13:37:50.978Z,4.03
2017-09-29T13:40:20.239Z,8.73
2017-09-29T13:42:49.510Z,6.57
2017-09-29T13:45:18.785Z,5.83
2017-09-29T13:47:48.708Z,13.00
2017-09-29T13:50:18.039Z,7.43
2017-09-29T13:52:47.315Z,5.77
2017-09-29T13:55:16.546Z,5.30
2017-09-29T13:57:45.836Z,4.63
2017-09-29T14:00:15.097Z,8.93
2017-09-29T14:02:44.373Z,3.10
2017-09-29T14:05:13.620Z,4.87
2017-09-29T14:07:42.900Z,6.93
2017-09-29T14:10:13.064Z,5.90
2017-09-29T14:12:42.313Z,9.35
2017-09-29T14:15:11.599Z,2.90
2017-09-29T14:17:41.161Z,3.23
2017-09-29T14:20:10.414Z,4.43
2017-09-29T14:22:40.629Z,15.43
2017-09-29T14:25:09.897Z,6.03
2017-09-29T14:27:39.179Z,4.53
2017-09-29T14:30:09.926Z,3.13
2017-09-29T14:32:39.201Z,4.60
2017-09-29T14:35:08.460Z,10.30
2017-09-29T14:37:37.724Z,6.63
2017-09-29T14:40:07.033Z,9.40
2017-09-29T14:42:36.274Z,6.47
2017-09-29T14:45:05.562Z,3.83
2017-09-29T14:47:35.534Z,4.90
2017-09-29T14:50:04.772Z,3.40
2017-09-29T14:52:34.114Z,2.80
2017-09-29T14:55:03.374Z,2.87
2017-09-29T14:57:32.672Z,6.40
2017-09-29T15:00:01.938Z,3.10
2017-09-29T15:02:31.188Z,5.67
2017-09-29T15:05:00.454Z,8.43
2017-09-29T15:07:29.742Z,6.10
2017-09-29T15:09:59.807Z,5.70
2017-09-29T15:12:29.041Z,10.37
2017-09-29T15:14:59.094Z,3.10
2017-09-29T15:17:28.346Z,15.30
2017-09-29T15:19:57.606Z,2.60
2017-09-29T15:22:26.862Z,3.17
2017-09-29T15:24:56.909Z,5.57
2017-09-29T15:27:26.164Z,5.53
2017-09-29T15:29:56.196Z,8.20
2017-09-29T15:32:25.449Z,4.50
2017-09-29T15:34:54.693Z,5.93
2017-09-29T15:37:24.722Z,3.47
2017-09-29T15:39:54.768Z,3.23
2017-09-29T15:42:24.164Z,5.27
2017-09-29T15:44:54.192Z,7.47
2017-09-29T15:47:23.568Z,5.13
2017-09-29T15:49:53.714Z,8.67
2017-09-29T15:52:22.978Z,5.40
2017-09-29T15:54:52.378Z,11.73
2017-09-29T15:57:22.600Z,5.90
2017-09-29T15:59:51.850Z,3.53
2017-09-29T16:02:21.109Z,12.10
2017-09-29T16:04:50.511Z,8.50
2017-09-29T16:07:19.770Z,5.90
2017-09-29T16:09:49.034Z,11.80
2017-09-29T16:12:18.416Z,6.10
2017-09-29T16:14:47.696Z,12.63
2017-09-29T16:17:16.948Z,4.40
2017-09-29T16:19:46.249Z,14.43
2017-09-29T16:22:16.223Z,5.53
2017-09-29T16:24:45.506Z,10.03
2017-09-29T16:27:14.778Z,3.97
2017-09-29T16:29:44.007Z,8.63
2017-09-29T16:32:13.282Z,4.97
2017-09-29T16:34:42.582Z,3.73
2017-09-29T16:37:12.178Z,5.93
2017-09-29T16:39:41.416Z,10.93
2017-09-29T16:42:10.850Z,6.27
2017-09-29T16:44:40.108Z,6.10
2017-09-29T16:47:09.367Z,7.97
2017-09-29T16:49:39.360Z,11.70
2017-09-29T16:52:08.696Z,5.67
2017-09-29T16:54:38.789Z,5.50
2017-09-29T16:57:08.042Z,9.20
2017-09-29T16:59:37.289Z,5.60
2017-09-29T17:02:06.565Z,8.50
2017-09-29T17:04:36.013Z,9.30
2017-09-29T17:07:05.262Z,13.93
2017-09-29T17:09:34.733Z,4.30
2017-09-29T17:12:04.015Z,4.87
2017-09-29T17:14:34.062Z,11.90
2017-09-29T17:17:03.402Z,6.50
2017-09-29T17:19:32.736Z,9.87
2017-09-29T17:22:01.991Z,19.87
2017-09-29T17:24:31.283Z,10.53
2017-09-29T17:27:00.527Z,12.30
2017-09-29T17:29:29.845Z,4.23
2017-09-29T17:31:59.948Z,6.23
2017-09-29T17:34:29.289Z,10.40
2017-09-29T17:36:58.550Z,7.33
2017-09-29T17:39:27.876Z,9.20
2017-09-29T17:41:57.329Z,6.93
2017-09-29T17:44:26.675Z,6.63
2017-09-29T17:46:56.720Z,6.57
2017-09-29T17:49:25.976Z,5.43
2017-09-29T17:51:55.231Z,9.33
2017-09-29T17:54:25.698Z,7.80
2017-09-29T17:56:55.062Z,6.50
2017-09-29T17:59:24.333Z,15.00
2017-09-29T18:01:54.348Z,8.10
2017-09-29T18:04:23.617Z,5.47
2017-09-29T18:06:53.048Z,15.63
2017-09-29T18:09:23.066Z,8.57
2017-09-29T18:11:52.327Z,7.73
2017-09-29T18:14:21.573Z,5.30
2017-09-29T18:16:51.643Z,13.63
2017-09-29T18:19:21.747Z,9.27
2017-09-29T18:21:51.014Z,13.30
2017-09-29T18:24:20.842Z,16.43
2017-09-29T18:26:50.844Z,5.50
2017-09-29T18:29:20.102Z,7.60
2017-09-29T18:31:49.343Z,9.80
2017-09-29T18:34:19.758Z,5.17
2017-09-29T18:36:49.681Z,16.53
2017-09-29T18:39:20.237Z,7.47
2017-09-29T18:41:50.104Z,8.87
2017-09-29T18:44:19.613Z,13.93
2017-09-29T18:46:51.091Z,11.63
2017-09-29T18:49:21.102Z,10.23
2017-09-29T18:51:50.370Z,6.57
2017-09-29T18:54:20.115Z,12.43
2017-09-29T18:56:49.791Z,11.13
2017-09-29T18:59:19.094Z,10.27
2017-09-29T19:01:48.865Z,9.23
2017-09-29T19:04:18.577Z,6.57
2017-09-29T19:06:47.960Z,15.47
2017-09-29T19:09:18.007Z,7.27
2017-09-29T19:11:47.251Z,8.77
2017-09-29T19:14:16.678Z,10.67
2017-09-29T19:16:46.706Z,19.70
2017-09-29T19:19:15.982Z,7.30
2017-09-29T19:21:46.036Z,8.30
2017-09-29T19:24:16.081Z,9.60
2017-09-29T19:26:45.451Z,14.20
2017-09-29T19:29:15.593Z,15.03
2017-09-29T19:31:44.878Z,5.90
2017-09-29T19:34:14.150Z,14.97
2017-09-29T19:36:43.637Z,18.00
2017-09-29T19:39:12.912Z,10.63
2017-09-29T19:41:42.530Z,7.37
2017-09-29T19:44:11.802Z,6.10
2017-09-29T19:46:41.557Z,6.83
2017-09-29T19:49:10.832Z,16.57
2017-09-29T19:51:40.398Z,18.40
2017-09-29T19:54:10.046Z,11.40
2017-09-29T19:56:39.973Z,7.90
2017-09-29T19:59:09.766Z,13.07
2017-09-29T20:01:39.383Z,14.10
2017-09-29T20:04:08.908Z,7.53
2017-09-29T20:06:38.204Z,4.90
2017-09-29T20:09:07.584Z,7.10
2017-09-29T20:11:36.851Z,12.27
2017-09-29T20:14:06.271Z,13.47
2017-09-29T20:16:36.438Z,12.73
2017-09-29T20:19:05.761Z,6.70
2017-09-29T20:21:35.084Z,12.03
2017-09-29T20:24:04.358Z,10.70
2017-09-29T20:26:33.638Z,6.47
2017-09-29T20:29:02.910Z,13.55
2017-09-29T20:31:33.014Z,10.00
2017-09-29T20:34:03.074Z,5.97
2017-09-29T20:36:32.352Z,10.43
2017-09-29T20:39:01.675Z,11.70
2017-09-29T20:41:30.918Z,18.93
2017-09-29T20:44:00.186Z,9.30
2017-09-29T20:46:29.481Z,12.40
2017-09-29T20:48:58.765Z,25.00
2017-09-29T20:51:28.032Z,19.17
2017-09-29T20:53:57.259Z,8.90
2017-09-29T20:56:26.642Z,8.50
2017-09-29T20:58:55.914Z,15.63
2017-09-29T21:01:25.206Z,10.97
2017-09-29T21:03:54.477Z,31.90
2017-09-29T21:06:23.859Z,11.20
2017-09-29T21:08:53.894Z,11.40
2017-09-29T21:11:23.270Z,7.77
2017-09-29T21:13:52.526Z,9.50
2017-09-29T21:16:21.780Z,10.57
2017-09-29T21:18:51.170Z,12.27
2017-09-29T21:21:20.410Z,9.37
2017-09-29T21:23:49.670Z,8.37
2017-09-29T21:26:18.941Z,18.73
2017-09-29T21:28:48.230Z,27.80
2017-09-29T21:31:17.514Z,14.37
2017-09-29T21:33:46.789Z,13.23
2017-09-29T21:36:16.834Z,6.37
2017-09-29T21:38:46.194Z,13.20
2017-09-29T21:41:15.441Z,9.83
2017-09-29T21:43:44.710Z,12.17
2017-09-29T21:46:13.978Z,22.03
2017-09-29T21:48:44.030Z,12.10
2017-09-29T21:51:14.069Z,15.17
2017-09-29T21:53:43.354Z,12.30
2017-09-29T21:56:12.599Z,17.97
2017-09-29T21:58:41.886Z,14.10
2017-09-29T22:01:11.139Z,12.13
2017-09-29T22:03:40.381Z,7.10
2017-09-29T22:06:09.754Z,12.03
2017-09-29T22:08:39.762Z,9.67
2017-09-29T22:11:09.169Z,17.43
2017-09-29T22:13:38.410Z,13.30
2017-09-29T22:16:07.701Z,14.43
2017-09-29T22:18:36.945Z,12.20
2017-09-29T22:21:06.218Z,10.47
2017-09-29T22:23:35.466Z,25.73
2017-09-29T22:26:04.709Z,19.33
2017-09-29T22:28:33.969Z,17.47
2017-09-29T22:31:03.991Z,11.97
2017-09-29T22:33:34.043Z,17.73
2017-09-29T22:36:03.290Z,16.97
2017-09-29T22:38:32.566Z,19.43
2017-09-29T22:41:01.823Z,10.90
2017-09-29T22:43:31.861Z,17.67
2017-09-29T22:46:01.129Z,18.33
2017-09-29T22:48:30.373Z,15.93
2017-09-29T22:50:59.637Z,12.30
2017-09-29T22:53:29.657Z,23.60
2017-09-29T22:55:58.906Z,7.57
2017-09-29T22:58:28.156Z,10.93
2017-09-29T23:00:58.171Z,10.50
2017-09-29T23:03:27.444Z,11.60
2017-09-29T23:05:56.865Z,14.33
2017-09-29T23:08:26.931Z,15.63
2017-09-29T23:10:56.172Z,15.87
2017-09-29T23:13:25.538Z,9.87
2017-09-29T23:15:54.805Z,11.60
2017-09-29T23:18:24.054Z,12.93
2017-09-29T23:20:53.334Z,16.47
2017-09-29T23:23:23.569Z,9.97
2017-09-29T23:25:52.950Z,8.10
2017-09-29T23:28:23.041Z,11.53
2017-09-29T23:30:53.096Z,10.90
2017-09-29T23:33:22.391Z,13.63
2017-09-29T23:35:51.750Z,11.37
2017-09-29T23:38:20.988Z,19.43
2017-09-29T23:40:50.263Z,9.73
2017-09-29T23:43:19.510Z,8.83
2017-09-29T23:45:48.820Z,10.83
2017-09-29T23:48:18.094Z,15.47
2017-09-29T23:50:48.123Z,23.13
2017-09-29T23:53:17.357Z,8.93
2017-09-29T23:55:46.621Z,14.70
2017-09-29T23:58:15.920Z,25.07
