createdAt,value
2019-01-31T00:02:24.189Z,-0.80
2019-01-31T00:05:05.393Z,-0.80
2019-01-31T00:07:46.018Z,-0.80
2019-01-31T00:10:27.993Z,-0.80
2019-01-31T00:13:35.875Z,-0.70
2019-01-31T00:16:44.593Z,-0.70
2019-01-31T00:19:52.725Z,-0.70
2019-01-31T00:22:33.564Z,-0.70
2019-01-31T00:25:16.065Z,-0.70
2019-01-31T00:27:58.630Z,-0.70
2019-01-31T00:30:39.600Z,-0.70
2019-01-31T00:33:20.678Z,-0.70
2019-01-31T00:36:02.973Z,-0.70
2019-01-31T00:38:44.797Z,-0.70
2019-01-31T00:41:27.608Z,-0.70
2019-01-31T00:44:08.376Z,-0.70
2019-01-31T00:47:16.773Z,-0.70
2019-01-31T00:50:24.491Z,-0.70
2019-01-31T00:53:06.742Z,-0.70
2019-01-31T01:02:09.272Z,-0.70
2019-01-31T01:08:06.012Z,-0.70
2019-01-31T01:10:48.621Z,-0.70
2019-01-31T01:13:31.081Z,-0.70
2019-01-31T01:16:12.947Z,-0.70
2019-01-31T01:18:54.988Z,-0.70
2019-01-31T01:21:37.429Z,-0.70
2019-01-31T01:24:19.622Z,-0.70
2019-01-31T01:27:01.971Z,-0.80
2019-01-31T01:29:44.348Z,-0.80
2019-01-31T01:32:25.564Z,-0.80
2019-01-31T01:35:06.746Z,-0.80
2019-01-31T01:37:49.032Z,-0.80
2019-01-31T01:40:31.323Z,-0.90
2019-01-31T01:43:13.572Z,-0.90
2019-01-31T01:45:56.442Z,-0.90
2019-01-31T01:51:32.051Z,-0.90
2019-01-31T01:57:28.793Z,-0.90
2019-01-31T02:00:37.415Z,-0.90
2019-01-31T02:04:04.750Z,-0.90
2019-01-31T02:06:47.183Z,-0.90
2019-01-31T02:09:30.200Z,-0.90
2019-01-31T02:12:10.782Z,-0.90
2019-01-31T02:14:52.675Z,-1.00
2019-01-31T02:17:35.194Z,-1.00
2019-01-31T02:20:17.704Z,-1.00
2019-01-31T02:22:59.381Z,-1.00
2019-01-31T02:25:41.943Z,-1.00
2019-01-31T02:28:24.351Z,-1.00
2019-01-31T02:31:06.271Z,-1.00
2019-01-31T02:33:50.683Z,-1.00
2019-01-31T02:36:32.273Z,-1.00
2019-01-31T02:39:14.083Z,-1.00
2019-01-31T02:41:56.862Z,-1.00
2019-01-31T02:44:38.782Z,-1.00
2019-01-31T02:47:21.482Z,-1.00
2019-01-31T02:50:03.872Z,-1.00
2019-01-31T02:52:46.222Z,-1.00
2019-01-31T02:55:28.892Z,-1.00
2019-01-31T02:58:11.131Z,-1.10
2019-01-31T03:00:52.901Z,-1.10
2019-01-31T03:03:34.721Z,-1.10
2019-01-31T03:06:17.402Z,-1.10
2019-01-31T03:09:01.737Z,-1.10
2019-01-31T03:11:44.372Z,-1.10
2019-01-31T03:14:27.472Z,-1.20
2019-01-31T03:17:05.632Z,-1.20
2019-01-31T03:19:37.696Z,-1.20
2019-01-31T03:22:27.473Z,-1.30
2019-01-31T03:25:05.082Z,-1.30
2019-01-31T03:27:52.020Z,-1.30
2019-01-31T03:30:53.973Z,-1.30
2019-01-31T03:33:42.492Z,-1.40
2019-01-31T03:36:23.672Z,-1.50
2019-01-31T03:39:01.671Z,-1.50
2019-01-31T03:41:50.125Z,-1.60
2019-01-31T03:44:33.717Z,-1.60
2019-01-31T03:47:11.482Z,-1.60
2019-01-31T03:49:43.573Z,-1.60
2019-01-31T03:52:49.993Z,-1.60
2019-01-31T03:55:27.732Z,-1.60
2019-01-31T03:58:26.509Z,-1.60
2019-01-31T04:01:14.920Z,-1.60
2019-01-31T04:03:52.622Z,-1.60
2019-01-31T04:06:23.123Z,-1.60
2019-01-31T04:08:52.032Z,-1.60
2019-01-31T04:11:22.633Z,-1.60
2019-01-31T04:13:51.540Z,-1.60
2019-01-31T04:16:20.469Z,-1.50
2019-01-31T04:18:49.383Z,-1.50
2019-01-31T04:21:18.404Z,-1.50
2019-01-31T04:23:47.348Z,-1.50
2019-01-31T04:26:16.278Z,-1.50
2019-01-31T04:28:45.155Z,-1.50
2019-01-31T04:31:14.067Z,-1.50
2019-01-31T04:33:43.022Z,-1.50
2019-01-31T04:36:11.923Z,-1.50
2019-01-31T04:38:40.813Z,-1.60
2019-01-31T04:41:09.801Z,-1.60
2019-01-31T04:43:54.225Z,-1.70
2019-01-31T04:46:23.454Z,-1.70
2019-01-31T04:48:52.642Z,-1.70
2019-01-31T04:51:22.055Z,-1.80
2019-01-31T04:53:51.092Z,-1.90
2019-01-31T04:56:20.311Z,-2.00
2019-01-31T04:58:49.214Z,-2.10
2019-01-31T05:01:18.118Z,-2.10
2019-01-31T05:03:47.053Z,-2.20
2019-01-31T05:06:15.970Z,-2.30
2019-01-31T05:08:44.933Z,-2.40
2019-01-31T05:11:13.823Z,-2.50
2019-01-31T05:13:42.735Z,-2.60
2019-01-31T05:16:11.648Z,-2.70
2019-01-31T05:18:40.523Z,-2.70
2019-01-31T05:21:09.447Z,-2.80
2019-01-31T05:23:38.381Z,-2.90
2019-01-31T05:26:07.288Z,-2.90
2019-01-31T05:28:36.251Z,-3.00
2019-01-31T05:31:05.391Z,-3.10
2019-01-31T05:33:34.901Z,-3.10
2019-01-31T05:36:04.302Z,-3.20
2019-01-31T05:38:33.201Z,-3.20
2019-01-31T05:41:02.155Z,-3.30
2019-01-31T05:43:31.007Z,-3.30
2019-01-31T05:45:59.969Z,-3.40
2019-01-31T05:48:28.882Z,-3.40
2019-01-31T05:50:57.808Z,-3.50
2019-01-31T05:53:27.039Z,-3.50
2019-01-31T05:55:55.985Z,-3.50
2019-01-31T05:58:24.846Z,-3.60
2019-01-31T06:00:53.767Z,-3.60
2019-01-31T06:03:22.676Z,-3.70
2019-01-31T06:05:51.557Z,-3.70
2019-01-31T06:08:20.562Z,-3.80
2019-01-31T06:10:49.544Z,-3.90
2019-01-31T06:13:18.497Z,-3.90
2019-01-31T06:15:47.789Z,-3.90
2019-01-31T06:18:32.774Z,-3.90
2019-01-31T06:21:01.925Z,-4.00
2019-01-31T06:23:30.768Z,-4.00
2019-01-31T06:25:59.667Z,-4.10
2019-01-31T06:28:28.573Z,-4.10
2019-01-31T06:30:57.492Z,-4.20
2019-01-31T06:33:28.401Z,-4.20
2019-01-31T06:35:57.022Z,-4.20
2019-01-31T06:38:26.042Z,-4.20
2019-01-31T06:40:55.014Z,-4.20
2019-01-31T06:43:24.461Z,-4.20
2019-01-31T06:45:56.219Z,-4.20
2019-01-31T06:48:24.841Z,-4.20
2019-01-31T06:50:54.151Z,-4.20
2019-01-31T06:53:23.572Z,-4.20
2019-01-31T06:55:53.041Z,-4.20
2019-01-31T06:58:22.371Z,-4.20
2019-01-31T07:00:51.541Z,-4.20
2019-01-31T07:03:20.704Z,-4.20
2019-01-31T07:05:49.601Z,-4.20
2019-01-31T07:08:18.511Z,-4.20
2019-01-31T07:10:47.456Z,-4.20
2019-01-31T07:13:16.291Z,-4.20
2019-01-31T07:15:45.268Z,-4.20
2019-01-31T07:18:14.471Z,-4.10
2019-01-31T07:20:43.732Z,-4.10
2019-01-31T07:23:13.181Z,-4.10
2019-01-31T07:25:42.842Z,-4.10
2019-01-31T07:28:12.181Z,-4.00
2019-01-31T07:30:41.592Z,-4.00
2019-01-31T07:33:10.851Z,-3.90
2019-01-31T07:35:40.176Z,-3.90
2019-01-31T07:38:09.481Z,-3.90
2019-01-31T07:40:38.861Z,-3.80
2019-01-31T07:43:08.281Z,-3.70
2019-01-31T07:45:37.401Z,-3.70
2019-01-31T07:48:07.135Z,-3.70
2019-01-31T07:50:36.291Z,-3.60
2019-01-31T07:53:12.834Z,-3.60
2019-01-31T07:55:40.861Z,-3.50
2019-01-31T07:58:10.111Z,-3.40
2019-01-31T08:00:39.271Z,-3.40
2019-01-31T08:03:08.564Z,-3.30
2019-01-31T08:05:37.794Z,-3.30
2019-01-31T08:08:07.264Z,-3.20
2019-01-31T08:10:38.994Z,-3.10
2019-01-31T08:13:08.384Z,-3.10
2019-01-31T08:15:37.694Z,-2.90
2019-01-31T08:18:07.064Z,-2.90
2019-01-31T08:20:36.356Z,-2.80
2019-01-31T08:23:06.275Z,-2.70
2019-01-31T08:25:35.525Z,-2.70
2019-01-31T08:28:05.874Z,-2.60
2019-01-31T08:30:38.048Z,-2.50
2019-01-31T08:33:07.640Z,-2.40
2019-01-31T08:35:37.097Z,-2.30
2019-01-31T08:38:06.217Z,-2.20
2019-01-31T08:40:35.660Z,-2.10
2019-01-31T08:43:05.684Z,-2.00
2019-01-31T08:45:34.834Z,-1.90
2019-01-31T08:48:04.285Z,-1.80
2019-01-31T08:50:33.835Z,-1.70
2019-01-31T08:53:03.114Z,-1.50
2019-01-31T08:55:32.084Z,-1.40
2019-01-31T08:58:00.964Z,-1.20
2019-01-31T09:00:31.329Z,-0.90
2019-01-31T09:03:00.619Z,-0.70
2019-01-31T09:05:29.618Z,-0.50
2019-01-31T09:07:58.648Z,-0.30
2019-01-31T09:10:33.142Z,0.00
2019-01-31T09:13:03.477Z,0.30
2019-01-31T09:15:32.460Z,0.60
2019-01-31T09:18:01.428Z,0.80
2019-01-31T09:20:36.483Z,1.10
2019-01-31T09:23:19.976Z,1.50
2019-01-31T09:26:13.104Z,1.80
2019-01-31T09:29:03.057Z,2.20
2019-01-31T09:31:37.750Z,2.60
2019-01-31T09:34:24.478Z,2.90
2019-01-31T09:37:12.852Z,3.10
2019-01-31T09:39:47.689Z,3.30
2019-01-31T09:42:26.717Z,3.70
2019-01-31T09:45:12.226Z,3.90
2019-01-31T09:47:47.059Z,4.10
2019-01-31T09:50:30.646Z,4.20
2019-01-31T09:53:17.289Z,4.30
2019-01-31T09:55:49.151Z,4.50
2019-01-31T09:58:21.062Z,4.70
2019-01-31T10:01:07.508Z,4.90
2019-01-31T10:03:54.158Z,5.20
2019-01-31T10:06:37.851Z,5.30
2019-01-31T10:09:16.028Z,5.40
2019-01-31T10:12:05.982Z,5.50
2019-01-31T10:14:40.771Z,5.70
2019-01-31T10:17:30.701Z,5.80
2019-01-31T10:20:31.392Z,6.00
2019-01-31T10:23:28.793Z,5.90
2019-01-31T10:26:12.951Z,5.70
2019-01-31T10:29:01.993Z,5.70
2019-01-31T10:31:33.632Z,5.90
2019-01-31T10:34:31.362Z,6.20
2019-01-31T10:37:11.991Z,6.50
2019-01-31T10:39:55.741Z,6.80
2019-01-31T10:42:33.612Z,6.80
2019-01-31T10:45:31.072Z,6.90
2019-01-31T10:48:23.621Z,6.70
2019-01-31T10:51:01.581Z,6.60
2019-01-31T10:53:51.043Z,6.50
2019-01-31T10:56:49.662Z,6.30
2019-01-31T10:59:24.512Z,6.10
2019-01-31T11:02:18.602Z,5.70
2019-01-31T11:05:16.242Z,5.50
2019-01-31T11:07:50.991Z,5.40
2019-01-31T11:10:39.392Z,5.40
2019-01-31T11:13:23.062Z,5.50
2019-01-31T11:16:12.831Z,5.60
2019-01-31T11:19:12.427Z,5.80
2019-01-31T11:21:56.779Z,6.10
2019-01-31T11:24:37.225Z,6.50
2019-01-31T11:27:23.801Z,6.80
2019-01-31T11:30:21.060Z,6.90
2019-01-31T11:33:10.312Z,7.10
2019-01-31T11:36:14.714Z,7.20
2019-01-31T11:38:46.594Z,6.60
2019-01-31T11:41:39.313Z,5.30
2019-01-31T11:44:30.244Z,4.70
2019-01-31T11:47:10.494Z,4.30
2019-01-31T11:49:53.880Z,4.20
2019-01-31T11:52:53.460Z,3.90
2019-01-31T11:55:28.125Z,3.80
2019-01-31T11:58:02.795Z,3.70
2019-01-31T12:00:31.634Z,3.50
2019-01-31T12:03:00.593Z,3.60
2019-01-31T12:05:29.448Z,3.50
2019-01-31T12:07:58.319Z,3.60
2019-01-31T12:10:27.247Z,3.60
2019-01-31T12:12:56.137Z,3.70
2019-01-31T12:15:25.143Z,3.30
2019-01-31T12:17:54.101Z,3.20
2019-01-31T12:20:23.431Z,3.10
2019-01-31T12:22:52.771Z,2.90
2019-01-31T12:25:22.146Z,2.70
2019-01-31T12:27:51.292Z,2.40
2019-01-31T12:30:26.021Z,2.10
2019-01-31T12:32:55.222Z,2.10
2019-01-31T12:35:24.561Z,2.00
2019-01-31T12:37:53.831Z,2.00
2019-01-31T12:40:23.321Z,2.10
2019-01-31T12:42:52.571Z,2.10
2019-01-31T12:45:22.122Z,2.30
2019-01-31T12:47:51.641Z,2.60
2019-01-31T12:50:25.462Z,2.80
2019-01-31T12:52:54.532Z,2.70
2019-01-31T12:55:23.759Z,2.80
2019-01-31T12:57:53.273Z,2.80
2019-01-31T13:00:25.023Z,2.80
2019-01-31T13:02:54.302Z,2.90
2019-01-31T13:05:23.833Z,2.70
2019-01-31T13:07:53.062Z,2.60
2019-01-31T13:10:22.245Z,2.50
2019-01-31T13:12:52.174Z,2.40
2019-01-31T13:15:21.433Z,2.20
2019-01-31T13:17:50.563Z,2.00
2019-01-31T13:20:22.253Z,1.80
2019-01-31T13:22:54.132Z,1.70
2019-01-31T13:25:32.628Z,1.60
2019-01-31T13:28:01.933Z,1.50
2019-01-31T13:30:30.913Z,1.40
2019-01-31T13:32:59.834Z,1.40
2019-01-31T13:35:28.878Z,1.40
2019-01-31T13:37:57.816Z,1.40
2019-01-31T13:40:27.383Z,1.40
2019-01-31T13:42:56.603Z,1.30
2019-01-31T13:45:30.598Z,1.30
2019-01-31T13:48:01.917Z,1.40
2019-01-31T13:50:31.766Z,1.40
2019-01-31T13:53:00.826Z,1.50
2019-01-31T13:55:31.825Z,1.50
2019-01-31T13:58:00.732Z,1.60
2019-01-31T14:00:30.054Z,1.70
2019-01-31T14:02:59.134Z,1.80
2019-01-31T14:05:29.965Z,1.90
2019-01-31T14:07:59.538Z,2.00
2019-01-31T14:10:28.701Z,2.00
2019-01-31T14:12:59.441Z,2.10
2019-01-31T14:15:34.176Z,2.20
2019-01-31T14:18:03.451Z,2.20
2019-01-31T14:20:32.902Z,2.10
2019-01-31T14:23:02.321Z,2.00
2019-01-31T14:25:31.541Z,1.80
2019-01-31T14:28:01.012Z,1.60
2019-01-31T14:30:35.553Z,1.50
2019-01-31T14:33:06.843Z,1.50
2019-01-31T14:35:35.774Z,1.50
2019-01-31T14:38:05.169Z,1.50
2019-01-31T14:40:34.046Z,1.50
2019-01-31T14:43:03.275Z,1.50
2019-01-31T14:45:32.741Z,1.50
2019-01-31T14:48:01.697Z,1.50
2019-01-31T14:50:32.692Z,1.50
2019-01-31T14:53:02.175Z,1.50
2019-01-31T14:55:31.216Z,1.40
2019-01-31T14:58:00.115Z,1.40
2019-01-31T15:00:42.001Z,1.30
2019-01-31T15:03:10.870Z,1.20
2019-01-31T15:05:39.828Z,1.10
2019-01-31T15:08:08.764Z,1.10
2019-01-31T15:10:37.729Z,1.00
2019-01-31T15:13:06.922Z,0.90
2019-01-31T15:15:35.950Z,0.90
2019-01-31T15:18:06.218Z,0.90
2019-01-31T15:20:40.892Z,0.90
2019-01-31T15:23:09.898Z,0.80
2019-01-31T15:25:38.843Z,0.80
2019-01-31T15:28:07.901Z,0.80
2019-01-31T15:30:37.528Z,0.70
2019-01-31T15:33:09.356Z,0.70
2019-01-31T15:35:38.348Z,0.70
2019-01-31T15:38:07.586Z,0.60
2019-01-31T15:40:45.042Z,0.60
2019-01-31T15:43:14.552Z,0.60
2019-01-31T15:45:43.901Z,0.60
2019-01-31T15:48:28.301Z,0.50
2019-01-31T15:50:57.379Z,0.50
2019-01-31T15:53:26.369Z,0.50
2019-01-31T15:55:55.348Z,0.40
2019-01-31T15:58:24.375Z,0.40
2019-01-31T16:00:53.629Z,0.40
2019-01-31T16:03:22.677Z,0.30
2019-01-31T16:05:51.821Z,0.30
2019-01-31T16:08:20.885Z,0.20
2019-01-31T16:10:49.917Z,0.20
2019-01-31T16:13:19.034Z,0.20
2019-01-31T16:15:48.226Z,0.20
2019-01-31T16:18:17.426Z,0.20
2019-01-31T16:20:46.538Z,0.10
2019-01-31T16:23:15.779Z,0.10
2019-01-31T16:25:47.658Z,0.00
2019-01-31T16:28:15.609Z,0.00
2019-01-31T16:30:44.488Z,0.00
2019-01-31T16:33:13.466Z,-0.10
2019-01-31T16:35:44.832Z,-0.10
2019-01-31T16:38:14.451Z,-0.10
2019-01-31T16:40:44.101Z,-0.10
2019-01-31T16:43:13.702Z,-0.10
2019-01-31T16:45:46.076Z,-0.10
2019-01-31T16:48:14.843Z,-0.10
2019-01-31T16:50:44.412Z,-0.10
2019-01-31T16:53:14.052Z,-0.10
2019-01-31T16:55:43.604Z,-0.10
2019-01-31T16:58:13.252Z,-0.10
2019-01-31T17:00:42.591Z,-0.10
2019-01-31T17:03:13.155Z,-0.10
2019-01-31T17:05:42.582Z,-0.10
2019-01-31T17:08:11.934Z,-0.10
2019-01-31T17:10:41.231Z,-0.10
2019-01-31T17:13:10.702Z,-0.10
2019-01-31T17:15:39.685Z,-0.10
2019-01-31T17:18:09.031Z,-0.10
2019-01-31T17:20:40.684Z,-0.10
2019-01-31T17:23:12.752Z,0.00
2019-01-31T17:25:42.143Z,-0.10
2019-01-31T17:28:11.742Z,-0.10
2019-01-31T17:30:41.276Z,-0.10
2019-01-31T17:33:10.455Z,0.00
2019-01-31T17:35:39.362Z,0.00
2019-01-31T17:38:08.620Z,0.00
2019-01-31T17:40:38.575Z,0.00
2019-01-31T17:43:08.440Z,0.00
2019-01-31T17:45:37.428Z,0.00
2019-01-31T17:48:07.199Z,0.00
2019-01-31T17:50:36.257Z,0.00
2019-01-31T17:53:05.420Z,0.00
2019-01-31T17:55:34.542Z,-0.10
2019-01-31T17:58:03.458Z,-0.10
2019-01-31T18:00:39.198Z,-0.10
2019-01-31T18:03:09.898Z,-0.20
2019-01-31T18:05:38.787Z,-0.20
2019-01-31T18:08:09.281Z,-0.20
2019-01-31T18:10:39.198Z,-0.30
2019-01-31T18:13:08.712Z,-0.30
2019-01-31T18:15:42.052Z,-0.30
2019-01-31T18:18:09.583Z,-0.40
2019-01-31T18:20:39.092Z,-0.40
2019-01-31T18:23:08.481Z,-0.50
2019-01-31T18:25:38.592Z,-0.50
2019-01-31T18:28:07.882Z,-0.50
2019-01-31T18:30:38.522Z,-0.60
2019-01-31T18:33:07.995Z,-0.60
2019-01-31T18:35:37.351Z,-0.70
2019-01-31T18:38:06.892Z,-0.70
2019-01-31T18:40:36.573Z,-0.70
2019-01-31T18:43:06.334Z,-0.70
2019-01-31T18:45:36.647Z,-0.70
2019-01-31T18:48:07.112Z,-0.80
2019-01-31T18:50:38.804Z,-0.80
2019-01-31T18:53:08.082Z,-0.80
2019-01-31T18:55:37.522Z,-0.80
2019-01-31T18:58:07.302Z,-0.70
2019-01-31T19:00:42.142Z,-0.70
2019-01-31T19:03:11.802Z,-0.70
2019-01-31T19:05:41.573Z,-0.60
2019-01-31T19:08:11.172Z,-0.60
2019-01-31T19:10:43.979Z,-0.50
2019-01-31T19:13:11.613Z,-0.40
2019-01-31T19:15:40.921Z,-0.40
2019-01-31T19:18:10.422Z,-0.40
2019-01-31T19:20:40.154Z,-0.40
2019-01-31T19:23:09.862Z,-0.40
2019-01-31T19:25:39.612Z,-0.40
2019-01-31T19:28:09.022Z,-0.30
2019-01-31T19:30:40.174Z,-0.30
2019-01-31T19:33:09.932Z,-0.30
2019-01-31T19:35:39.371Z,-0.40
2019-01-31T19:38:08.952Z,-0.40
2019-01-31T19:40:40.575Z,-0.50
2019-01-31T19:43:18.823Z,-0.60
2019-01-31T19:45:49.253Z,-0.60
2019-01-31T19:48:18.652Z,-0.70
2019-01-31T19:50:48.092Z,-0.80
2019-01-31T19:53:17.642Z,-0.80
2019-01-31T19:55:47.232Z,-0.80
2019-01-31T19:58:16.547Z,-0.90
2019-01-31T20:00:46.062Z,-0.90
2019-01-31T20:03:15.598Z,-1.00
2019-01-31T20:05:45.022Z,-1.00
2019-01-31T20:08:14.440Z,-1.10
2019-01-31T20:10:44.254Z,-1.10
2019-01-31T20:13:13.862Z,-1.20
2019-01-31T20:15:43.472Z,-1.30
2019-01-31T20:18:14.132Z,-1.30
2019-01-31T20:20:43.403Z,-1.40
2019-01-31T20:23:13.133Z,-1.40
2019-01-31T20:25:42.762Z,-1.50
2019-01-31T20:28:12.432Z,-1.50
2019-01-31T20:30:41.652Z,-1.60
2019-01-31T20:33:10.585Z,-1.60
2019-01-31T20:35:39.690Z,-1.70
2019-01-31T20:38:08.718Z,-1.70
2019-01-31T20:40:41.087Z,-1.80
2019-01-31T20:43:10.553Z,-1.90
2019-01-31T20:45:39.737Z,-1.80
2019-01-31T20:48:08.804Z,-1.80
2019-01-31T20:50:39.787Z,-1.90
2019-01-31T20:53:09.089Z,-1.90
2019-01-31T20:55:38.268Z,-1.90
2019-01-31T20:58:07.437Z,-2.00
2019-01-31T21:00:41.443Z,-1.90
2019-01-31T21:03:10.850Z,-2.00
2019-01-31T21:05:40.163Z,-2.00
2019-01-31T21:08:09.879Z,-2.10
2019-01-31T21:10:38.911Z,-2.10
2019-01-31T21:13:08.611Z,-2.10
2019-01-31T21:15:37.838Z,-2.20
2019-01-31T21:18:07.181Z,-2.30
2019-01-31T21:20:37.092Z,-2.30
2019-01-31T21:23:07.312Z,-2.40
2019-01-31T21:25:36.902Z,-2.50
2019-01-31T21:28:06.462Z,-2.60
2019-01-31T21:30:39.752Z,-2.60
2019-01-31T21:33:09.242Z,-2.70
2019-01-31T21:35:38.941Z,-2.70
2019-01-31T21:38:08.402Z,-2.80
2019-01-31T21:40:37.872Z,-2.90
2019-01-31T21:43:07.564Z,-2.90
2019-01-31T21:45:37.215Z,-3.00
2019-01-31T21:48:07.381Z,-3.00
2019-01-31T21:50:36.882Z,-3.10
2019-01-31T21:53:06.541Z,-3.10
2019-01-31T21:55:35.692Z,-3.20
2019-01-31T21:58:05.092Z,-3.20
2019-01-31T22:00:36.501Z,-3.20
2019-01-31T22:03:06.512Z,-3.30
2019-01-31T22:05:35.386Z,-3.30
2019-01-31T22:08:04.728Z,-3.40
2019-01-31T22:10:33.786Z,-3.40
2019-01-31T22:13:03.022Z,-3.40
2019-01-31T22:15:34.564Z,-3.50
2019-01-31T22:18:03.856Z,-3.50
2019-01-31T22:20:32.733Z,-3.50
2019-01-31T22:23:01.690Z,-3.60
2019-01-31T22:25:30.658Z,-3.60
2019-01-31T22:27:59.581Z,-3.60
2019-01-31T22:30:30.782Z,-3.70
2019-01-31T22:32:59.708Z,-3.70
2019-01-31T22:35:28.793Z,-3.70
2019-01-31T22:37:57.816Z,-3.70
2019-01-31T22:40:26.823Z,-3.70
2019-01-31T22:42:55.839Z,-3.70
2019-01-31T22:45:25.160Z,-3.80
2019-01-31T22:47:54.189Z,-3.80
2019-01-31T22:50:23.999Z,-3.80
2019-01-31T22:52:52.906Z,-3.90
2019-01-31T22:55:26.515Z,-3.90
2019-01-31T22:57:55.687Z,-4.00
2019-01-31T23:00:56.415Z,-4.00
2019-01-31T23:03:25.437Z,-4.00
2019-01-31T23:05:54.355Z,-4.00
2019-01-31T23:08:23.206Z,-4.10
2019-01-31T23:10:52.187Z,-4.10
2019-01-31T23:13:21.125Z,-4.20
2019-01-31T23:15:50.013Z,-4.20
2019-01-31T23:18:18.969Z,-4.20
2019-01-31T23:20:48.048Z,-4.20
2019-01-31T23:23:16.986Z,-4.20
2019-01-31T23:25:45.957Z,-4.20
2019-01-31T23:28:14.930Z,-4.20
2019-01-31T23:30:43.787Z,-4.20
2019-01-31T23:33:13.626Z,-4.20
2019-01-31T23:35:42.513Z,-4.20
2019-01-31T23:38:11.968Z,-4.20
2019-01-31T23:40:40.940Z,-4.20
2019-01-31T23:43:10.302Z,-4.30
2019-01-31T23:45:39.591Z,-4.30
2019-01-31T23:48:08.761Z,-4.30
2019-01-31T23:50:37.992Z,-4.30
2019-01-31T23:53:07.332Z,-4.30
2019-01-31T23:55:36.591Z,-4.30
2019-01-31T23:58:05.681Z,-4.30
