createdAt,value
2018-07-04T00:00:24.926Z,1.80
2018-07-04T00:02:58.635Z,1.23
2018-07-04T00:05:38.254Z,1.90
2018-07-04T00:08:12.041Z,1.93
2018-07-04T00:10:45.813Z,1.83
2018-07-04T00:13:19.468Z,1.80
2018-07-04T00:15:53.097Z,1.40
2018-07-04T00:18:26.720Z,1.63
2018-07-04T00:21:00.405Z,1.80
2018-07-04T00:23:34.003Z,1.50
2018-07-04T00:26:07.673Z,1.77
2018-07-04T00:28:41.281Z,1.80
2018-07-04T00:31:14.934Z,1.90
2018-07-04T00:33:48.545Z,1.77
2018-07-04T00:36:22.150Z,1.67
2018-07-04T00:38:55.732Z,1.73
2018-07-04T00:41:29.286Z,1.60
2018-07-04T00:44:03.005Z,1.97
2018-07-04T00:46:36.585Z,2.00
2018-07-04T00:49:10.164Z,1.80
2018-07-04T00:51:43.649Z,1.83
2018-07-04T00:54:17.301Z,2.50
2018-07-04T00:56:50.828Z,2.23
2018-07-04T00:59:24.350Z,1.70
2018-07-04T01:01:58.035Z,1.83
2018-07-04T01:04:31.570Z,1.50
2018-07-04T01:07:05.106Z,2.10
2018-07-04T01:09:38.785Z,1.80
2018-07-04T01:12:12.417Z,2.00
2018-07-04T01:14:46.052Z,1.87
2018-07-04T01:17:19.763Z,1.97
2018-07-04T01:19:53.500Z,2.13
2018-07-04T01:22:27.228Z,2.17
2018-07-04T01:25:00.877Z,2.30
2018-07-04T01:27:34.572Z,2.23
2018-07-04T01:30:08.252Z,2.27
2018-07-04T01:32:41.897Z,3.73
2018-07-04T01:35:15.485Z,2.47
2018-07-04T01:37:49.313Z,2.40
2018-07-04T01:40:22.986Z,2.50
2018-07-04T01:42:56.661Z,2.60
2018-07-04T01:45:30.353Z,2.47
2018-07-04T01:48:04.072Z,2.40
2018-07-04T01:50:37.804Z,2.10
2018-07-04T01:53:11.395Z,2.80
2018-07-04T01:55:45.238Z,2.63
2018-07-04T01:58:18.870Z,2.60
2018-07-04T02:00:52.686Z,2.20
2018-07-04T02:03:26.668Z,2.90
2018-07-04T02:06:00.387Z,2.33
2018-07-04T02:08:34.340Z,2.60
2018-07-04T02:11:08.046Z,3.27
2018-07-04T02:13:41.712Z,3.17
2018-07-04T02:16:15.302Z,2.40
2018-07-04T02:18:48.873Z,2.67
2018-07-04T02:21:22.550Z,2.83
2018-07-04T02:23:56.266Z,2.40
2018-07-04T02:26:29.938Z,2.50
2018-07-04T02:29:03.622Z,2.73
2018-07-04T02:31:43.283Z,2.80
2018-07-04T02:34:25.250Z,2.80
2018-07-04T02:37:06.402Z,2.53
2018-07-04T02:39:46.570Z,2.67
2018-07-04T02:42:26.211Z,3.17
2018-07-04T02:45:06.042Z,3.43
2018-07-04T02:47:45.588Z,2.97
2018-07-04T02:50:25.145Z,3.30
2018-07-04T02:53:04.682Z,3.57
2018-07-04T02:55:44.407Z,3.10
2018-07-04T02:58:23.955Z,3.50
2018-07-04T03:01:03.552Z,3.27
2018-07-04T03:03:43.354Z,3.27
2018-07-04T03:06:22.989Z,3.50
2018-07-04T03:09:02.570Z,3.03
2018-07-04T03:11:42.295Z,3.23
2018-07-04T03:14:23.481Z,4.10
2018-07-04T03:17:03.341Z,3.13
2018-07-04T03:19:43.636Z,3.40
2018-07-04T03:22:23.292Z,3.20
2018-07-04T03:25:02.797Z,3.40
2018-07-04T03:27:42.665Z,3.50
2018-07-04T03:30:22.262Z,3.60
2018-07-04T03:33:01.791Z,3.30
2018-07-04T03:35:41.391Z,2.90
2018-07-04T03:38:14.917Z,2.70
2018-07-04T03:40:48.582Z,2.83
2018-07-04T03:43:28.088Z,2.90
2018-07-04T03:46:07.757Z,3.67
2018-07-04T03:48:47.443Z,2.70
2018-07-04T03:51:27.224Z,2.80
2018-07-04T03:54:06.833Z,2.77
2018-07-04T03:56:46.392Z,2.80
2018-07-04T03:59:25.996Z,2.50
2018-07-04T04:02:05.715Z,2.43
2018-07-04T04:04:45.449Z,2.73
2018-07-04T04:07:25.054Z,2.63
2018-07-04T04:10:04.549Z,2.43
2018-07-04T04:12:44.304Z,3.03
2018-07-04T04:15:18.898Z,3.00
2018-07-04T04:17:58.570Z,2.70
2018-07-04T04:20:32.102Z,2.63
2018-07-04T04:23:05.715Z,2.80
2018-07-04T04:25:39.362Z,3.20
2018-07-04T04:28:12.986Z,2.90
2018-07-04T04:30:46.619Z,3.30
2018-07-04T04:33:20.167Z,3.30
2018-07-04T04:35:53.690Z,3.60
2018-07-04T04:38:27.342Z,3.50
2018-07-04T04:41:00.934Z,3.17
2018-07-04T04:43:34.691Z,4.17
2018-07-04T04:46:08.375Z,3.50
2018-07-04T04:48:42.265Z,3.20
2018-07-04T04:51:15.923Z,4.10
2018-07-04T04:53:49.436Z,4.40
2018-07-04T04:56:22.991Z,4.27
2018-07-04T04:58:56.482Z,3.57
2018-07-04T05:01:30.313Z,3.43
2018-07-04T05:04:03.915Z,3.50
2018-07-04T05:06:37.686Z,4.03
2018-07-04T05:09:11.291Z,3.90
2018-07-04T05:11:51.055Z,4.00
2018-07-04T05:14:30.843Z,4.00
2018-07-04T05:17:10.632Z,4.33
2018-07-04T05:19:50.336Z,4.73
2018-07-04T05:22:30.018Z,4.30
2018-07-04T05:25:10.035Z,4.43
2018-07-04T05:27:43.671Z,3.80
2018-07-04T05:30:23.484Z,4.10
2018-07-04T05:33:03.283Z,4.33
2018-07-04T05:35:42.919Z,4.90
2018-07-04T05:38:16.539Z,5.07
2018-07-04T05:40:56.373Z,4.60
2018-07-04T05:43:36.150Z,4.83
2018-07-04T05:46:09.855Z,4.60
2018-07-04T05:48:49.540Z,3.90
2018-07-04T05:51:29.170Z,4.93
2018-07-04T05:54:08.730Z,4.40
2018-07-04T05:56:48.411Z,4.30
2018-07-04T05:59:28.081Z,4.33
2018-07-04T06:02:07.656Z,3.97
2018-07-04T06:04:47.247Z,3.50
2018-07-04T06:07:26.963Z,3.30
2018-07-04T06:10:06.635Z,3.50
2018-07-04T06:12:46.366Z,2.90
2018-07-04T06:15:26.939Z,3.30
2018-07-04T06:18:06.806Z,3.00
2018-07-04T06:20:46.612Z,2.83
2018-07-04T06:23:26.188Z,2.63
2018-07-04T06:26:05.986Z,2.60
2018-07-04T06:28:45.541Z,2.47
2018-07-04T06:31:25.259Z,2.20
2018-07-04T06:34:04.952Z,2.93
2018-07-04T06:36:44.644Z,3.03
2018-07-04T06:39:11.992Z,3.83
2018-07-04T06:41:39.304Z,2.80
2018-07-04T06:44:06.615Z,2.50
2018-07-04T06:46:33.922Z,2.43
2018-07-04T06:49:01.596Z,2.80
2018-07-04T06:51:28.872Z,3.40
2018-07-04T06:53:56.168Z,2.57
2018-07-04T06:56:23.490Z,2.53
2018-07-04T06:58:50.806Z,3.03
2018-07-04T07:01:18.124Z,3.40
2018-07-04T07:03:51.665Z,3.23
2018-07-04T07:06:31.530Z,2.53
2018-07-04T07:09:11.156Z,2.53
2018-07-04T07:11:50.853Z,3.60
2018-07-04T07:14:30.523Z,2.93
2018-07-04T07:17:10.307Z,2.33
2018-07-04T07:19:49.977Z,2.73
2018-07-04T07:22:29.524Z,2.40
2018-07-04T07:25:09.251Z,3.07
2018-07-04T07:27:48.827Z,2.40
2018-07-04T07:30:28.609Z,3.57
2018-07-04T07:33:08.283Z,2.77
2018-07-04T07:35:48.099Z,3.20
2018-07-04T07:38:27.702Z,3.70
2018-07-04T07:41:07.300Z,2.97
2018-07-04T07:43:47.034Z,3.03
2018-07-04T07:46:26.737Z,2.97
2018-07-04T07:49:06.479Z,3.03
2018-07-04T07:51:46.090Z,3.10
2018-07-04T07:54:25.966Z,2.27
2018-07-04T07:57:05.555Z,2.20
2018-07-04T07:59:45.339Z,1.70
2018-07-04T08:02:24.939Z,1.93
2018-07-04T08:05:04.745Z,2.20
2018-07-04T08:07:44.447Z,2.00
2018-07-04T08:10:23.955Z,2.07
2018-07-04T08:13:03.532Z,1.90
2018-07-04T08:15:43.539Z,1.77
2018-07-04T08:18:23.346Z,2.27
2018-07-04T08:21:02.951Z,2.20
2018-07-04T08:23:42.655Z,1.70
2018-07-04T08:26:22.292Z,1.50
2018-07-04T08:29:01.983Z,2.07
2018-07-04T08:31:41.847Z,1.90
2018-07-04T08:34:21.599Z,1.50
2018-07-04T08:37:01.230Z,1.90
2018-07-04T08:39:40.999Z,1.90
2018-07-04T08:42:20.635Z,1.57
2018-07-04T08:45:00.132Z,1.90
2018-07-04T08:47:39.802Z,1.67
2018-07-04T08:50:23.660Z,1.77
2018-07-04T08:53:03.573Z,1.67
2018-07-04T08:55:43.698Z,1.53
2018-07-04T08:58:23.487Z,1.70
2018-07-04T09:01:03.103Z,1.77
2018-07-04T09:03:42.971Z,1.30
2018-07-04T09:06:22.647Z,1.60
2018-07-04T09:09:02.326Z,1.77
2018-07-04T09:11:42.004Z,2.00
2018-07-04T09:14:21.580Z,1.80
2018-07-04T09:17:01.291Z,2.20
2018-07-04T09:19:40.973Z,2.43
2018-07-04T09:22:20.731Z,2.03
2018-07-04T09:25:00.383Z,2.47
2018-07-04T09:27:39.998Z,2.53
2018-07-04T09:30:19.652Z,2.20
2018-07-04T09:32:59.245Z,2.10
2018-07-04T09:35:38.838Z,2.20
2018-07-04T09:38:18.331Z,2.40
2018-07-04T09:40:58.096Z,2.20
2018-07-04T09:43:37.743Z,2.17
2018-07-04T09:46:17.299Z,1.90
2018-07-04T09:48:56.973Z,1.47
2018-07-04T09:51:30.544Z,1.83
2018-07-04T09:54:10.214Z,1.77
2018-07-04T09:56:50.096Z,1.67
2018-07-04T09:59:29.787Z,1.90
2018-07-04T10:02:09.416Z,2.53
2018-07-04T10:04:49.197Z,2.60
2018-07-04T10:07:28.991Z,1.93
2018-07-04T10:10:08.689Z,2.10
2018-07-04T10:12:48.276Z,1.43
2018-07-04T10:15:28.022Z,1.90
2018-07-04T10:18:07.571Z,1.90
2018-07-04T10:20:47.100Z,1.80
2018-07-04T10:23:26.608Z,1.70
2018-07-04T10:26:06.355Z,2.00
2018-07-04T10:28:45.956Z,2.33
2018-07-04T10:31:25.579Z,2.60
2018-07-04T10:34:05.323Z,2.00
2018-07-04T10:36:45.014Z,1.57
2018-07-04T10:39:24.615Z,1.53
2018-07-04T10:42:04.214Z,1.60
2018-07-04T10:44:43.710Z,2.00
2018-07-04T10:47:23.451Z,1.70
2018-07-04T10:50:03.119Z,1.60
2018-07-04T10:52:42.850Z,2.10
2018-07-04T10:55:22.488Z,1.70
2018-07-04T10:58:02.184Z,1.93
2018-07-04T11:00:41.827Z,1.80
2018-07-04T11:03:21.358Z,2.33
2018-07-04T11:06:01.020Z,1.53
2018-07-04T11:08:40.803Z,1.67
2018-07-04T11:11:20.580Z,1.77
2018-07-04T11:14:00.369Z,1.70
2018-07-04T11:16:39.861Z,1.37
2018-07-04T11:19:19.582Z,2.10
2018-07-04T11:21:59.292Z,1.40
2018-07-04T11:24:38.798Z,1.53
2018-07-04T11:27:18.635Z,1.60
2018-07-04T11:29:58.327Z,1.30
2018-07-04T11:32:38.046Z,1.20
2018-07-04T11:35:17.774Z,1.40
2018-07-04T11:37:57.403Z,1.60
2018-07-04T11:40:37.070Z,1.30
2018-07-04T11:43:16.713Z,1.37
2018-07-04T11:45:56.949Z,1.57
2018-07-04T11:48:24.837Z,1.47
2018-07-04T11:50:53.199Z,1.70
2018-07-04T11:53:20.552Z,1.60
2018-07-04T11:55:47.905Z,1.40
2018-07-04T11:58:16.009Z,1.83
2018-07-04T12:00:43.761Z,1.07
2018-07-04T12:03:15.670Z,1.57
2018-07-04T12:05:56.038Z,1.17
2018-07-04T12:08:23.353Z,1.50
2018-07-04T12:10:50.966Z,1.57
2018-07-04T12:13:19.575Z,1.57
2018-07-04T12:15:47.620Z,1.60
2018-07-04T12:18:14.939Z,1.20
2018-07-04T12:20:43.311Z,1.20
2018-07-04T12:23:11.167Z,1.23
2018-07-04T12:25:39.170Z,1.20
2018-07-04T12:28:06.536Z,1.20
2018-07-04T12:30:34.058Z,1.30
2018-07-04T12:33:01.775Z,1.20
2018-07-04T12:35:29.120Z,1.40
2018-07-04T12:37:56.422Z,1.20
2018-07-04T12:40:23.770Z,1.53
2018-07-04T12:42:51.059Z,1.37
2018-07-04T12:45:18.429Z,1.10
2018-07-04T12:47:45.756Z,1.87
2018-07-04T12:50:25.436Z,1.30
2018-07-04T12:52:52.983Z,1.33
2018-07-04T12:55:40.355Z,1.40
2018-07-04T12:58:20.653Z,1.50
2018-07-04T13:01:00.277Z,1.00
2018-07-04T13:03:40.084Z,1.50
2018-07-04T13:06:19.779Z,1.83
2018-07-04T13:08:59.413Z,1.23
2018-07-04T13:11:38.928Z,1.67
2018-07-04T13:14:18.677Z,1.10
2018-07-04T13:16:58.229Z,1.10
2018-07-04T13:19:37.991Z,1.50
2018-07-04T13:22:17.746Z,1.40
2018-07-04T13:24:57.406Z,1.30
2018-07-04T13:27:37.268Z,1.53
2018-07-04T13:30:17.026Z,1.23
2018-07-04T13:32:56.551Z,1.10
2018-07-04T13:35:30.171Z,1.67
2018-07-04T13:38:09.952Z,1.53
2018-07-04T13:40:49.515Z,1.30
2018-07-04T13:43:29.143Z,1.30
2018-07-04T13:46:08.836Z,1.90
2018-07-04T13:48:48.548Z,1.27
2018-07-04T13:51:28.243Z,1.40
2018-07-04T13:54:07.854Z,1.20
2018-07-04T13:56:47.459Z,1.30
2018-07-04T13:59:27.143Z,1.43
2018-07-04T14:02:06.673Z,1.70
2018-07-04T14:04:46.506Z,1.20
2018-07-04T14:07:26.046Z,1.27
2018-07-04T14:10:05.747Z,1.80
2018-07-04T14:12:45.441Z,1.37
2018-07-04T14:15:25.095Z,1.60
2018-07-04T14:18:04.979Z,1.20
2018-07-04T14:20:44.563Z,1.10
2018-07-04T14:23:24.339Z,1.17
2018-07-04T14:26:04.146Z,1.37
2018-07-04T14:28:37.767Z,1.30
2018-07-04T14:31:11.433Z,1.50
2018-07-04T14:33:51.207Z,1.17
2018-07-04T14:36:30.880Z,1.20
2018-07-04T14:39:10.537Z,1.40
2018-07-04T14:41:50.179Z,1.00
2018-07-04T14:44:29.881Z,1.30
2018-07-04T14:47:09.507Z,1.30
2018-07-04T14:49:49.178Z,1.40
2018-07-04T14:52:28.761Z,1.27
2018-07-04T14:55:08.402Z,1.30
2018-07-04T14:57:48.203Z,1.23
2018-07-04T15:00:27.865Z,1.50
2018-07-04T15:03:07.395Z,1.80
2018-07-04T15:05:46.996Z,1.33
2018-07-04T15:08:26.858Z,1.90
2018-07-04T15:11:00.367Z,1.10
2018-07-04T15:13:40.202Z,1.30
2018-07-04T15:16:19.898Z,1.10
2018-07-04T15:18:59.603Z,1.63
2018-07-04T15:21:39.264Z,1.30
2018-07-04T15:24:18.875Z,1.40
2018-07-04T15:26:58.364Z,1.10
2018-07-04T15:29:38.041Z,1.10
2018-07-04T15:32:17.747Z,1.07
2018-07-04T15:34:57.328Z,1.47
2018-07-04T15:37:36.938Z,1.10
2018-07-04T15:40:16.623Z,1.20
2018-07-04T15:42:56.228Z,1.40
2018-07-04T15:45:35.797Z,1.00
2018-07-04T15:48:15.355Z,1.30
2018-07-04T15:50:54.935Z,1.17
2018-07-04T15:53:34.699Z,1.20
2018-07-04T15:56:14.520Z,1.23
2018-07-04T15:58:48.102Z,1.33
2018-07-04T16:01:27.678Z,1.50
2018-07-04T16:04:07.343Z,1.20
2018-07-04T16:06:47.075Z,1.13
2018-07-04T16:09:26.617Z,1.30
2018-07-04T16:12:06.264Z,1.17
2018-07-04T16:14:46.027Z,1.27
2018-07-04T16:17:25.598Z,1.37
2018-07-04T16:20:05.374Z,1.23
2018-07-04T16:22:44.944Z,1.50
2018-07-04T16:25:24.466Z,1.40
2018-07-04T16:28:04.195Z,1.47
2018-07-04T16:30:43.718Z,1.47
2018-07-04T16:33:23.370Z,1.20
2018-07-04T16:36:03.076Z,1.20
2018-07-04T16:38:42.613Z,1.53
2018-07-04T16:41:22.199Z,1.90
2018-07-04T16:44:01.822Z,1.40
2018-07-04T16:46:41.446Z,1.43
2018-07-04T16:49:21.053Z,1.00
2018-07-04T16:52:00.763Z,1.40
2018-07-04T16:54:40.599Z,1.50
2018-07-04T16:57:20.219Z,1.40
2018-07-04T17:00:00.028Z,1.20
2018-07-04T17:02:39.780Z,1.33
2018-07-04T17:05:19.526Z,1.43
2018-07-04T17:07:59.326Z,1.50
2018-07-04T17:10:38.955Z,1.87
2018-07-04T17:13:18.684Z,1.40
2018-07-04T17:15:58.363Z,1.23
2018-07-04T17:18:38.108Z,1.33
2018-07-04T17:21:17.727Z,1.60
2018-07-04T17:23:57.496Z,1.30
2018-07-04T17:26:37.122Z,1.40
2018-07-04T17:29:16.565Z,1.13
2018-07-04T17:31:56.174Z,1.40
2018-07-04T17:34:35.819Z,1.70
2018-07-04T17:37:15.507Z,1.10
2018-07-04T17:39:54.975Z,1.60
2018-07-04T17:42:34.599Z,1.40
2018-07-04T17:45:14.295Z,1.40
2018-07-04T17:47:54.088Z,1.20
2018-07-04T17:50:33.693Z,1.17
2018-07-04T17:53:13.351Z,1.67
2018-07-04T17:55:52.935Z,1.30
2018-07-04T17:58:32.707Z,1.30
2018-07-04T18:01:12.452Z,1.70
2018-07-04T18:03:51.932Z,1.67
2018-07-04T18:06:31.615Z,1.67
2018-07-04T18:09:11.034Z,1.10
2018-07-04T18:11:51.055Z,1.60
2018-07-04T18:14:30.787Z,1.53
2018-07-04T18:17:10.551Z,1.40
2018-07-04T18:19:50.102Z,1.30
2018-07-04T18:22:30.603Z,2.17
2018-07-04T18:25:10.359Z,2.00
2018-07-04T18:27:50.162Z,1.30
2018-07-04T18:30:29.723Z,1.37
2018-07-04T18:33:09.430Z,1.40
2018-07-04T18:35:49.091Z,1.23
2018-07-04T18:38:28.719Z,1.33
2018-07-04T18:41:08.266Z,1.60
2018-07-04T18:43:48.046Z,1.53
2018-07-04T18:46:27.588Z,1.60
2018-07-04T18:49:07.240Z,1.57
2018-07-04T18:51:47.123Z,1.57
2018-07-04T18:54:26.844Z,1.53
2018-07-04T18:57:06.418Z,1.90
2018-07-04T18:59:46.143Z,1.60
2018-07-04T19:02:25.981Z,1.30
2018-07-04T19:05:05.600Z,1.57
2018-07-04T19:07:45.380Z,1.30
2018-07-04T19:10:25.191Z,1.47
2018-07-04T19:13:04.907Z,1.40
2018-07-04T19:15:44.650Z,1.50
2018-07-04T19:18:24.360Z,1.90
2018-07-04T19:21:03.998Z,1.50
2018-07-04T19:23:43.724Z,1.70
2018-07-04T19:26:23.571Z,1.90
2018-07-04T19:29:03.223Z,1.80
2018-07-04T19:31:43.066Z,1.53
2018-07-04T19:34:22.718Z,1.60
2018-07-04T19:37:02.459Z,2.43
2018-07-04T19:39:42.060Z,2.00
2018-07-04T19:42:22.260Z,1.50
2018-07-04T19:45:01.666Z,1.60
2018-07-04T19:47:41.298Z,1.90
2018-07-04T19:50:20.942Z,1.97
2018-07-04T19:53:00.744Z,1.90
2018-07-04T19:55:34.532Z,1.90
2018-07-04T19:58:08.109Z,2.20
2018-07-04T20:00:47.752Z,2.03
2018-07-04T20:03:27.443Z,1.70
2018-07-04T20:06:07.238Z,1.50
2018-07-04T20:08:46.957Z,1.40
2018-07-04T20:11:26.616Z,2.07
2018-07-04T20:14:06.305Z,1.70
2018-07-04T20:16:39.957Z,1.70
2018-07-04T20:19:19.804Z,1.60
2018-07-04T20:21:59.616Z,1.57
2018-07-04T20:24:39.190Z,1.80
2018-07-04T20:27:19.082Z,2.10
2018-07-04T20:29:58.644Z,2.30
2018-07-04T20:32:38.286Z,2.07
2018-07-04T20:35:17.908Z,2.07
2018-07-04T20:37:57.532Z,2.00
2018-07-04T20:40:37.213Z,2.73
2018-07-04T20:43:16.981Z,2.20
2018-07-04T20:45:56.687Z,2.47
2018-07-04T20:48:37.308Z,2.70
2018-07-04T20:51:16.891Z,2.60
2018-07-04T20:53:56.520Z,2.87
2018-07-04T20:56:30.136Z,2.70
2018-07-04T20:59:03.840Z,2.27
2018-07-04T21:01:38.209Z,2.63
2018-07-04T21:04:11.694Z,2.20
2018-07-04T21:06:45.389Z,3.50
2018-07-04T21:09:20.486Z,2.50
2018-07-04T21:11:54.236Z,4.20
2018-07-04T21:14:28.031Z,3.20
2018-07-04T21:17:01.766Z,2.97
2018-07-04T21:19:35.580Z,3.37
2018-07-04T21:22:09.282Z,3.47
2018-07-04T21:24:42.798Z,3.70
2018-07-04T21:27:16.563Z,3.37
2018-07-04T21:29:50.361Z,3.30
2018-07-04T21:32:23.858Z,2.90
2018-07-04T21:34:57.497Z,3.40
2018-07-04T21:37:31.174Z,3.40
2018-07-04T21:40:04.850Z,3.20
2018-07-04T21:42:38.557Z,3.90
2018-07-04T21:45:12.291Z,5.03
2018-07-04T21:47:46.062Z,4.00
2018-07-04T21:50:19.729Z,3.80
2018-07-04T21:52:53.454Z,4.20
2018-07-04T21:55:27.207Z,4.53
2018-07-04T21:58:00.996Z,4.30
2018-07-04T22:00:34.802Z,4.43
2018-07-04T22:03:08.430Z,4.30
2018-07-04T22:05:42.803Z,4.63
2018-07-04T22:08:16.338Z,5.13
2018-07-04T22:10:49.917Z,4.90
2018-07-04T22:13:23.597Z,5.90
2018-07-04T22:15:57.532Z,4.63
2018-07-04T22:18:31.258Z,3.87
2018-07-04T22:21:05.210Z,4.03
2018-07-04T22:23:38.938Z,4.60
2018-07-04T22:26:12.623Z,4.30
2018-07-04T22:28:46.162Z,4.60
2018-07-04T22:31:19.835Z,4.27
2018-07-04T22:33:53.448Z,4.23
2018-07-04T22:36:27.013Z,3.50
2018-07-04T22:39:00.506Z,3.90
2018-07-04T22:41:34.242Z,3.47
2018-07-04T22:44:07.799Z,4.27
2018-07-04T22:46:41.470Z,4.77
2018-07-04T22:49:15.182Z,4.00
2018-07-04T22:51:48.948Z,3.60
2018-07-04T22:54:22.517Z,3.87
2018-07-04T22:56:56.114Z,3.70
2018-07-04T22:59:29.748Z,5.43
2018-07-04T23:02:03.543Z,4.83
2018-07-04T23:04:37.305Z,4.80
2018-07-04T23:07:10.941Z,3.50
2018-07-04T23:09:44.735Z,4.07
2018-07-04T23:12:18.461Z,3.93
2018-07-04T23:14:52.209Z,3.43
2018-07-04T23:17:25.790Z,4.37
2018-07-04T23:19:59.612Z,5.40
2018-07-04T23:22:33.369Z,4.00
2018-07-04T23:25:07.114Z,3.70
2018-07-04T23:27:40.838Z,4.10
2018-07-04T23:30:14.569Z,4.20
2018-07-04T23:32:48.267Z,4.20
2018-07-04T23:35:21.933Z,4.70
2018-07-04T23:37:55.679Z,4.70
2018-07-04T23:40:29.234Z,4.57
2018-07-04T23:43:02.839Z,5.97
2018-07-04T23:45:36.537Z,4.97
2018-07-04T23:48:10.216Z,5.07
2018-07-04T23:50:43.811Z,4.30
2018-07-04T23:53:17.542Z,4.77
2018-07-04T23:55:51.217Z,4.90
2018-07-04T23:58:25.034Z,4.70
