createdAt,value
2023-01-05T00:01:41.377Z,7.90
2023-01-05T00:04:08.516Z,7.90
2023-01-05T00:06:37.273Z,7.90
2023-01-05T00:09:05.500Z,7.90
2023-01-05T00:11:50.993Z,7.80
2023-01-05T00:14:43.108Z,7.80
2023-01-05T00:17:31.010Z,7.80
2023-01-05T00:20:16.853Z,7.70
2023-01-05T00:22:50.493Z,7.60
2023-01-05T00:25:29.233Z,7.60
2023-01-05T00:27:58.460Z,7.60
2023-01-05T00:30:40.257Z,7.60
2023-01-05T00:33:12.113Z,7.50
2023-01-05T00:35:39.572Z,7.50
2023-01-05T00:38:07.617Z,7.50
2023-01-05T00:40:35.760Z,7.50
2023-01-05T00:43:03.356Z,7.50
2023-01-05T00:45:30.375Z,7.40
2023-01-05T00:47:57.347Z,7.40
2023-01-05T00:50:24.363Z,7.40
2023-01-05T00:52:51.420Z,7.40
2023-01-05T00:55:18.515Z,7.30
2023-01-05T00:57:46.425Z,7.30
2023-01-05T01:00:19.736Z,7.30
2023-01-05T01:02:47.351Z,7.30
2023-01-05T01:05:14.771Z,7.20
2023-01-05T01:07:42.135Z,7.20
2023-01-05T01:10:10.664Z,7.20
2023-01-05T01:12:37.773Z,7.20
2023-01-05T01:15:05.665Z,7.20
2023-01-05T01:17:33.168Z,7.20
2023-01-05T01:20:00.402Z,7.20
2023-01-05T01:22:27.653Z,7.20
2023-01-05T01:24:54.581Z,7.20
2023-01-05T01:27:21.522Z,7.20
2023-01-05T01:29:48.661Z,7.20
2023-01-05T01:32:16.118Z,7.20
2023-01-05T01:34:46.338Z,7.20
2023-01-05T01:37:13.933Z,7.20
2023-01-05T01:39:46.796Z,7.30
2023-01-05T01:42:17.235Z,7.30
2023-01-05T01:44:56.494Z,7.30
2023-01-05T01:47:43.429Z,7.40
2023-01-05T01:50:15.986Z,7.40
2023-01-05T01:52:45.645Z,7.40
2023-01-05T01:55:13.552Z,7.40
2023-01-05T01:57:41.374Z,7.30
2023-01-05T02:00:10.306Z,7.30
2023-01-05T02:02:51.863Z,7.30
2023-01-05T02:05:29.827Z,7.30
2023-01-05T02:07:56.982Z,7.30
2023-01-05T02:10:45.788Z,7.40
2023-01-05T02:14:04.877Z,7.40
2023-01-05T02:17:09.522Z,7.40
2023-01-05T02:19:55.455Z,7.40
2023-01-05T02:22:56.464Z,7.40
2023-01-05T02:25:24.073Z,7.40
2023-01-05T02:28:16.157Z,7.40
2023-01-05T02:30:51.851Z,7.40
2023-01-05T02:33:27.997Z,7.40
2023-01-05T02:36:33.908Z,7.40
2023-01-05T02:39:15.252Z,7.40
2023-01-05T02:42:02.387Z,7.40
2023-01-05T02:44:31.892Z,7.40
2023-01-05T02:47:22.541Z,7.40
2023-01-05T02:49:49.682Z,7.40
2023-01-05T02:52:17.337Z,7.40
2023-01-05T02:54:53.807Z,7.30
2023-01-05T02:57:47.643Z,7.30
2023-01-05T03:00:40.146Z,7.30
2023-01-05T03:03:37.541Z,7.30
2023-01-05T03:06:19.951Z,7.20
2023-01-05T03:08:55.513Z,7.20
2023-01-05T03:11:47.160Z,7.20
2023-01-05T03:14:21.642Z,7.20
2023-01-05T03:16:51.146Z,7.10
2023-01-05T03:19:38.775Z,7.10
2023-01-05T03:22:31.886Z,7.10
2023-01-05T03:25:17.661Z,7.10
2023-01-05T03:28:06.586Z,7.10
2023-01-05T03:31:18.292Z,7.10
2023-01-05T03:34:10.139Z,7.10
2023-01-05T03:36:47.618Z,7.10
2023-01-05T03:39:15.489Z,7.00
2023-01-05T03:41:44.403Z,7.00
2023-01-05T03:44:11.564Z,7.00
2023-01-05T03:46:40.877Z,7.00
2023-01-05T03:49:09.806Z,6.90
2023-01-05T03:51:41.737Z,6.90
2023-01-05T03:54:10.506Z,6.90
2023-01-05T03:56:38.673Z,6.90
2023-01-05T03:59:06.533Z,6.90
2023-01-05T04:01:34.987Z,6.80
2023-01-05T04:04:03.659Z,6.80
2023-01-05T04:06:31.121Z,6.80
2023-01-05T04:08:59.024Z,6.70
2023-01-05T04:11:26.063Z,6.70
2023-01-05T04:13:58.240Z,6.70
2023-01-05T04:16:25.433Z,6.70
2023-01-05T04:18:55.801Z,6.70
2023-01-05T04:21:23.387Z,6.60
2023-01-05T04:23:53.344Z,6.60
2023-01-05T04:26:20.408Z,6.50
2023-01-05T04:28:50.083Z,6.50
2023-01-05T04:31:19.975Z,6.50
2023-01-05T04:33:48.269Z,6.50
2023-01-05T04:36:18.652Z,6.40
2023-01-05T04:38:45.959Z,6.40
2023-01-05T04:41:13.800Z,6.40
2023-01-05T04:43:44.192Z,6.40
2023-01-05T04:46:13.280Z,6.30
2023-01-05T04:48:43.010Z,6.30
2023-01-05T04:51:10.755Z,6.30
2023-01-05T04:53:39.015Z,6.20
2023-01-05T04:56:10.680Z,6.20
2023-01-05T04:58:43.934Z,6.20
2023-01-05T05:01:11.794Z,6.10
2023-01-05T05:03:41.409Z,6.10
2023-01-05T05:06:11.621Z,6.10
2023-01-05T05:08:38.552Z,6.00
2023-01-05T05:11:06.034Z,6.00
2023-01-05T05:13:36.210Z,6.00
2023-01-05T05:16:03.300Z,6.00
2023-01-05T05:18:34.228Z,6.00
2023-01-05T05:21:02.669Z,5.90
2023-01-05T05:23:33.045Z,6.00
2023-01-05T05:26:00.635Z,6.00
2023-01-05T05:28:28.507Z,6.00
2023-01-05T05:30:56.559Z,6.00
2023-01-05T05:33:24.719Z,6.00
2023-01-05T05:35:51.781Z,6.00
2023-01-05T05:38:18.767Z,6.00
2023-01-05T05:40:47.867Z,6.00
2023-01-05T05:43:14.874Z,6.00
2023-01-05T05:45:47.883Z,6.00
2023-01-05T05:48:18.895Z,5.90
2023-01-05T05:50:46.031Z,6.00
2023-01-05T05:53:13.009Z,6.00
2023-01-05T05:55:39.941Z,6.00
2023-01-05T05:58:06.901Z,6.00
2023-01-05T06:00:33.928Z,6.00
2023-01-05T06:03:00.971Z,6.00
2023-01-05T06:05:27.994Z,6.00
2023-01-05T06:07:54.916Z,6.10
2023-01-05T06:10:21.846Z,6.10
2023-01-05T06:12:48.806Z,6.10
2023-01-05T06:15:15.934Z,6.20
2023-01-05T06:17:42.940Z,6.20
2023-01-05T06:20:10.221Z,6.20
2023-01-05T06:22:38.234Z,6.20
2023-01-05T06:25:05.583Z,6.10
2023-01-05T06:27:32.599Z,6.10
2023-01-05T06:29:59.514Z,6.10
2023-01-05T06:32:26.585Z,6.10
2023-01-05T06:34:53.491Z,6.10
2023-01-05T06:37:20.605Z,6.10
2023-01-05T06:39:47.605Z,6.10
2023-01-05T06:42:16.944Z,6.10
2023-01-05T06:44:47.190Z,6.10
2023-01-05T06:47:14.283Z,6.10
2023-01-05T06:49:41.210Z,6.10
2023-01-05T06:52:14.147Z,6.20
2023-01-05T06:54:43.038Z,6.20
2023-01-05T06:57:10.578Z,6.10
2023-01-05T06:59:37.681Z,6.10
2023-01-05T07:02:04.676Z,6.10
2023-01-05T07:04:31.690Z,6.20
2023-01-05T07:06:58.631Z,6.20
2023-01-05T07:09:25.564Z,6.30
2023-01-05T07:11:52.741Z,6.30
2023-01-05T07:14:20.570Z,6.40
2023-01-05T07:16:47.518Z,6.50
2023-01-05T07:19:14.511Z,6.50
2023-01-05T07:21:41.449Z,6.60
2023-01-05T07:24:08.485Z,6.60
2023-01-05T07:26:35.433Z,6.70
2023-01-05T07:29:02.329Z,6.80
2023-01-05T07:31:29.397Z,6.90
2023-01-05T07:33:56.329Z,7.00
2023-01-05T07:36:24.015Z,7.10
2023-01-05T07:38:52.573Z,7.20
2023-01-05T07:41:19.621Z,7.40
2023-01-05T07:43:50.119Z,7.90
2023-01-05T07:46:17.263Z,9.10
2023-01-05T07:48:44.295Z,10.00
2023-01-05T07:51:11.769Z,10.20
2023-01-05T07:53:44.271Z,10.00
2023-01-05T07:56:13.322Z,9.70
2023-01-05T07:58:41.111Z,9.40
2023-01-05T08:01:10.792Z,9.20
2023-01-05T08:03:38.065Z,9.10
2023-01-05T08:06:11.420Z,9.00
2023-01-05T08:08:38.846Z,9.00
2023-01-05T08:11:07.213Z,9.30
2023-01-05T08:13:53.147Z,9.90
2023-01-05T08:16:20.519Z,10.90
2023-01-05T08:18:47.572Z,12.00
2023-01-05T08:21:14.508Z,12.40
2023-01-05T08:23:41.467Z,12.70
2023-01-05T08:26:12.697Z,12.90
2023-01-05T08:28:40.105Z,13.50
2023-01-05T08:31:10.600Z,14.30
2023-01-05T08:33:37.669Z,15.10
2023-01-05T08:36:10.534Z,15.60
2023-01-05T08:38:37.998Z,16.10
2023-01-05T08:41:05.336Z,16.70
2023-01-05T08:43:32.301Z,17.60
2023-01-05T08:45:59.263Z,18.40
2023-01-05T08:48:26.152Z,19.10
2023-01-05T08:50:53.107Z,19.80
2023-01-05T08:53:20.018Z,20.20
2023-01-05T08:55:46.915Z,20.30
2023-01-05T08:58:13.861Z,20.40
2023-01-05T09:00:40.752Z,20.50
2023-01-05T09:03:08.239Z,20.60
2023-01-05T09:05:35.426Z,20.60
2023-01-05T09:08:02.363Z,20.80
2023-01-05T09:10:29.373Z,20.80
2023-01-05T09:12:56.321Z,20.80
2023-01-05T09:15:23.321Z,20.70
2023-01-05T09:17:50.379Z,20.30
2023-01-05T09:20:17.510Z,20.10
2023-01-05T09:22:45.025Z,19.90
2023-01-05T09:25:12.005Z,19.70
2023-01-05T09:27:38.915Z,19.30
2023-01-05T09:30:06.298Z,19.10
2023-01-05T09:32:33.193Z,18.70
2023-01-05T09:35:00.158Z,18.40
2023-01-05T09:37:27.075Z,18.10
2023-01-05T09:39:53.973Z,17.80
2023-01-05T09:42:23.467Z,17.60
2023-01-05T09:44:58.820Z,17.40
2023-01-05T09:47:37.407Z,17.40
2023-01-05T09:50:17.554Z,17.30
2023-01-05T09:52:44.811Z,17.40
2023-01-05T09:55:19.672Z,17.70
2023-01-05T09:58:05.373Z,18.20
2023-01-05T10:00:33.682Z,18.40
2023-01-05T10:03:13.040Z,18.20
2023-01-05T10:05:46.895Z,18.20
2023-01-05T10:08:35.617Z,18.30
2023-01-05T10:11:26.793Z,18.50
2023-01-05T10:14:10.913Z,18.50
2023-01-05T10:16:44.141Z,18.80
2023-01-05T10:19:14.916Z,18.90
2023-01-05T10:22:07.966Z,19.10
2023-01-05T10:24:54.180Z,19.30
2023-01-05T10:27:49.599Z,19.60
2023-01-05T10:30:37.074Z,20.10
2023-01-05T10:33:39.660Z,20.50
2023-01-05T10:36:27.953Z,21.00
2023-01-05T10:39:07.842Z,21.40
2023-01-05T10:41:51.144Z,22.10
2023-01-05T10:44:47.375Z,22.40
2023-01-05T10:47:14.899Z,22.50
2023-01-05T10:49:45.242Z,22.70
2023-01-05T10:52:18.853Z,23.10
2023-01-05T10:54:51.815Z,23.20
2023-01-05T10:57:35.206Z,23.40
2023-01-05T11:00:11.863Z,24.00
2023-01-05T11:02:49.816Z,24.20
2023-01-05T11:05:19.718Z,24.40
2023-01-05T11:07:49.826Z,24.60
2023-01-05T11:10:35.787Z,24.50
2023-01-05T11:13:17.899Z,24.60
2023-01-05T11:15:53.209Z,25.20
2023-01-05T11:18:41.432Z,25.40
2023-01-05T11:21:15.387Z,25.80
2023-01-05T11:23:55.174Z,25.90
2023-01-05T11:26:26.987Z,25.80
2023-01-05T11:29:08.914Z,25.90
2023-01-05T11:31:43.131Z,25.90
2023-01-05T11:34:34.575Z,25.50
2023-01-05T11:37:07.592Z,25.20
2023-01-05T11:39:41.104Z,25.20
2023-01-05T11:42:21.744Z,25.10
2023-01-05T11:45:02.531Z,25.10
2023-01-05T11:47:44.333Z,25.20
2023-01-05T11:50:14.693Z,25.00
2023-01-05T11:52:44.969Z,25.00
2023-01-05T11:55:24.971Z,25.40
2023-01-05T11:57:59.688Z,25.80
2023-01-05T12:00:32.190Z,25.90
2023-01-05T12:03:17.967Z,26.30
2023-01-05T12:05:52.106Z,26.50
2023-01-05T12:08:48.919Z,26.60
2023-01-05T12:11:19.997Z,26.40
2023-01-05T12:13:55.663Z,26.30
2023-01-05T12:16:25.461Z,26.30
2023-01-05T12:19:20.962Z,26.00
2023-01-05T12:22:09.483Z,25.50
2023-01-05T12:24:51.756Z,25.40
2023-01-05T12:27:42.827Z,25.40
2023-01-05T12:36:01.793Z,24.30
2023-01-05T12:38:28.804Z,23.00
2023-01-05T12:41:07.576Z,22.30
2023-01-05T12:43:56.268Z,21.80
2023-01-05T12:47:00.937Z,21.70
2023-01-05T12:49:42.784Z,21.90
2023-01-05T12:52:32.901Z,22.20
2023-01-05T12:55:06.117Z,22.40
2023-01-05T12:57:41.162Z,22.50
2023-01-05T13:00:19.459Z,22.60
2023-01-05T13:02:59.258Z,22.70
2023-01-05T13:05:46.066Z,22.80
2023-01-05T13:08:20.618Z,22.90
2023-01-05T13:10:58.051Z,22.90
2023-01-05T13:13:54.021Z,22.60
2023-01-05T13:16:41.191Z,22.80
2023-01-05T13:19:34.288Z,22.60
2023-01-05T13:22:26.608Z,22.30
2023-01-05T13:25:05.500Z,22.20
2023-01-05T13:27:32.851Z,22.00
2023-01-05T13:30:02.579Z,22.00
2023-01-05T13:32:55.667Z,22.00
2023-01-05T13:35:31.402Z,21.80
2023-01-05T13:38:24.010Z,21.70
2023-01-05T13:41:19.939Z,21.50
2023-01-05T13:44:04.203Z,21.40
2023-01-05T13:46:43.277Z,21.10
2023-01-05T13:49:48.217Z,20.90
2023-01-05T13:52:41.740Z,20.50
2023-01-05T13:55:25.207Z,20.00
2023-01-05T13:57:55.604Z,19.30
2023-01-05T14:00:27.407Z,18.80
2023-01-05T14:03:21.271Z,18.50
2023-01-05T14:06:37.146Z,18.00
2023-01-05T14:09:08.828Z,17.30
2023-01-05T14:11:36.803Z,16.60
2023-01-05T14:14:27.788Z,16.30
2023-01-05T14:16:56.120Z,16.20
2023-01-05T14:19:45.160Z,15.90
2023-01-05T14:22:35.732Z,15.80
2023-01-05T14:25:39.811Z,15.60
2023-01-05T14:28:21.866Z,15.50
2023-01-05T14:30:53.008Z,15.30
2023-01-05T14:33:21.036Z,15.20
2023-01-05T14:35:48.219Z,15.00
2023-01-05T14:38:21.266Z,14.70
2023-01-05T14:40:52.864Z,14.50
2023-01-05T14:43:33.720Z,14.30
2023-01-05T14:46:09.471Z,14.10
2023-01-05T14:48:56.565Z,14.00
2023-01-05T14:51:26.884Z,13.80
2023-01-05T14:53:57.318Z,13.60
2023-01-05T14:56:26.884Z,13.50
2023-01-05T14:58:55.880Z,13.40
2023-01-05T15:01:37.707Z,13.30
2023-01-05T15:04:23.480Z,13.20
2023-01-05T15:06:56.257Z,13.00
2023-01-05T15:09:38.518Z,12.90
2023-01-05T15:12:35.963Z,12.90
2023-01-05T15:15:18.272Z,12.90
2023-01-05T15:17:48.379Z,12.80
2023-01-05T15:20:38.650Z,12.70
2023-01-05T15:23:24.141Z,12.60
2023-01-05T15:25:58.151Z,12.50
2023-01-05T15:28:36.456Z,12.30
2023-01-05T15:31:35.234Z,12.30
2023-01-05T15:34:29.887Z,12.30
2023-01-05T15:37:15.814Z,12.30
2023-01-05T15:39:50.809Z,12.20
2023-01-05T15:42:30.783Z,12.20
2023-01-05T15:44:58.589Z,12.20
2023-01-05T15:47:28.862Z,12.20
2023-01-05T15:49:58.425Z,12.20
2023-01-05T15:52:39.730Z,12.20
2023-01-05T15:55:19.258Z,12.20
2023-01-05T15:58:01.052Z,12.20
2023-01-05T16:00:37.187Z,12.10
2023-01-05T16:03:27.675Z,12.10
2023-01-05T16:06:29.328Z,12.10
2023-01-05T16:09:02.280Z,12.10
2023-01-05T16:11:33.829Z,12.00
2023-01-05T16:14:10.586Z,12.00
2023-01-05T16:16:52.407Z,12.00
2023-01-05T16:19:22.940Z,12.00
2023-01-05T16:21:59.059Z,12.00
2023-01-05T16:24:37.850Z,12.00
2023-01-05T16:27:06.512Z,12.00
2023-01-05T16:29:38.125Z,11.90
2023-01-05T16:32:26.161Z,11.80
2023-01-05T16:35:21.937Z,11.80
2023-01-05T16:38:10.690Z,11.70
2023-01-05T16:40:43.405Z,11.70
2023-01-05T16:43:31.210Z,11.60
2023-01-05T16:46:26.363Z,11.60
2023-01-05T16:48:54.963Z,11.60
2023-01-05T16:51:26.270Z,11.60
2023-01-05T16:53:56.905Z,11.60
2023-01-05T16:56:32.671Z,11.60
2023-01-05T16:59:04.311Z,11.70
2023-01-05T17:01:41.991Z,11.70
2023-01-05T17:04:16.505Z,11.70
2023-01-05T17:06:49.874Z,11.70
2023-01-05T17:09:30.986Z,11.70
2023-01-05T17:11:58.593Z,11.80
2023-01-05T17:14:27.673Z,11.80
2023-01-05T17:16:55.314Z,11.80
2023-01-05T17:19:22.497Z,11.80
2023-01-05T17:22:04.680Z,11.80
2023-01-05T17:24:32.400Z,11.80
2023-01-05T17:26:59.985Z,11.80
2023-01-05T17:29:29.722Z,11.80
2023-01-05T17:31:57.253Z,11.80
2023-01-05T17:34:24.959Z,11.80
2023-01-05T17:36:55.963Z,11.80
2023-01-05T17:39:24.423Z,11.80
2023-01-05T17:41:51.706Z,11.80
2023-01-05T17:44:20.329Z,11.80
2023-01-05T17:46:48.088Z,11.80
2023-01-05T17:49:18.800Z,11.80
2023-01-05T17:51:46.984Z,11.80
2023-01-05T17:54:14.279Z,11.70
2023-01-05T17:56:41.283Z,11.80
2023-01-05T17:59:08.230Z,11.80
2023-01-05T18:01:35.239Z,11.70
2023-01-05T18:04:02.257Z,11.70
2023-01-05T18:06:29.331Z,11.60
2023-01-05T18:08:56.293Z,11.60
2023-01-05T18:11:23.241Z,11.50
2023-01-05T18:13:50.287Z,11.50
2023-01-05T18:16:17.458Z,11.40
2023-01-05T18:18:44.600Z,11.40
2023-01-05T18:21:11.569Z,11.30
2023-01-05T18:23:39.098Z,11.30
2023-01-05T18:26:08.832Z,11.20
2023-01-05T18:28:36.887Z,11.20
2023-01-05T18:31:14.975Z,11.20
2023-01-05T18:33:42.239Z,11.20
2023-01-05T18:36:13.655Z,11.20
2023-01-05T18:38:42.531Z,11.10
2023-01-05T18:41:09.715Z,11.10
2023-01-05T18:43:37.006Z,11.10
2023-01-05T18:46:04.897Z,11.00
2023-01-05T18:48:32.244Z,11.00
2023-01-05T18:50:59.285Z,11.00
2023-01-05T18:53:26.218Z,11.00
2023-01-05T18:55:53.409Z,11.00
2023-01-05T18:58:20.357Z,11.00
2023-01-05T19:00:47.366Z,11.00
2023-01-05T19:03:14.549Z,11.00
2023-01-05T19:05:43.358Z,10.90
2023-01-05T19:08:11.587Z,10.90
2023-01-05T19:10:38.669Z,10.80
2023-01-05T19:13:05.819Z,10.70
2023-01-05T19:15:37.167Z,10.70
2023-01-05T19:18:05.447Z,10.60
2023-01-05T19:20:32.592Z,10.60
2023-01-05T19:23:00.488Z,10.60
2023-01-05T19:25:27.928Z,10.60
2023-01-05T19:27:54.870Z,10.50
2023-01-05T19:30:23.547Z,10.60
2023-01-05T19:32:50.591Z,10.60
2023-01-05T19:35:17.686Z,10.70
2023-01-05T19:37:45.296Z,10.70
2023-01-05T19:40:12.949Z,10.70
2023-01-05T19:42:40.053Z,10.70
2023-01-05T19:45:09.513Z,10.70
2023-01-05T19:47:40.477Z,10.70
2023-01-05T19:50:09.667Z,10.60
2023-01-05T19:52:37.657Z,10.50
2023-01-05T19:55:05.448Z,10.50
2023-01-05T19:57:32.531Z,10.50
2023-01-05T19:59:59.499Z,10.50
2023-01-05T20:02:27.159Z,10.50
2023-01-05T20:04:54.264Z,10.60
2023-01-05T20:07:22.652Z,10.50
2023-01-05T20:09:51.369Z,10.60
2023-01-05T20:12:18.588Z,10.60
2023-01-05T20:14:45.698Z,10.60
2023-01-05T20:17:13.338Z,10.60
2023-01-05T20:19:40.752Z,10.60
2023-01-05T20:22:13.691Z,10.70
2023-01-05T20:24:41.736Z,10.70
2023-01-05T20:27:13.365Z,10.70
2023-01-05T20:29:40.811Z,10.80
2023-01-05T20:32:17.762Z,10.70
2023-01-05T20:34:49.058Z,10.70
2023-01-05T20:37:16.029Z,10.70
2023-01-05T20:39:43.453Z,10.80
2023-01-05T20:42:11.744Z,10.70
2023-01-05T20:44:42.929Z,10.80
2023-01-05T20:47:10.888Z,10.80
2023-01-05T20:49:39.385Z,10.80
2023-01-05T20:52:07.915Z,10.70
2023-01-05T20:54:35.296Z,10.70
2023-01-05T20:57:02.415Z,10.80
2023-01-05T20:59:31.186Z,10.80
2023-01-05T21:01:59.496Z,10.80
2023-01-05T21:04:28.459Z,10.80
2023-01-05T21:06:59.277Z,10.80
2023-01-05T21:09:29.249Z,10.80
2023-01-05T21:11:56.424Z,10.80
2023-01-05T21:14:23.405Z,10.80
2023-01-05T21:16:52.620Z,10.80
2023-01-05T21:19:23.144Z,10.80
2023-01-05T21:21:52.865Z,10.80
2023-01-05T21:24:20.325Z,10.80
2023-01-05T21:26:47.357Z,10.80
2023-01-05T21:29:16.258Z,10.80
2023-01-05T21:31:43.751Z,10.80
2023-01-05T21:34:11.788Z,10.80
2023-01-05T21:36:43.315Z,10.80
2023-01-05T21:39:17.372Z,10.80
2023-01-05T21:42:03.175Z,10.80
2023-01-05T21:44:30.158Z,10.80
2023-01-05T21:46:57.251Z,10.80
2023-01-05T21:49:24.414Z,10.80
2023-01-05T21:52:09.977Z,10.80
2023-01-05T21:54:55.899Z,10.80
2023-01-05T21:57:23.857Z,10.80
2023-01-05T21:59:50.992Z,10.80
2023-01-05T22:02:18.087Z,10.80
2023-01-05T22:04:45.307Z,10.80
2023-01-05T22:07:12.387Z,10.90
2023-01-05T22:09:39.393Z,10.80
2023-01-05T22:12:09.046Z,10.80
2023-01-05T22:14:39.282Z,10.90
2023-01-05T22:17:07.989Z,10.90
2023-01-05T22:19:35.496Z,10.90
2023-01-05T22:22:02.495Z,10.90
2023-01-05T22:24:29.493Z,10.90
2023-01-05T22:26:56.495Z,10.90
2023-01-05T22:29:23.592Z,10.80
2023-01-05T22:31:50.982Z,10.90
2023-01-05T22:34:18.091Z,10.90
2023-01-05T22:36:46.212Z,10.90
2023-01-05T22:39:13.308Z,10.90
2023-01-05T22:41:40.327Z,10.80
2023-01-05T22:44:07.727Z,10.90
2023-01-05T22:46:35.242Z,10.90
2023-01-05T22:49:02.361Z,10.90
2023-01-05T22:51:32.284Z,10.80
2023-01-05T22:54:00.061Z,10.80
2023-01-05T22:56:28.805Z,10.80
2023-01-05T22:58:56.558Z,10.80
2023-01-05T23:01:28.343Z,10.80
2023-01-05T23:03:56.603Z,10.80
2023-01-05T23:06:24.250Z,10.70
2023-01-05T23:08:52.135Z,10.70
2023-01-05T23:11:30.059Z,10.70
2023-01-05T23:13:59.043Z,10.70
2023-01-05T23:16:27.275Z,10.70
2023-01-05T23:18:54.613Z,10.60
2023-01-05T23:21:23.568Z,10.60
2023-01-05T23:23:55.828Z,10.60
2023-01-05T23:26:23.794Z,10.60
2023-01-05T23:28:50.791Z,10.60
2023-01-05T23:31:19.244Z,10.60
2023-01-05T23:33:47.606Z,10.50
2023-01-05T23:36:16.565Z,10.50
2023-01-05T23:38:44.400Z,10.50
2023-01-05T23:41:12.665Z,10.40
2023-01-05T23:43:41.786Z,10.40
2023-01-05T23:46:11.219Z,10.40
2023-01-05T23:48:38.864Z,10.40
2023-01-05T23:51:11.359Z,10.30
2023-01-05T23:53:38.336Z,10.30
2023-01-05T23:56:14.724Z,10.20
2023-01-05T23:58:42.393Z,10.20
