createdAt,value
2018-09-29T00:01:43.493Z,62.80
2018-09-29T00:03:46.833Z,63.60
2018-09-29T00:05:49.856Z,62.70
2018-09-29T00:07:54.593Z,61.20
2018-09-29T00:09:57.614Z,61.70
2018-09-29T00:12:00.700Z,61.70
2018-09-29T00:14:04.006Z,61.70
2018-09-29T00:16:07.890Z,62.30
2018-09-29T00:18:10.918Z,64.00
2018-09-29T00:20:13.956Z,63.60
2018-09-29T00:22:16.944Z,63.10
2018-09-29T00:24:19.961Z,64.80
2018-09-29T00:26:24.663Z,63.50
2018-09-29T00:28:27.625Z,65.30
2018-09-29T00:30:30.975Z,65.90
2018-09-29T00:32:33.954Z,64.90
2018-09-29T00:34:36.984Z,64.90
2018-09-29T00:36:40.038Z,65.00
2018-09-29T00:38:43.058Z,64.70
2018-09-29T00:40:46.069Z,63.30
2018-09-29T00:42:49.072Z,64.50
2018-09-29T00:44:53.452Z,63.90
2018-09-29T00:46:56.416Z,65.00
2018-09-29T00:48:59.785Z,63.60
2018-09-29T00:51:02.853Z,64.80
2018-09-29T00:53:05.907Z,65.20
2018-09-29T00:55:09.132Z,65.10
2018-09-29T00:57:12.169Z,66.10
2018-09-29T00:59:15.200Z,66.30
2018-09-29T01:01:18.239Z,66.10
2018-09-29T01:03:22.637Z,66.00
2018-09-29T01:05:25.802Z,65.90
2018-09-29T01:07:28.807Z,65.80
2018-09-29T01:09:31.800Z,65.00
2018-09-29T01:11:34.831Z,66.20
2018-09-29T01:13:37.853Z,66.60
2018-09-29T01:15:40.900Z,67.10
2018-09-29T01:17:43.904Z,66.60
2018-09-29T01:19:46.911Z,67.40
2018-09-29T01:21:49.947Z,69.00
2018-09-29T01:23:54.594Z,69.60
2018-09-29T01:25:57.642Z,68.60
2018-09-29T01:28:00.788Z,68.70
2018-09-29T01:30:03.875Z,68.90
2018-09-29T01:32:06.838Z,69.90
2018-09-29T01:34:09.956Z,69.10
2018-09-29T01:36:12.941Z,69.30
2018-09-29T01:38:15.964Z,69.10
2018-09-29T01:40:19.000Z,69.00
2018-09-29T01:42:23.437Z,68.10
2018-09-29T01:44:26.653Z,67.30
2018-09-29T01:46:29.660Z,67.20
2018-09-29T01:48:32.656Z,66.60
2018-09-29T01:50:35.675Z,66.70
2018-09-29T01:52:38.684Z,67.00
2018-09-29T01:54:41.730Z,68.70
2018-09-29T01:56:44.737Z,70.70
2018-09-29T01:58:47.709Z,71.30
2018-09-29T02:00:52.251Z,70.10
2018-09-29T02:02:55.341Z,72.10
2018-09-29T02:04:58.420Z,69.30
2018-09-29T02:07:01.448Z,70.30
2018-09-29T02:09:05.697Z,72.80
2018-09-29T02:11:08.733Z,69.60
2018-09-29T02:13:11.792Z,70.40
2018-09-29T02:15:14.753Z,71.10
2018-09-29T02:17:17.853Z,68.60
2018-09-29T02:19:22.646Z,68.80
2018-09-29T02:21:25.656Z,68.70
2018-09-29T02:23:29.029Z,68.50
2018-09-29T02:25:32.077Z,69.90
2018-09-29T02:27:35.056Z,68.60
2018-09-29T02:29:38.295Z,68.60
2018-09-29T02:31:41.305Z,67.70
2018-09-29T02:33:44.324Z,67.80
2018-09-29T02:35:47.381Z,68.10
2018-09-29T02:37:50.409Z,67.70
2018-09-29T02:39:53.473Z,69.20
2018-09-29T02:41:56.506Z,67.80
2018-09-29T02:43:59.548Z,69.40
2018-09-29T02:46:02.604Z,70.10
2018-09-29T02:48:05.717Z,68.70
2018-09-29T02:50:08.805Z,70.10
2018-09-29T02:52:11.831Z,71.60
2018-09-29T02:54:14.851Z,73.50
2018-09-29T02:56:17.861Z,74.80
2018-09-29T02:58:22.209Z,74.90
2018-09-29T03:00:25.474Z,75.00
2018-09-29T03:02:28.524Z,74.90
2018-09-29T03:04:31.518Z,75.20
2018-09-29T03:06:34.545Z,75.40
2018-09-29T03:08:37.619Z,75.10
2018-09-29T03:10:40.672Z,75.50
2018-09-29T03:12:43.788Z,75.40
2018-09-29T03:14:46.815Z,75.20
2018-09-29T03:16:49.853Z,74.60
2018-09-29T03:18:54.642Z,73.20
2018-09-29T03:20:57.653Z,73.00
2018-09-29T03:23:00.710Z,72.30
2018-09-29T03:25:03.859Z,71.70
2018-09-29T03:27:06.961Z,70.60
2018-09-29T03:29:09.982Z,69.80
2018-09-29T03:31:12.986Z,69.90
2018-09-29T03:33:16.007Z,70.70
2018-09-29T03:35:19.019Z,71.80
2018-09-29T03:37:22.742Z,70.50
2018-09-29T03:39:25.790Z,72.20
2018-09-29T03:41:28.789Z,70.50
2018-09-29T03:43:31.810Z,73.80
2018-09-29T03:45:34.796Z,74.90
2018-09-29T03:47:37.833Z,72.40
2018-09-29T03:49:40.901Z,73.10
2018-09-29T03:51:43.916Z,75.00
2018-09-29T03:53:46.926Z,76.70
2018-09-29T03:55:49.953Z,76.30
2018-09-29T03:57:54.252Z,75.30
2018-09-29T03:59:57.305Z,72.70
2018-09-29T04:02:00.353Z,74.40
2018-09-29T04:04:03.445Z,74.70
2018-09-29T04:06:06.510Z,73.00
2018-09-29T04:08:09.532Z,71.60
2018-09-29T04:10:12.908Z,72.50
2018-09-29T04:12:15.987Z,74.40
2018-09-29T04:14:19.025Z,77.70
2018-09-29T04:16:23.626Z,77.40
2018-09-29T04:18:26.608Z,77.90
2018-09-29T04:20:29.618Z,78.10
2018-09-29T04:22:32.680Z,78.20
2018-09-29T04:24:35.699Z,77.90
2018-09-29T04:26:38.727Z,77.90
2018-09-29T04:28:41.759Z,77.10
2018-09-29T04:30:44.761Z,76.50
2018-09-29T04:32:47.819Z,77.30
2018-09-29T04:34:52.680Z,77.20
2018-09-29T04:36:55.724Z,77.30
2018-09-29T04:38:58.960Z,77.40
2018-09-29T04:41:01.987Z,78.00
2018-09-29T04:43:05.165Z,78.10
2018-09-29T04:45:08.260Z,76.80
2018-09-29T04:47:11.346Z,78.20
2018-09-29T04:49:14.460Z,77.70
2018-09-29T04:51:17.698Z,77.50
2018-09-29T04:53:22.136Z,77.70
2018-09-29T04:55:25.160Z,78.50
2018-09-29T04:57:28.303Z,76.80
2018-09-29T04:59:31.273Z,79.40
2018-09-29T05:01:34.300Z,79.00
2018-09-29T05:03:37.676Z,79.30
2018-09-29T05:05:40.761Z,79.90
2018-09-29T05:07:43.799Z,80.00
2018-09-29T05:09:46.870Z,80.20
2018-09-29T05:11:49.919Z,79.70
2018-09-29T05:13:54.849Z,79.60
2018-09-29T05:15:58.221Z,79.20
2018-09-29T05:18:01.248Z,79.20
2018-09-29T05:20:04.298Z,79.20
2018-09-29T05:22:07.636Z,79.20
2018-09-29T05:24:10.648Z,78.90
2018-09-29T05:26:13.623Z,78.20
2018-09-29T05:28:16.702Z,78.50
2018-09-29T05:30:19.715Z,79.10
2018-09-29T05:32:24.296Z,79.00
2018-09-29T05:34:27.322Z,78.90
2018-09-29T05:36:30.374Z,79.40
2018-09-29T05:38:33.485Z,78.70
2018-09-29T05:40:36.595Z,79.40
2018-09-29T05:42:39.618Z,79.60
2018-09-29T05:44:42.736Z,80.30
2018-09-29T05:46:45.794Z,80.20
2018-09-29T05:48:48.824Z,80.80
2018-09-29T05:50:54.004Z,80.40
2018-09-29T05:52:56.973Z,79.40
2018-09-29T05:54:59.969Z,80.20
2018-09-29T05:57:03.226Z,78.20
2018-09-29T05:59:06.282Z,79.40
2018-09-29T06:01:09.366Z,80.00
2018-09-29T06:03:12.459Z,79.90
2018-09-29T06:05:15.519Z,80.10
2018-09-29T06:07:18.613Z,80.60
2018-09-29T06:09:22.951Z,80.70
2018-09-29T06:11:26.018Z,81.60
2018-09-29T06:13:29.003Z,81.60
2018-09-29T06:15:32.122Z,82.50
2018-09-29T06:17:35.172Z,81.50
2018-09-29T06:19:38.198Z,81.50
2018-09-29T06:21:41.541Z,80.70
2018-09-29T06:23:44.541Z,81.40
2018-09-29T06:25:47.549Z,81.80
2018-09-29T06:27:52.019Z,81.10
2018-09-29T06:29:55.050Z,80.80
2018-09-29T06:31:58.139Z,81.70
2018-09-29T06:34:01.203Z,82.20
2018-09-29T06:36:04.319Z,82.40
2018-09-29T06:38:07.384Z,82.30
2018-09-29T06:40:10.397Z,82.40
2018-09-29T06:42:13.477Z,82.30
2018-09-29T06:44:16.532Z,82.20
2018-09-29T06:46:19.559Z,82.20
2018-09-29T06:48:24.289Z,82.20
2018-09-29T06:50:28.025Z,82.10
2018-09-29T06:52:31.060Z,82.10
2018-09-29T06:54:34.163Z,82.40
2018-09-29T06:56:37.231Z,82.00
2018-09-29T06:58:40.315Z,81.70
2018-09-29T07:00:43.385Z,81.30
2018-09-29T07:02:46.525Z,81.40
2018-09-29T07:04:49.572Z,80.10
2018-09-29T07:06:53.899Z,80.00
2018-09-29T07:08:56.908Z,78.80
2018-09-29T07:10:59.955Z,78.10
2018-09-29T07:13:02.997Z,77.80
2018-09-29T07:15:07.250Z,78.00
2018-09-29T07:17:10.282Z,77.90
2018-09-29T07:19:13.353Z,77.50
2018-09-29T07:21:16.374Z,77.00
2018-09-29T07:23:19.409Z,75.80
2018-09-29T07:25:24.384Z,75.80
2018-09-29T07:27:27.345Z,75.60
2018-09-29T07:29:30.345Z,74.70
2018-09-29T07:31:33.415Z,74.10
2018-09-29T07:33:36.407Z,73.60
2018-09-29T07:35:39.495Z,74.00
2018-09-29T07:37:42.526Z,74.00
2018-09-29T07:39:45.545Z,73.50
2018-09-29T07:41:48.593Z,73.00
2018-09-29T07:43:53.096Z,73.50
2018-09-29T07:45:56.134Z,72.60
2018-09-29T07:47:59.182Z,72.30
2018-09-29T07:50:02.257Z,73.20
2018-09-29T07:52:05.417Z,72.10
2018-09-29T07:54:08.473Z,70.30
2018-09-29T07:56:11.540Z,70.80
2018-09-29T07:58:14.545Z,69.50
2018-09-29T08:00:17.593Z,68.70
2018-09-29T08:02:22.172Z,67.80
2018-09-29T08:04:25.401Z,66.90
2018-09-29T08:06:28.622Z,66.70
2018-09-29T08:08:31.713Z,65.30
2018-09-29T08:10:34.950Z,65.20
2018-09-29T08:12:38.064Z,64.80
2018-09-29T08:14:41.105Z,63.60
2018-09-29T08:16:44.150Z,63.00
2018-09-29T08:18:47.157Z,62.60
2018-09-29T08:20:50.176Z,64.30
2018-09-29T08:22:54.608Z,62.90
2018-09-29T08:24:57.632Z,62.20
2018-09-29T08:27:00.649Z,62.40
2018-09-29T08:29:03.679Z,60.80
2018-09-29T08:31:06.833Z,59.30
2018-09-29T08:33:09.826Z,59.00
2018-09-29T08:35:12.937Z,59.90
2018-09-29T08:37:15.919Z,57.90
2018-09-29T08:39:18.905Z,57.70
2018-09-29T08:41:24.428Z,58.10
2018-09-29T08:43:27.580Z,57.60
2018-09-29T08:45:30.616Z,58.00
2018-09-29T08:47:33.990Z,55.70
2018-09-29T08:49:36.990Z,56.20
2018-09-29T08:51:39.984Z,54.50
2018-09-29T08:53:43.074Z,56.40
2018-09-29T08:55:46.121Z,55.50
2018-09-29T08:57:49.152Z,54.10
2018-09-29T08:59:53.509Z,52.00
2018-09-29T09:01:56.549Z,52.70
2018-09-29T09:03:59.635Z,53.00
2018-09-29T09:06:02.595Z,52.30
2018-09-29T09:08:06.047Z,53.40
2018-09-29T09:10:09.123Z,53.40
2018-09-29T09:12:12.200Z,52.70
2018-09-29T09:14:15.444Z,52.60
2018-09-29T09:16:18.510Z,52.90
2018-09-29T09:18:22.873Z,52.20
2018-09-29T09:20:26.263Z,48.50
2018-09-29T09:22:29.256Z,49.60
2018-09-29T09:24:32.285Z,50.10
2018-09-29T09:26:35.580Z,48.70
2018-09-29T09:28:38.649Z,49.20
2018-09-29T09:30:41.837Z,48.90
2018-09-29T09:32:45.145Z,48.10
2018-09-29T09:34:48.202Z,47.60
2018-09-29T09:36:52.653Z,48.00
2018-09-29T09:38:55.684Z,49.80
2018-09-29T09:40:58.710Z,48.20
2018-09-29T09:43:01.801Z,47.20
2018-09-29T09:45:05.885Z,45.80
2018-09-29T09:47:08.905Z,46.00
2018-09-29T09:49:11.917Z,44.80
2018-09-29T09:51:15.299Z,44.90
2018-09-29T09:53:18.313Z,44.80
2018-09-29T09:55:23.229Z,45.30
2018-09-29T09:57:26.317Z,44.50
2018-09-29T09:59:29.665Z,45.30
2018-09-29T10:01:35.320Z,45.10
2018-09-29T10:03:38.323Z,43.90
2018-09-29T10:05:41.569Z,45.40
2018-09-29T10:07:44.589Z,45.40
2018-09-29T10:09:47.645Z,43.90
2018-09-29T10:11:52.932Z,43.40
2018-09-29T10:13:55.938Z,42.30
2018-09-29T10:15:58.937Z,41.80
2018-09-29T10:18:02.401Z,40.20
2018-09-29T10:20:05.962Z,42.80
2018-09-29T10:22:08.972Z,41.50
2018-09-29T10:24:12.021Z,43.60
2018-09-29T10:26:15.016Z,42.10
2018-09-29T10:28:18.006Z,40.00
2018-09-29T10:30:21.316Z,39.40
2018-09-29T10:32:24.356Z,42.00
2018-09-29T10:34:27.358Z,40.40
2018-09-29T10:36:30.793Z,40.40
2018-09-29T10:38:33.859Z,39.80
2018-09-29T10:40:36.995Z,40.80
2018-09-29T10:42:40.130Z,39.10
2018-09-29T10:44:43.534Z,40.80
2018-09-29T10:46:46.552Z,37.20
2018-09-29T10:48:49.654Z,37.90
2018-09-29T10:50:54.461Z,39.80
2018-09-29T10:52:57.588Z,37.70
2018-09-29T10:55:00.622Z,39.50
2018-09-29T10:57:03.998Z,37.60
2018-09-29T10:59:07.427Z,37.30
2018-09-29T11:01:10.514Z,37.20
2018-09-29T11:03:13.913Z,38.10
2018-09-29T11:05:16.979Z,38.10
2018-09-29T11:07:20.069Z,38.90
2018-09-29T11:09:24.470Z,37.70
2018-09-29T11:11:27.504Z,36.00
2018-09-29T11:13:30.549Z,36.80
2018-09-29T11:15:33.637Z,36.20
2018-09-29T11:17:36.662Z,37.20
2018-09-29T11:19:39.893Z,36.50
2018-09-29T11:21:42.920Z,37.90
2018-09-29T11:23:45.918Z,36.10
2018-09-29T11:25:49.266Z,36.90
2018-09-29T11:27:53.624Z,36.10
2018-09-29T11:29:56.605Z,37.60
2018-09-29T11:32:00.082Z,36.40
2018-09-29T11:34:03.135Z,35.80
2018-09-29T11:36:06.179Z,36.40
2018-09-29T11:38:09.324Z,36.70
2018-09-29T11:40:12.693Z,36.90
2018-09-29T11:42:15.682Z,36.10
2018-09-29T11:44:18.740Z,36.10
2018-09-29T11:46:23.455Z,36.20
2018-09-29T11:48:26.479Z,36.80
2018-09-29T11:50:29.498Z,35.60
2018-09-29T11:52:32.844Z,36.10
2018-09-29T11:54:35.879Z,35.40
2018-09-29T11:56:38.926Z,36.70
2018-09-29T11:58:42.028Z,36.00
2018-09-29T12:00:45.121Z,38.10
2018-09-29T12:02:48.110Z,37.90
2018-09-29T12:04:52.867Z,37.60
2018-09-29T12:06:55.996Z,35.40
2018-09-29T12:08:59.053Z,35.10
2018-09-29T12:11:02.089Z,34.60
2018-09-29T12:13:05.178Z,34.80
2018-09-29T12:15:08.242Z,36.10
2018-09-29T12:17:11.248Z,34.50
2018-09-29T12:19:14.350Z,34.20
2018-09-29T12:21:17.373Z,35.10
2018-09-29T12:23:20.427Z,33.50
2018-09-29T12:25:23.480Z,33.40
2018-09-29T12:27:26.498Z,33.40
2018-09-29T12:29:29.589Z,34.20
2018-09-29T12:31:32.924Z,34.00
2018-09-29T12:33:35.999Z,34.60
2018-09-29T12:35:39.051Z,35.20
2018-09-29T12:37:42.275Z,36.10
2018-09-29T12:39:45.281Z,34.10
2018-09-29T12:41:48.314Z,32.60
2018-09-29T12:43:52.965Z,33.30
2018-09-29T12:45:56.033Z,34.40
2018-09-29T12:47:59.074Z,34.80
2018-09-29T12:50:02.197Z,34.10
2018-09-29T12:52:05.280Z,32.70
2018-09-29T12:54:08.310Z,32.10
2018-09-29T12:56:11.324Z,33.70
2018-09-29T12:58:14.344Z,33.60
2018-09-29T13:00:17.424Z,33.90
2018-09-29T13:02:20.476Z,32.60
2018-09-29T13:04:24.590Z,34.10
2018-09-29T13:06:27.601Z,35.10
2018-09-29T13:08:30.633Z,37.40
2018-09-29T13:10:33.668Z,36.50
2018-09-29T13:12:36.744Z,34.00
2018-09-29T13:14:39.800Z,34.60
2018-09-29T13:16:42.899Z,34.90
2018-09-29T13:18:45.967Z,34.60
2018-09-29T13:20:49.044Z,34.80
2018-09-29T13:22:53.755Z,31.70
2018-09-29T13:24:56.785Z,32.50
2018-09-29T13:26:59.877Z,33.40
2018-09-29T13:29:02.925Z,31.70
2018-09-29T13:31:06.243Z,30.80
2018-09-29T13:33:09.543Z,31.80
2018-09-29T13:35:12.625Z,29.60
2018-09-29T13:37:15.734Z,29.90
2018-09-29T13:39:18.820Z,29.80
2018-09-29T13:41:23.612Z,30.20
2018-09-29T13:43:26.650Z,30.80
2018-09-29T13:45:29.692Z,31.30
2018-09-29T13:47:32.701Z,30.00
2018-09-29T13:49:35.717Z,30.50
2018-09-29T13:51:38.767Z,31.30
2018-09-29T13:53:41.807Z,31.20
2018-09-29T13:55:44.834Z,31.20
2018-09-29T13:57:47.905Z,30.10
2018-09-29T13:59:52.413Z,29.80
2018-09-29T14:01:55.521Z,29.30
2018-09-29T14:03:58.654Z,29.00
2018-09-29T14:06:01.712Z,28.80
2018-09-29T14:08:05.115Z,30.00
2018-09-29T14:10:08.204Z,29.40
2018-09-29T14:12:11.234Z,29.70
2018-09-29T14:14:14.350Z,30.00
2018-09-29T14:16:17.423Z,29.60
2018-09-29T14:18:20.461Z,30.20
2018-09-29T14:20:24.426Z,30.40
2018-09-29T14:22:27.505Z,30.00
2018-09-29T14:24:30.597Z,31.20
2018-09-29T14:26:33.661Z,30.90
2018-09-29T14:28:36.659Z,30.40
2018-09-29T14:30:39.704Z,30.00
2018-09-29T14:32:42.752Z,30.40
2018-09-29T14:34:45.745Z,30.70
2018-09-29T14:36:48.764Z,30.70
2018-09-29T14:38:53.609Z,31.10
2018-09-29T14:40:56.602Z,30.30
2018-09-29T14:42:59.577Z,30.50
2018-09-29T14:45:02.819Z,33.60
2018-09-29T14:47:05.926Z,30.20
2018-09-29T14:49:09.010Z,29.70
2018-09-29T14:51:12.042Z,31.30
2018-09-29T14:53:15.069Z,31.30
2018-09-29T14:55:18.106Z,30.80
2018-09-29T14:57:21.369Z,32.50
2018-09-29T14:59:24.573Z,29.00
2018-09-29T15:01:27.636Z,30.80
2018-09-29T15:03:30.637Z,29.20
2018-09-29T15:05:33.749Z,30.60
2018-09-29T15:07:36.809Z,29.20
2018-09-29T15:09:39.838Z,28.90
2018-09-29T15:11:42.873Z,29.20
2018-09-29T15:13:45.933Z,27.00
2018-09-29T15:15:49.161Z,27.10
2018-09-29T15:17:54.211Z,27.50
2018-09-29T15:19:57.604Z,26.10
2018-09-29T15:22:00.689Z,26.70
2018-09-29T15:24:03.724Z,27.00
2018-09-29T15:26:07.253Z,26.10
2018-09-29T15:28:10.307Z,26.20
2018-09-29T15:30:13.880Z,26.10
2018-09-29T15:32:31.553Z,25.50
2018-09-29T15:34:46.787Z,24.90
2018-09-29T15:36:50.466Z,25.50
2018-09-29T15:38:53.913Z,25.80
2018-09-29T15:40:57.456Z,25.90
2018-09-29T15:43:01.203Z,26.60
2018-09-29T15:45:06.176Z,26.70
2018-09-29T15:47:10.105Z,28.00
2018-09-29T15:49:13.335Z,26.20
2018-09-29T15:51:16.352Z,27.30
2018-09-29T15:53:19.911Z,26.30
2018-09-29T15:55:24.870Z,25.70
2018-09-29T15:57:28.393Z,27.00
2018-09-29T15:59:31.629Z,25.40
2018-09-29T16:01:34.803Z,25.40
2018-09-29T16:03:37.765Z,25.70
2018-09-29T16:05:41.049Z,26.90
2018-09-29T16:07:44.075Z,27.00
2018-09-29T16:09:47.084Z,28.30
2018-09-29T16:11:50.329Z,28.40
2018-09-29T16:13:53.726Z,28.30
2018-09-29T16:15:56.713Z,28.70
2018-09-29T16:18:00.592Z,29.10
2018-09-29T16:20:03.601Z,29.50
2018-09-29T16:22:06.654Z,30.00
2018-09-29T16:24:09.677Z,30.60
2018-09-29T16:26:12.637Z,31.20
2018-09-29T16:28:15.609Z,31.20
2018-09-29T16:30:19.104Z,30.30
2018-09-29T16:32:23.936Z,30.40
2018-09-29T16:34:27.013Z,31.10
2018-09-29T16:36:30.563Z,31.30
2018-09-29T16:38:33.641Z,31.70
2018-09-29T16:40:36.627Z,32.70
2018-09-29T16:42:40.005Z,33.70
2018-09-29T16:44:43.290Z,34.10
2018-09-29T16:46:46.533Z,34.20
2018-09-29T16:48:49.593Z,34.60
2018-09-29T16:50:54.008Z,34.70
2018-09-29T16:52:57.091Z,35.10
2018-09-29T16:55:00.308Z,35.30
2018-09-29T16:57:03.348Z,35.20
2018-09-29T16:59:06.809Z,35.70
2018-09-29T17:01:09.818Z,36.80
2018-09-29T17:03:12.845Z,37.10
2018-09-29T17:05:15.916Z,36.70
2018-09-29T17:07:18.919Z,36.90
2018-09-29T17:09:23.465Z,37.60
2018-09-29T17:11:26.495Z,36.90
2018-09-29T17:13:29.561Z,37.00
2018-09-29T17:15:32.600Z,37.80
2018-09-29T17:17:35.678Z,37.40
2018-09-29T17:19:38.743Z,37.40
2018-09-29T17:21:41.852Z,38.90
2018-09-29T17:23:44.881Z,38.90
2018-09-29T17:25:48.217Z,38.70
2018-09-29T17:27:52.873Z,38.70
2018-09-29T17:29:55.880Z,40.10
2018-09-29T17:31:59.043Z,39.50
2018-09-29T17:34:01.950Z,39.20
2018-09-29T17:36:04.977Z,40.40
2018-09-29T17:38:08.003Z,40.30
2018-09-29T17:40:11.066Z,40.30
2018-09-29T17:42:14.101Z,40.60
2018-09-29T17:44:17.462Z,41.20
2018-09-29T17:46:21.773Z,41.20
2018-09-29T17:48:24.804Z,42.00
2018-09-29T17:50:27.845Z,42.80
2018-09-29T17:52:30.810Z,43.20
2018-09-29T17:54:33.784Z,43.00
2018-09-29T17:56:36.796Z,43.20
2018-09-29T17:58:39.832Z,42.60
2018-09-29T18:00:42.954Z,42.90
2018-09-29T18:02:45.973Z,43.00
2018-09-29T18:04:49.000Z,42.90
2018-09-29T18:06:53.112Z,42.60
2018-09-29T18:08:56.050Z,42.40
2018-09-29T18:10:59.031Z,43.10
2018-09-29T18:13:01.987Z,43.10
2018-09-29T18:15:05.054Z,44.50
2018-09-29T18:17:08.054Z,44.60
2018-09-29T18:19:11.453Z,44.80
2018-09-29T18:21:14.476Z,45.00
2018-09-29T18:23:17.474Z,45.80
2018-09-29T18:25:22.665Z,46.50
2018-09-29T18:27:25.752Z,46.00
2018-09-29T18:29:29.521Z,45.80
2018-09-29T18:31:34.543Z,45.90
2018-09-29T18:33:37.512Z,45.50
2018-09-29T18:35:40.534Z,45.40
2018-09-29T18:37:43.820Z,45.40
2018-09-29T18:39:46.798Z,45.70
2018-09-29T18:41:49.794Z,45.80
2018-09-29T18:43:54.521Z,48.30
2018-09-29T18:45:57.501Z,47.50
2018-09-29T18:48:01.932Z,48.90
2018-09-29T18:50:05.012Z,48.50
2018-09-29T18:52:08.477Z,49.30
2018-09-29T18:54:11.525Z,48.80
2018-09-29T18:56:14.542Z,48.30
2018-09-29T18:58:17.543Z,48.10
2018-09-29T19:00:22.097Z,48.30
2018-09-29T19:02:25.160Z,48.80
2018-09-29T19:04:28.242Z,49.30
2018-09-29T19:06:31.269Z,50.70
2018-09-29T19:08:34.254Z,50.90
2018-09-29T19:10:37.271Z,50.20
2018-09-29T19:12:40.707Z,50.40
2018-09-29T19:14:43.704Z,50.70
2018-09-29T19:16:46.716Z,50.40
2018-09-29T19:18:49.772Z,49.50
2018-09-29T19:20:54.500Z,49.60
2018-09-29T19:22:57.653Z,49.90
2018-09-29T19:25:00.648Z,50.70
2018-09-29T19:27:03.702Z,50.10
2018-09-29T19:29:06.971Z,50.10
2018-09-29T19:31:10.087Z,50.50
2018-09-29T19:33:13.092Z,50.40
2018-09-29T19:35:16.148Z,51.30
2018-09-29T19:37:19.229Z,52.10
2018-09-29T19:39:24.109Z,52.00
2018-09-29T19:41:27.227Z,52.00
2018-09-29T19:43:30.437Z,51.50
2018-09-29T19:45:33.586Z,52.20
2018-09-29T19:47:36.807Z,51.80
2018-09-29T19:49:39.943Z,51.90
2018-09-29T19:51:43.138Z,51.50
2018-09-29T19:53:46.173Z,51.60
2018-09-29T19:55:49.349Z,52.10
2018-09-29T19:57:53.712Z,52.70
2018-09-29T19:59:56.718Z,53.10
2018-09-29T20:02:00.037Z,53.00
2018-09-29T20:04:03.408Z,53.40
2018-09-29T20:06:06.468Z,53.40
2018-09-29T20:08:09.457Z,53.70
2018-09-29T20:10:12.529Z,54.00
2018-09-29T20:12:15.468Z,53.80
2018-09-29T20:14:18.561Z,53.90
2018-09-29T20:16:23.108Z,55.00
2018-09-29T20:18:26.411Z,55.00
2018-09-29T20:20:29.441Z,55.20
2018-09-29T20:22:32.440Z,54.80
2018-09-29T20:24:35.429Z,54.60
2018-09-29T20:26:38.388Z,55.50
2018-09-29T20:28:41.478Z,55.20
2018-09-29T20:30:44.517Z,54.60
2018-09-29T20:32:47.583Z,54.70
2018-09-29T20:34:51.220Z,56.80
2018-09-29T20:36:54.397Z,56.10
2018-09-29T20:38:57.424Z,56.50
2018-09-29T20:41:00.457Z,56.00
2018-09-29T20:43:03.472Z,56.70
2018-09-29T20:45:06.577Z,55.90
2018-09-29T20:47:09.563Z,56.40
2018-09-29T20:49:12.594Z,56.40
2018-09-29T20:51:15.572Z,56.20
2018-09-29T20:53:18.597Z,56.60
2018-09-29T20:55:22.917Z,56.20
2018-09-29T20:57:25.945Z,56.10
2018-09-29T20:59:28.955Z,57.50
2018-09-29T21:01:32.049Z,56.40
2018-09-29T21:03:34.968Z,57.50
2018-09-29T21:05:37.927Z,58.10
2018-09-29T21:07:40.931Z,57.80
2018-09-29T21:09:43.936Z,57.90
2018-09-29T21:11:46.900Z,60.20
2018-09-29T21:13:49.883Z,59.10
2018-09-29T21:15:54.612Z,59.20
2018-09-29T21:17:57.599Z,59.00
2018-09-29T21:20:00.573Z,60.30
2018-09-29T21:22:03.627Z,60.10
2018-09-29T21:24:06.685Z,59.60
2018-09-29T21:26:09.681Z,60.10
2018-09-29T21:28:12.688Z,59.90
2018-09-29T21:30:15.657Z,60.30
2018-09-29T21:32:18.671Z,60.90
2018-09-29T21:34:22.957Z,59.40
2018-09-29T21:36:26.011Z,59.90
2018-09-29T21:38:28.988Z,59.90
2018-09-29T21:40:32.053Z,60.00
2018-09-29T21:42:35.424Z,60.40
2018-09-29T21:44:38.397Z,60.90
2018-09-29T21:46:41.384Z,60.30
2018-09-29T21:48:44.390Z,59.40
2018-09-29T21:50:47.344Z,60.30
2018-09-29T21:52:50.276Z,60.70
2018-09-29T21:54:54.405Z,60.20
2018-09-29T21:56:57.384Z,58.80
2018-09-29T21:59:00.349Z,60.40
2018-09-29T22:01:09.114Z,59.80
2018-09-29T22:03:13.852Z,58.90
2018-09-29T22:05:16.852Z,59.00
2018-09-29T22:07:19.981Z,57.80
2018-09-29T22:09:24.628Z,59.00
2018-09-29T22:11:27.712Z,58.90
2018-09-29T22:13:30.745Z,58.40
2018-09-29T22:15:33.704Z,58.60
2018-09-29T22:17:36.701Z,58.40
2018-09-29T22:19:39.701Z,59.20
2018-09-29T22:21:42.763Z,59.10
2018-09-29T22:23:45.712Z,59.10
2018-09-29T22:25:48.694Z,60.90
2018-09-29T22:27:53.668Z,62.40
2018-09-29T22:29:56.624Z,61.60
2018-09-29T22:31:59.559Z,62.50
2018-09-29T22:34:02.929Z,62.60
2018-09-29T22:36:06.088Z,63.40
2018-09-29T22:38:09.073Z,61.90
2018-09-29T22:40:12.054Z,62.60
2018-09-29T22:42:15.040Z,61.00
2018-09-29T22:44:18.051Z,60.70
2018-09-29T22:46:23.093Z,60.70
2018-09-29T22:48:26.150Z,61.30
2018-09-29T22:50:29.163Z,62.20
2018-09-29T22:52:32.207Z,61.40
2018-09-29T22:54:35.236Z,62.20
2018-09-29T22:56:38.264Z,63.00
2018-09-29T22:58:41.481Z,61.90
2018-09-29T23:00:44.512Z,61.20
2018-09-29T23:02:47.572Z,62.60
2018-09-29T23:04:51.184Z,61.80
2018-09-29T23:06:54.214Z,63.90
2018-09-29T23:08:57.708Z,63.80
2018-09-29T23:11:00.757Z,63.40
2018-09-29T23:13:03.816Z,63.20
2018-09-29T23:15:06.900Z,63.40
2018-09-29T23:17:09.963Z,62.00
2018-09-29T23:19:13.167Z,63.10
2018-09-29T23:21:16.131Z,63.90
2018-09-29T23:23:19.161Z,62.20
2018-09-29T23:25:23.468Z,62.00
2018-09-29T23:27:26.536Z,63.50
2018-09-29T23:29:29.556Z,65.10
2018-09-29T23:31:32.588Z,63.50
2018-09-29T23:33:35.648Z,64.20
2018-09-29T23:35:39.015Z,64.30
2018-09-29T23:37:42.017Z,65.50
2018-09-29T23:39:45.011Z,64.30
2018-09-29T23:41:48.044Z,63.90
2018-09-29T23:43:52.644Z,65.40
2018-09-29T23:45:55.752Z,63.30
2018-09-29T23:47:58.868Z,63.80
2018-09-29T23:50:02.037Z,62.80
2018-09-29T23:52:05.091Z,64.40
2018-09-29T23:54:08.232Z,63.90
2018-09-29T23:56:11.237Z,63.90
2018-09-29T23:58:14.243Z,62.90
