createdAt,value
2019-01-12T00:00:32.607Z,99.90
2019-01-12T00:03:01.094Z,99.90
2019-01-12T00:05:29.001Z,99.90
2019-01-12T00:07:56.445Z,99.90
2019-01-12T00:10:23.904Z,99.60
2019-01-12T00:12:51.978Z,99.80
2019-01-12T00:15:19.650Z,99.60
2019-01-12T00:17:47.120Z,99.90
2019-01-12T00:20:14.675Z,99.90
2019-01-12T00:22:42.121Z,99.70
2019-01-12T00:25:09.623Z,99.90
2019-01-12T00:27:37.067Z,99.90
2019-01-12T00:30:05.557Z,99.90
2019-01-12T00:32:33.315Z,99.90
2019-01-12T00:35:01.193Z,99.90
2019-01-12T00:37:28.895Z,99.90
2019-01-12T00:39:56.647Z,99.90
2019-01-12T00:42:24.600Z,99.90
2019-01-12T00:44:52.373Z,99.90
2019-01-12T00:47:20.190Z,99.90
2019-01-12T00:49:47.769Z,99.90
2019-01-12T00:52:15.264Z,99.90
2019-01-12T00:54:42.742Z,99.90
2019-01-12T00:57:10.640Z,99.90
2019-01-12T00:59:38.151Z,99.90
2019-01-12T01:02:06.052Z,99.90
2019-01-12T01:04:34.617Z,99.90
2019-01-12T01:07:02.582Z,99.80
2019-01-12T01:09:30.266Z,99.90
2019-01-12T01:11:57.754Z,99.90
2019-01-12T01:14:25.303Z,99.90
2019-01-12T01:16:52.862Z,99.90
2019-01-12T01:19:20.630Z,99.90
2019-01-12T01:21:48.506Z,99.90
2019-01-12T01:24:15.972Z,99.90
2019-01-12T01:26:43.398Z,99.90
2019-01-12T01:29:10.905Z,99.90
2019-01-12T01:31:38.584Z,99.90
2019-01-12T01:34:06.428Z,99.90
2019-01-12T01:36:34.001Z,99.90
2019-01-12T01:39:01.563Z,99.90
2019-01-12T01:41:29.709Z,99.90
2019-01-12T01:43:57.669Z,99.90
2019-01-12T01:46:25.334Z,99.90
2019-01-12T01:48:53.420Z,99.90
2019-01-12T01:51:21.627Z,99.90
2019-01-12T01:53:49.119Z,99.90
2019-01-12T01:56:16.579Z,99.90
2019-01-12T01:58:44.052Z,99.90
2019-01-12T02:01:11.948Z,99.90
2019-01-12T02:03:40.079Z,99.90
2019-01-12T02:06:07.650Z,99.90
2019-01-12T02:08:35.463Z,99.90
2019-01-12T02:11:02.935Z,99.90
2019-01-12T02:13:30.724Z,99.90
2019-01-12T02:15:58.202Z,99.90
2019-01-12T02:18:26.112Z,99.90
2019-01-12T02:20:54.053Z,99.90
2019-01-12T02:23:21.536Z,99.90
2019-01-12T02:25:49.397Z,99.90
2019-01-12T02:28:17.978Z,99.90
2019-01-12T02:30:45.605Z,99.90
2019-01-12T02:33:13.437Z,99.90
2019-01-12T02:35:41.483Z,99.90
2019-01-12T02:38:08.939Z,99.90
2019-01-12T02:40:37.165Z,99.90
2019-01-12T02:43:04.641Z,99.90
2019-01-12T02:45:32.170Z,99.90
2019-01-12T02:47:59.626Z,99.90
2019-01-12T02:50:27.905Z,99.90
2019-01-12T02:52:55.683Z,99.90
2019-01-12T02:55:23.478Z,99.90
2019-01-12T02:57:51.308Z,99.90
2019-01-12T03:00:19.347Z,99.90
2019-01-12T03:02:46.831Z,99.90
2019-01-12T03:05:14.595Z,99.90
2019-01-12T03:07:42.690Z,99.90
2019-01-12T03:10:11.592Z,99.90
2019-01-12T03:12:39.467Z,99.90
2019-01-12T03:15:09.210Z,99.90
2019-01-12T03:17:37.094Z,99.90
2019-01-12T03:20:07.007Z,99.90
2019-01-12T03:22:34.841Z,99.90
2019-01-12T03:25:02.334Z,99.90
2019-01-12T03:27:29.798Z,99.90
2019-01-12T03:29:57.347Z,99.90
2019-01-12T03:32:25.189Z,99.90
2019-01-12T03:34:53.320Z,99.90
2019-01-12T03:37:20.887Z,99.90
2019-01-12T03:39:48.797Z,99.90
2019-01-12T03:42:16.252Z,99.90
2019-01-12T03:44:44.246Z,99.90
2019-01-12T03:47:11.794Z,99.90
2019-01-12T03:49:39.237Z,99.90
2019-01-12T03:52:06.734Z,99.90
2019-01-12T03:54:34.351Z,99.90
2019-01-12T03:57:02.219Z,99.90
2019-01-12T03:59:30.069Z,99.90
2019-01-12T04:01:57.533Z,99.90
2019-01-12T04:04:24.962Z,99.90
2019-01-12T04:06:52.911Z,99.90
2019-01-12T04:09:20.339Z,99.90
2019-01-12T04:11:47.786Z,99.90
2019-01-12T04:14:15.626Z,99.90
2019-01-12T04:16:43.457Z,99.90
2019-01-12T04:19:11.150Z,99.90
2019-01-12T04:21:38.943Z,99.90
2019-01-12T04:24:06.675Z,99.90
2019-01-12T04:26:34.158Z,99.90
2019-01-12T04:29:02.130Z,99.90
2019-01-12T04:31:29.964Z,99.90
2019-01-12T04:33:57.832Z,99.90
2019-01-12T04:36:26.034Z,99.90
2019-01-12T04:38:53.837Z,99.90
2019-01-12T04:41:21.606Z,99.90
2019-01-12T04:43:49.418Z,99.90
2019-01-12T04:46:17.764Z,99.90
2019-01-12T04:48:45.337Z,99.90
2019-01-12T04:51:12.848Z,99.90
2019-01-12T04:53:40.499Z,99.90
2019-01-12T04:56:08.342Z,99.90
2019-01-12T04:58:36.684Z,99.90
2019-01-12T05:01:04.290Z,99.90
2019-01-12T05:03:32.134Z,99.90
2019-01-12T05:05:59.597Z,99.90
2019-01-12T05:08:28.620Z,99.90
2019-01-12T05:10:56.368Z,99.90
2019-01-12T05:13:24.530Z,99.90
2019-01-12T05:15:52.051Z,99.90
2019-01-12T05:18:20.153Z,99.90
2019-01-12T05:20:48.025Z,99.90
2019-01-12T05:23:15.829Z,99.90
2019-01-12T05:25:48.896Z,99.90
2019-01-12T05:28:12.531Z,99.90
2019-01-12T05:30:40.270Z,99.90
2019-01-12T05:33:08.061Z,99.90
2019-01-12T05:35:35.546Z,99.90
2019-01-12T05:38:03.473Z,99.90
2019-01-12T05:40:31.246Z,99.90
2019-01-12T05:42:59.153Z,99.90
2019-01-12T05:45:26.944Z,99.90
2019-01-12T05:47:55.083Z,99.90
2019-01-12T05:50:22.976Z,99.90
2019-01-12T05:52:50.885Z,99.90
2019-01-12T05:55:18.389Z,99.90
2019-01-12T05:57:46.562Z,99.90
2019-01-12T06:00:16.681Z,99.90
2019-01-12T06:02:44.498Z,99.90
2019-01-12T06:05:11.926Z,99.90
2019-01-12T06:07:40.166Z,99.90
2019-01-12T06:10:07.789Z,99.90
2019-01-12T06:12:35.678Z,99.90
2019-01-12T06:15:03.853Z,99.90
2019-01-12T06:17:31.659Z,99.90
2019-01-12T06:19:59.770Z,99.90
2019-01-12T06:22:27.622Z,99.90
2019-01-12T06:24:55.406Z,99.90
2019-01-12T06:27:23.181Z,99.90
2019-01-12T06:29:51.050Z,99.90
2019-01-12T06:32:19.133Z,99.90
2019-01-12T06:34:47.188Z,99.90
2019-01-12T06:37:14.663Z,99.90
2019-01-12T06:39:42.829Z,99.90
2019-01-12T06:42:10.608Z,99.90
2019-01-12T06:44:38.078Z,99.90
2019-01-12T06:47:05.973Z,99.90
2019-01-12T06:49:33.417Z,99.90
2019-01-12T06:52:00.967Z,99.90
2019-01-12T06:54:29.113Z,99.90
2019-01-12T06:56:56.637Z,99.90
2019-01-12T06:59:24.498Z,99.90
2019-01-12T07:01:52.103Z,99.90
2019-01-12T07:04:20.590Z,99.90
2019-01-12T07:06:48.040Z,99.90
2019-01-12T07:09:15.742Z,99.90
2019-01-12T07:11:43.338Z,99.90
2019-01-12T07:14:11.499Z,99.90
2019-01-12T07:16:39.547Z,99.90
2019-01-12T07:19:07.025Z,99.90
2019-01-12T07:21:36.377Z,99.90
2019-01-12T07:24:04.461Z,99.90
2019-01-12T07:26:32.238Z,99.90
2019-01-12T07:28:59.750Z,99.90
2019-01-12T07:31:27.520Z,99.90
2019-01-12T07:33:55.245Z,99.90
2019-01-12T07:36:22.857Z,99.90
2019-01-12T07:38:53.663Z,99.90
2019-01-12T07:41:21.367Z,99.90
2019-01-12T07:43:48.858Z,99.90
2019-01-12T07:46:16.917Z,99.90
2019-01-12T07:48:44.489Z,99.90
2019-01-12T07:51:12.329Z,99.90
2019-01-12T07:53:39.899Z,99.90
2019-01-12T07:56:07.750Z,99.90
2019-01-12T07:58:35.185Z,99.90
2019-01-12T08:01:03.039Z,99.90
2019-01-12T08:03:31.053Z,99.90
2019-01-12T08:05:58.833Z,99.90
2019-01-12T08:08:26.291Z,99.90
2019-01-12T08:10:54.524Z,99.90
2019-01-12T08:13:22.364Z,99.90
2019-01-12T08:15:49.807Z,99.90
2019-01-12T08:18:17.245Z,99.90
2019-01-12T08:20:45.074Z,99.90
2019-01-12T08:23:12.764Z,99.90
2019-01-12T08:25:40.506Z,99.90
2019-01-12T08:28:08.290Z,99.90
2019-01-12T08:30:35.882Z,99.90
2019-01-12T08:33:03.340Z,99.90
2019-01-12T08:35:31.265Z,99.90
2019-01-12T08:37:58.719Z,99.90
2019-01-12T08:40:26.207Z,99.90
2019-01-12T08:42:53.886Z,99.90
2019-01-12T08:45:22.022Z,99.90
2019-01-12T08:47:49.848Z,99.90
2019-01-12T08:50:18.825Z,99.90
2019-01-12T08:52:47.606Z,99.90
2019-01-12T08:55:15.040Z,99.90
2019-01-12T08:57:42.936Z,99.80
2019-01-12T09:00:16.059Z,99.90
2019-01-12T09:02:44.690Z,99.90
2019-01-12T09:05:12.783Z,99.60
2019-01-12T09:07:40.861Z,99.90
2019-01-12T09:10:11.305Z,99.80
2019-01-12T09:12:39.501Z,99.90
2019-01-12T09:15:07.899Z,99.60
2019-01-12T09:17:35.517Z,99.40
2019-01-12T09:20:04.592Z,99.70
2019-01-12T09:22:32.506Z,99.60
2019-01-12T09:25:00.673Z,99.90
2019-01-12T09:27:28.471Z,99.90
2019-01-12T09:29:55.987Z,99.90
2019-01-12T09:32:23.467Z,99.90
2019-01-12T09:34:50.905Z,99.90
2019-01-12T09:37:18.811Z,99.90
2019-01-12T09:39:47.427Z,99.90
2019-01-12T09:42:15.215Z,98.90
2019-01-12T09:44:43.965Z,98.90
2019-01-12T09:47:13.145Z,99.10
2019-01-12T09:49:41.282Z,99.70
2019-01-12T09:52:08.719Z,99.60
2019-01-12T09:54:36.190Z,98.70
2019-01-12T09:57:03.930Z,99.60
2019-01-12T09:59:31.871Z,98.90
2019-01-12T10:01:59.822Z,98.80
2019-01-12T10:04:27.563Z,98.50
2019-01-12T10:06:55.401Z,98.40
2019-01-12T10:09:22.916Z,99.30
2019-01-12T10:11:50.538Z,98.40
2019-01-12T10:14:18.026Z,98.60
2019-01-12T10:16:45.652Z,98.80
2019-01-12T10:19:13.104Z,99.00
2019-01-12T10:21:41.383Z,98.90
2019-01-12T10:24:08.883Z,98.90
2019-01-12T10:26:36.317Z,98.70
2019-01-12T10:29:04.047Z,99.00
2019-01-12T10:31:31.551Z,98.20
2019-01-12T10:33:58.999Z,98.50
2019-01-12T10:36:26.450Z,98.60
2019-01-12T10:38:53.930Z,97.90
2019-01-12T10:41:23.167Z,98.90
2019-01-12T10:43:50.899Z,98.30
2019-01-12T10:46:18.732Z,98.60
2019-01-12T10:48:46.527Z,98.70
2019-01-12T10:51:14.061Z,98.70
2019-01-12T10:53:41.875Z,99.70
2019-01-12T10:56:09.361Z,98.60
2019-01-12T10:58:37.142Z,99.10
2019-01-12T11:01:05.433Z,99.30
2019-01-12T11:03:33.450Z,98.80
2019-01-12T11:06:05.977Z,98.70
2019-01-12T11:08:33.476Z,99.10
2019-01-12T11:11:00.901Z,99.00
2019-01-12T11:13:29.378Z,99.00
2019-01-12T11:15:56.854Z,99.60
2019-01-12T11:18:24.618Z,99.10
2019-01-12T11:20:52.058Z,99.20
2019-01-12T11:23:19.831Z,98.90
2019-01-12T11:25:47.322Z,98.80
2019-01-12T11:28:14.757Z,98.30
2019-01-12T11:30:43.784Z,98.50
2019-01-12T11:33:11.614Z,98.50
2019-01-12T11:35:39.475Z,98.20
2019-01-12T11:38:07.298Z,97.80
2019-01-12T11:40:34.857Z,98.30
2019-01-12T11:43:02.696Z,98.20
2019-01-12T11:45:30.799Z,97.50
2019-01-12T11:47:58.732Z,98.20
2019-01-12T11:50:26.205Z,97.20
2019-01-12T11:52:53.735Z,96.80
2019-01-12T11:55:21.515Z,97.20
2019-01-12T11:57:50.509Z,97.70
2019-01-12T12:00:26.042Z,97.70
2019-01-12T12:02:53.602Z,97.10
2019-01-12T12:05:21.231Z,97.30
2019-01-12T12:07:49.838Z,97.20
2019-01-12T12:10:18.079Z,97.40
2019-01-12T12:12:50.626Z,97.80
2019-01-12T12:15:18.784Z,98.60
2019-01-12T12:17:46.342Z,98.30
2019-01-12T12:20:18.989Z,98.00
2019-01-12T12:22:46.956Z,98.10
2019-01-12T12:25:14.520Z,98.30
2019-01-12T12:27:42.479Z,98.80
2019-01-12T12:30:21.206Z,98.90
2019-01-12T12:32:48.951Z,98.60
2019-01-12T12:35:17.370Z,98.70
2019-01-12T12:37:45.161Z,98.60
2019-01-12T12:40:14.342Z,98.90
2019-01-12T12:42:41.795Z,98.70
2019-01-12T12:45:13.062Z,98.60
2019-01-12T12:47:41.002Z,99.10
2019-01-12T12:50:10.103Z,99.10
2019-01-12T12:52:37.859Z,99.90
2019-01-12T12:55:05.744Z,99.60
2019-01-12T12:57:33.246Z,99.60
2019-01-12T13:00:00.957Z,99.80
2019-01-12T13:02:28.716Z,99.20
2019-01-12T13:04:56.863Z,98.70
2019-01-12T13:07:24.889Z,98.90
2019-01-12T13:09:52.336Z,99.80
2019-01-12T13:12:19.782Z,99.30
2019-01-12T13:14:47.293Z,99.40
2019-01-12T13:17:14.724Z,99.80
2019-01-12T13:19:42.471Z,99.20
2019-01-12T13:22:10.283Z,98.80
2019-01-12T13:24:38.046Z,98.60
2019-01-12T13:27:05.478Z,99.80
2019-01-12T13:29:33.658Z,98.90
2019-01-12T13:32:01.141Z,99.00
2019-01-12T13:34:29.206Z,98.90
2019-01-12T13:36:56.702Z,98.50
2019-01-12T13:39:24.283Z,98.90
2019-01-12T13:41:51.714Z,98.60
2019-01-12T13:44:19.557Z,98.00
2019-01-12T13:46:47.661Z,98.40
2019-01-12T13:49:15.374Z,98.20
2019-01-12T13:51:43.262Z,98.30
2019-01-12T13:54:11.487Z,98.70
2019-01-12T13:56:38.974Z,98.50
2019-01-12T13:59:06.421Z,98.00
2019-01-12T14:01:34.270Z,98.10
2019-01-12T14:04:02.062Z,98.20
2019-01-12T14:06:31.158Z,98.10
2019-01-12T14:08:58.953Z,97.50
2019-01-12T14:11:26.490Z,98.30
2019-01-12T14:13:54.387Z,98.00
2019-01-12T14:16:22.171Z,97.60
2019-01-12T14:18:50.105Z,98.30
2019-01-12T14:21:17.815Z,98.70
2019-01-12T14:23:45.675Z,98.80
2019-01-12T14:26:13.152Z,98.90
2019-01-12T14:28:41.538Z,98.70
2019-01-12T14:31:09.618Z,99.20
2019-01-12T14:33:37.985Z,99.10
2019-01-12T14:36:05.676Z,99.70
2019-01-12T14:38:33.994Z,99.90
2019-01-12T14:41:01.970Z,99.50
2019-01-12T14:43:29.459Z,99.90
2019-01-12T14:45:59.113Z,99.90
2019-01-12T14:48:26.613Z,99.20
2019-01-12T14:50:54.860Z,99.20
2019-01-12T14:53:22.445Z,98.60
2019-01-12T14:55:50.690Z,99.30
2019-01-12T14:58:18.193Z,99.60
2019-01-12T15:00:46.444Z,99.70
2019-01-12T15:03:14.219Z,99.70
2019-01-12T15:05:41.741Z,99.90
2019-01-12T15:08:09.521Z,99.70
2019-01-12T15:10:37.354Z,99.90
2019-01-12T15:13:05.128Z,99.90
2019-01-12T15:15:33.026Z,99.90
2019-01-12T15:18:02.781Z,99.90
2019-01-12T15:20:31.089Z,99.90
2019-01-12T15:22:58.616Z,99.90
2019-01-12T15:25:26.777Z,99.90
2019-01-12T15:27:55.359Z,99.90
2019-01-12T15:30:28.598Z,99.90
2019-01-12T15:32:56.323Z,99.90
2019-01-12T15:35:25.770Z,99.90
2019-01-12T15:37:53.226Z,99.90
2019-01-12T15:40:21.076Z,99.90
2019-01-12T15:42:48.865Z,99.90
2019-01-12T15:45:18.903Z,99.90
2019-01-12T15:47:46.758Z,99.90
2019-01-12T15:50:16.810Z,99.90
2019-01-12T15:52:45.114Z,99.90
2019-01-12T15:55:12.754Z,99.90
2019-01-12T15:57:40.569Z,99.90
2019-01-12T16:00:11.503Z,99.90
2019-01-12T16:02:40.133Z,99.90
2019-01-12T16:05:07.764Z,99.90
2019-01-12T16:07:35.601Z,99.90
2019-01-12T16:10:04.373Z,99.90
2019-01-12T16:12:31.867Z,99.90
2019-01-12T16:15:00.049Z,99.90
2019-01-12T16:17:28.237Z,99.90
2019-01-12T16:19:56.610Z,99.90
2019-01-12T16:22:25.030Z,99.90
2019-01-12T16:24:52.515Z,99.90
2019-01-12T16:27:20.294Z,99.90
2019-01-12T16:29:48.315Z,99.90
2019-01-12T16:32:16.229Z,99.90
2019-01-12T16:34:44.002Z,99.90
2019-01-12T16:37:12.081Z,99.90
2019-01-12T16:39:39.818Z,99.90
2019-01-12T16:42:07.557Z,99.90
2019-01-12T16:44:35.831Z,99.90
2019-01-12T16:47:03.365Z,99.90
2019-01-12T16:49:30.879Z,99.90
2019-01-12T16:51:58.298Z,99.90
2019-01-12T16:54:26.220Z,99.90
2019-01-12T16:56:53.694Z,99.90
2019-01-12T16:59:21.174Z,99.90
2019-01-12T17:01:48.990Z,99.90
2019-01-12T17:04:16.586Z,99.90
2019-01-12T17:06:44.485Z,99.90
2019-01-12T17:09:12.192Z,99.90
2019-01-12T17:11:40.209Z,99.90
2019-01-12T17:14:07.642Z,99.90
2019-01-12T17:16:35.941Z,99.90
2019-01-12T17:19:04.457Z,99.90
2019-01-12T17:21:31.893Z,99.90
2019-01-12T17:23:59.699Z,99.90
2019-01-12T17:26:27.338Z,99.90
2019-01-12T17:28:55.177Z,99.90
2019-01-12T17:31:23.002Z,99.90
2019-01-12T17:33:51.084Z,99.90
2019-01-12T17:36:18.949Z,99.90
2019-01-12T17:38:46.420Z,99.90
2019-01-12T17:41:14.594Z,99.90
2019-01-12T17:43:42.478Z,99.90
2019-01-12T17:46:10.343Z,99.90
2019-01-12T17:48:38.398Z,99.90
2019-01-12T17:51:05.843Z,99.90
2019-01-12T17:53:34.365Z,99.90
2019-01-12T17:56:02.201Z,99.90
2019-01-12T17:58:29.942Z,99.90
2019-01-12T18:00:58.168Z,99.90
2019-01-12T18:03:25.603Z,99.90
2019-01-12T18:05:54.109Z,99.90
2019-01-12T18:08:22.214Z,99.90
2019-01-12T18:10:50.075Z,99.90
2019-01-12T18:13:18.358Z,99.90
2019-01-12T18:15:46.494Z,99.90
2019-01-12T18:18:14.026Z,99.90
2019-01-12T18:20:41.812Z,99.90
2019-01-12T18:23:09.961Z,99.90
2019-01-12T18:25:37.717Z,99.90
2019-01-12T18:28:05.637Z,99.90
2019-01-12T18:30:33.841Z,99.90
2019-01-12T18:33:01.796Z,99.90
2019-01-12T18:35:30.029Z,99.90
2019-01-12T18:37:57.455Z,99.90
2019-01-12T18:40:24.873Z,99.90
2019-01-12T18:42:52.486Z,99.90
2019-01-12T18:45:20.322Z,99.90
2019-01-12T18:47:48.049Z,99.90
2019-01-12T18:50:20.767Z,99.90
2019-01-12T18:52:48.942Z,99.90
2019-01-12T18:55:16.548Z,99.90
2019-01-12T18:57:44.321Z,99.90
2019-01-12T19:00:18.588Z,99.90
2019-01-12T19:02:45.128Z,99.90
2019-01-12T19:05:13.798Z,99.90
2019-01-12T19:07:41.530Z,99.90
2019-01-12T19:10:10.049Z,99.90
2019-01-12T19:12:38.400Z,99.90
2019-01-12T19:15:08.762Z,99.90
2019-01-12T19:17:37.046Z,99.90
2019-01-12T19:20:05.814Z,99.90
2019-01-12T19:22:33.946Z,99.90
2019-01-12T19:25:02.116Z,99.90
2019-01-12T19:27:30.757Z,99.90
2019-01-12T19:29:58.988Z,99.90
2019-01-12T19:32:27.619Z,99.90
2019-01-12T19:37:24.747Z,99.90
2019-01-12T19:39:52.406Z,99.90
2019-01-12T19:42:19.875Z,99.90
2019-01-12T19:44:47.675Z,99.90
2019-01-12T19:47:15.171Z,99.90
2019-01-12T19:49:43.385Z,99.90
2019-01-12T19:52:10.865Z,99.90
2019-01-12T19:54:38.784Z,99.90
2019-01-12T19:57:06.599Z,99.90
2019-01-12T19:59:34.083Z,99.90
2019-01-12T20:02:02.178Z,99.90
2019-01-12T20:04:30.386Z,99.90
2019-01-12T20:06:58.132Z,99.90
2019-01-12T20:09:25.735Z,99.90
2019-01-12T20:11:53.200Z,99.90
2019-01-12T20:14:20.614Z,99.90
2019-01-12T20:16:49.029Z,99.90
2019-01-12T20:19:17.301Z,99.90
2019-01-12T20:21:44.789Z,99.90
2019-01-12T20:24:12.840Z,99.90
2019-01-12T20:26:41.002Z,99.90
2019-01-12T20:29:08.476Z,99.90
2019-01-12T20:31:50.354Z,99.90
2019-01-12T20:34:25.839Z,99.90
2019-01-12T20:37:30.297Z,99.90
2019-01-12T20:40:13.370Z,99.90
2019-01-12T20:43:27.793Z,99.90
2019-01-12T20:46:46.866Z,99.90
2019-01-12T20:49:28.383Z,99.90
2019-01-12T20:52:15.340Z,99.90
2019-01-12T20:55:23.825Z,99.90
2019-01-12T20:58:35.161Z,99.90
2019-01-12T21:01:48.793Z,99.90
2019-01-12T21:04:57.168Z,99.90
2019-01-12T21:07:33.549Z,99.90
2019-01-12T21:10:13.674Z,99.90
2019-01-12T21:13:15.049Z,99.90
2019-01-12T21:15:50.698Z,99.90
2019-01-12T21:18:20.103Z,99.90
2019-01-12T21:20:49.003Z,99.90
2019-01-12T21:23:16.851Z,99.90
2019-01-12T21:25:45.518Z,99.90
2019-01-12T21:28:13.447Z,99.90
2019-01-12T21:30:43.062Z,99.90
2019-01-12T21:33:11.745Z,99.90
2019-01-12T21:35:39.755Z,99.90
2019-01-12T21:38:07.738Z,99.90
2019-01-12T21:40:35.518Z,99.90
2019-01-12T21:43:03.365Z,99.90
2019-01-12T21:45:31.756Z,99.90
2019-01-12T21:48:00.319Z,99.90
2019-01-12T21:50:28.822Z,99.90
2019-01-12T21:52:56.658Z,99.90
2019-01-12T21:55:25.617Z,99.90
2019-01-12T21:57:53.947Z,99.90
2019-01-12T22:00:21.989Z,99.90
2019-01-12T22:02:50.201Z,99.90
2019-01-12T22:05:18.305Z,99.90
2019-01-12T22:07:45.746Z,99.90
2019-01-12T22:10:19.019Z,99.90
2019-01-12T22:12:44.816Z,99.90
2019-01-12T22:15:13.766Z,99.90
2019-01-12T22:17:42.354Z,99.90
2019-01-12T22:20:13.735Z,99.90
2019-01-12T22:22:41.829Z,99.90
2019-01-12T22:25:10.496Z,99.90
2019-01-12T22:27:39.819Z,99.90
2019-01-12T22:30:11.719Z,99.90
2019-01-12T22:32:39.744Z,99.90
2019-01-12T22:35:08.277Z,99.90
2019-01-12T22:37:36.082Z,99.90
2019-01-12T22:40:07.239Z,99.90
2019-01-12T22:42:34.878Z,99.90
2019-01-12T22:45:02.395Z,99.90
2019-01-12T22:47:29.822Z,99.90
2019-01-12T22:49:57.662Z,99.90
2019-01-12T22:52:25.171Z,99.90
2019-01-12T22:54:53.741Z,99.90
2019-01-12T22:57:23.939Z,99.90
2019-01-12T22:59:56.934Z,99.90
2019-01-12T23:02:21.185Z,99.90
2019-01-12T23:04:48.656Z,99.90
2019-01-12T23:07:16.761Z,99.90
2019-01-12T23:09:46.938Z,99.90
2019-01-12T23:12:14.397Z,99.90
2019-01-12T23:14:42.603Z,99.90
2019-01-12T23:17:10.162Z,99.90
2019-01-12T23:19:37.921Z,99.90
2019-01-12T23:22:05.652Z,99.90
2019-01-12T23:24:33.798Z,99.90
2019-01-12T23:27:01.395Z,99.90
2019-01-12T23:29:29.026Z,99.90
2019-01-12T23:31:56.886Z,99.90
2019-01-12T23:34:24.460Z,99.90
2019-01-12T23:36:52.387Z,99.90
2019-01-12T23:39:20.538Z,99.90
2019-01-12T23:41:48.215Z,99.90
2019-01-12T23:44:15.757Z,99.90
2019-01-12T23:46:43.570Z,99.90
2019-01-12T23:49:11.459Z,99.90
2019-01-12T23:51:38.990Z,99.90
2019-01-12T23:54:06.858Z,99.90
2019-01-12T23:56:34.349Z,99.90
2019-01-12T23:59:02.784Z,99.90
