createdAt,value
2023-03-01T00:03:43.706Z,-2.50
2023-03-01T00:08:36.269Z,-2.50
2023-03-01T00:13:28.252Z,-2.60
2023-03-01T00:18:20.252Z,-2.70
2023-03-01T00:23:12.437Z,-2.70
2023-03-01T00:28:04.429Z,-2.80
2023-03-01T00:32:56.543Z,-2.80
2023-03-01T00:37:48.835Z,-2.80
2023-03-01T00:42:40.855Z,-2.90
2023-03-01T00:47:32.839Z,-2.90
2023-03-01T00:52:25.121Z,-3.00
2023-03-01T00:57:17.462Z,-3.10
2023-03-01T01:02:10.074Z,-3.10
2023-03-01T01:07:02.081Z,-3.10
2023-03-01T01:11:54.093Z,-3.30
2023-03-01T01:16:46.375Z,-3.30
2023-03-01T01:21:38.716Z,-3.40
2023-03-01T01:26:33.845Z,-3.40
2023-03-01T01:31:27.289Z,-3.40
2023-03-01T01:36:19.507Z,-3.40
2023-03-01T01:41:13.035Z,-3.40
2023-03-01T01:46:14.797Z,-3.40
2023-03-01T01:51:08.386Z,-3.50
2023-03-01T01:56:02.664Z,-3.60
2023-03-01T02:00:55.363Z,-3.60
2023-03-01T02:06:30.573Z,-3.70
2023-03-01T02:11:25.423Z,-3.70
2023-03-01T02:16:18.848Z,-3.60
2023-03-01T02:21:38.856Z,-3.70
2023-03-01T02:26:41.948Z,-3.70
2023-03-01T02:31:43.047Z,-3.80
2023-03-01T02:36:40.630Z,-3.90
2023-03-01T02:41:38.965Z,-4.00
2023-03-01T02:46:31.324Z,-3.90
2023-03-01T02:52:01.607Z,-3.90
2023-03-01T02:56:54.357Z,-3.90
2023-03-01T03:01:47.942Z,-4.10
2023-03-01T03:06:40.034Z,-4.20
2023-03-01T03:11:33.532Z,-4.20
2023-03-01T03:16:26.213Z,-4.20
2023-03-01T03:21:18.313Z,-4.20
2023-03-01T03:26:14.275Z,-4.30
2023-03-01T03:31:07.985Z,-4.30
2023-03-01T03:36:00.299Z,-4.30
2023-03-01T03:41:04.023Z,-4.30
2023-03-01T03:45:58.182Z,-4.30
2023-03-01T03:50:52.852Z,-4.30
2023-03-01T03:55:45.592Z,-4.30
2023-03-01T04:00:40.640Z,-4.50
2023-03-01T04:05:33.195Z,-4.50
2023-03-01T04:10:25.163Z,-4.50
2023-03-01T04:15:17.225Z,-4.50
2023-03-01T04:20:15.583Z,-4.60
2023-03-01T04:25:08.344Z,-4.60
2023-03-01T04:30:00.576Z,-4.70
2023-03-01T04:34:52.588Z,-4.80
2023-03-01T04:39:46.542Z,-4.80
2023-03-01T04:44:38.643Z,-4.70
2023-03-01T04:49:30.745Z,-4.70
2023-03-01T04:54:22.688Z,-4.80
2023-03-01T04:59:14.689Z,-4.90
2023-03-01T05:04:06.813Z,-4.90
2023-03-01T05:08:59.056Z,-4.80
2023-03-01T05:13:55.970Z,-5.00
2023-03-01T05:18:48.048Z,-5.00
2023-03-01T05:23:40.719Z,-5.00
2023-03-01T05:28:33.068Z,-5.00
2023-03-01T05:33:25.847Z,-5.00
2023-03-01T05:38:18.625Z,-5.00
2023-03-01T05:43:11.368Z,-5.10
2023-03-01T05:48:03.738Z,-5.00
2023-03-01T05:53:17.090Z,-5.00
2023-03-01T05:58:14.986Z,-5.00
2023-03-01T06:03:07.517Z,-5.00
2023-03-01T06:08:02.718Z,-4.90
2023-03-01T06:12:54.881Z,-4.80
2023-03-01T06:17:47.603Z,-4.70
2023-03-01T06:22:40.170Z,-4.50
2023-03-01T06:27:32.313Z,-4.20
2023-03-01T06:32:26.457Z,-3.00
2023-03-01T06:37:18.864Z,-2.20
2023-03-01T06:42:14.110Z,-1.50
2023-03-01T06:47:06.024Z,-0.70
2023-03-01T06:51:58.453Z,-0.40
2023-03-01T06:56:51.468Z,-0.40
2023-03-01T07:01:43.556Z,0.20
2023-03-01T07:06:35.826Z,1.30
2023-03-01T07:11:27.856Z,1.70
2023-03-01T07:16:21.472Z,2.00
2023-03-01T07:21:14.649Z,1.30
2023-03-01T07:26:06.765Z,0.50
2023-03-01T07:31:03.378Z,0.30
2023-03-01T07:36:03.747Z,0.70
2023-03-01T07:41:00.052Z,0.50
2023-03-01T07:45:52.804Z,1.20
2023-03-01T07:50:44.834Z,2.30
2023-03-01T07:55:37.822Z,5.30
2023-03-01T08:00:29.953Z,8.90
2023-03-01T08:05:23.259Z,10.30
2023-03-01T08:10:15.413Z,10.70
2023-03-01T08:15:08.326Z,10.10
2023-03-01T08:20:00.546Z,9.10
2023-03-01T08:24:52.905Z,10.10
2023-03-01T08:29:45.157Z,12.60
2023-03-01T08:34:37.301Z,13.80
2023-03-01T08:39:29.556Z,13.20
2023-03-01T08:44:24.623Z,11.50
2023-03-01T08:49:20.719Z,10.00
2023-03-01T08:54:21.362Z,8.90
2023-03-01T08:59:14.882Z,7.20
2023-03-01T09:04:07.628Z,6.40
2023-03-01T09:09:00.029Z,7.20
2023-03-01T09:13:53.545Z,10.40
2023-03-01T09:18:46.102Z,13.30
2023-03-01T09:23:44.290Z,14.70
2023-03-01T09:28:41.208Z,14.40
2023-03-01T09:33:34.844Z,14.00
2023-03-01T09:38:27.192Z,14.00
2023-03-01T09:43:41.162Z,16.20
2023-03-01T09:48:43.661Z,18.10
2023-03-01T09:53:38.788Z,19.50
2023-03-01T09:58:50.268Z,20.30
2023-03-01T10:04:02.756Z,20.80
2023-03-01T10:09:15.153Z,20.90
2023-03-01T10:14:29.178Z,21.30
2023-03-01T10:19:42.673Z,21.10
2023-03-01T10:24:37.360Z,21.20
2023-03-01T10:29:40.599Z,21.60
2023-03-01T10:34:35.706Z,21.90
2023-03-01T10:39:27.996Z,19.60
2023-03-01T10:44:38.066Z,19.20
2023-03-01T10:49:30.067Z,19.80
2023-03-01T10:54:33.729Z,19.70
2023-03-01T10:59:34.531Z,20.00
2023-03-01T11:04:26.692Z,20.00
2023-03-01T11:09:23.380Z,18.70
2023-03-01T11:14:27.388Z,18.00
2023-03-01T11:19:23.148Z,18.40
2023-03-01T11:24:16.871Z,17.50
2023-03-01T11:29:19.325Z,18.80
2023-03-01T11:34:20.886Z,19.90
2023-03-01T11:39:37.932Z,18.80
2023-03-01T11:44:34.630Z,18.30
2023-03-01T11:49:45.293Z,17.30
2023-03-01T11:54:56.351Z,17.10
2023-03-01T11:59:58.775Z,16.60
2023-03-01T12:05:16.626Z,16.70
2023-03-01T12:10:29.025Z,15.10
2023-03-01T12:16:02.655Z,12.90
2023-03-01T12:21:15.780Z,11.10
2023-03-01T12:26:24.645Z,10.30
2023-03-01T12:31:39.596Z,9.00
2023-03-01T12:37:08.472Z,8.00
2023-03-01T12:42:00.346Z,7.70
2023-03-01T12:47:12.584Z,7.80
2023-03-01T12:52:24.272Z,7.80
2023-03-01T12:57:19.077Z,7.10
2023-03-01T13:02:33.084Z,6.80
2023-03-01T13:07:47.049Z,6.80
2023-03-01T13:12:52.742Z,6.90
2023-03-01T13:17:46.454Z,7.00
2023-03-01T13:22:49.878Z,7.00
2023-03-01T13:27:47.942Z,7.20
2023-03-01T13:32:44.758Z,7.20
2023-03-01T13:37:39.060Z,7.10
2023-03-01T13:42:48.146Z,7.10
2023-03-01T13:47:43.713Z,6.90
2023-03-01T13:52:45.510Z,7.10
2023-03-01T13:57:42.223Z,7.00
2023-03-01T14:02:35.345Z,6.90
2023-03-01T14:07:31.396Z,7.00
2023-03-01T14:13:17.375Z,7.00
2023-03-01T14:18:26.894Z,7.00
2023-03-01T14:23:24.356Z,7.10
2023-03-01T14:28:29.628Z,7.00
2023-03-01T14:33:28.012Z,7.10
2023-03-01T14:38:29.067Z,7.00
2023-03-01T14:43:26.942Z,6.90
2023-03-01T14:48:20.302Z,6.90
2023-03-01T14:53:20.680Z,6.80
2023-03-01T14:58:20.060Z,6.90
2023-03-01T15:03:38.185Z,6.90
2023-03-01T15:08:34.107Z,6.90
2023-03-01T15:13:29.649Z,6.90
2023-03-01T15:18:27.098Z,6.80
2023-03-01T15:23:27.827Z,6.80
2023-03-01T15:28:21.576Z,6.80
2023-03-01T15:33:28.206Z,6.70
2023-03-01T15:38:27.404Z,6.70
2023-03-01T15:43:58.717Z,6.70
2023-03-01T15:48:54.411Z,6.60
2023-03-01T15:53:54.573Z,6.60
2023-03-01T15:58:47.256Z,6.50
2023-03-01T16:03:39.305Z,6.40
2023-03-01T16:08:31.389Z,6.30
2023-03-01T16:13:23.680Z,6.20
2023-03-01T16:18:15.766Z,6.10
2023-03-01T16:23:09.817Z,6.00
2023-03-01T16:28:05.883Z,5.90
2023-03-01T16:32:57.983Z,5.80
2023-03-01T16:37:50.627Z,5.40
2023-03-01T16:42:43.124Z,5.20
2023-03-01T16:47:35.206Z,4.90
2023-03-01T16:52:27.441Z,4.80
2023-03-01T17:02:20.089Z,4.50
2023-03-01T17:07:12.410Z,4.30
2023-03-01T17:12:05.849Z,4.10
2023-03-01T17:16:59.171Z,3.90
2023-03-01T17:21:51.340Z,3.60
2023-03-01T17:26:43.463Z,3.30
2023-03-01T17:31:35.700Z,3.20
2023-03-01T17:36:27.777Z,2.90
2023-03-01T17:41:20.643Z,2.80
2023-03-01T17:46:12.828Z,2.60
2023-03-01T17:51:09.993Z,2.40
2023-03-01T17:56:04.355Z,2.30
2023-03-01T18:00:56.613Z,2.20
2023-03-01T18:05:49.209Z,2.40
2023-03-01T18:10:41.276Z,2.40
2023-03-01T18:15:34.271Z,2.20
2023-03-01T18:20:27.479Z,2.10
2023-03-01T18:25:20.375Z,2.20
2023-03-01T18:30:13.106Z,2.10
2023-03-01T18:35:06.139Z,2.10
2023-03-01T18:39:58.254Z,2.00
2023-03-01T18:44:50.503Z,2.00
2023-03-01T18:49:42.538Z,2.00
2023-03-01T18:54:36.055Z,2.00
2023-03-01T18:59:29.117Z,2.00
2023-03-01T19:04:21.212Z,1.90
2023-03-01T19:09:15.963Z,1.80
2023-03-01T19:14:08.786Z,1.80
2023-03-01T19:19:02.597Z,1.80
2023-03-01T19:23:55.956Z,1.90
2023-03-01T19:28:48.369Z,1.80
2023-03-01T19:33:41.300Z,1.70
2023-03-01T19:38:33.262Z,1.70
2023-03-01T19:43:25.373Z,1.60
2023-03-01T19:48:17.407Z,1.40
2023-03-01T19:53:09.402Z,1.20
2023-03-01T19:58:01.593Z,1.10
2023-03-01T20:02:53.777Z,1.00
2023-03-01T20:07:45.973Z,1.10
2023-03-01T20:12:38.117Z,1.00
2023-03-01T20:17:30.231Z,0.80
2023-03-01T20:22:22.173Z,0.60
2023-03-01T20:27:14.356Z,0.60
2023-03-01T20:32:07.751Z,0.40
2023-03-01T20:37:00.020Z,0.40
2023-03-01T20:41:52.063Z,0.30
2023-03-01T20:46:44.132Z,0.10
2023-03-01T20:51:36.145Z,0.00
2023-03-01T20:56:28.515Z,0.10
2023-03-01T21:01:29.506Z,0.00
2023-03-01T21:06:21.948Z,0.00
2023-03-01T21:11:16.072Z,0.10
2023-03-01T21:16:13.441Z,0.00
2023-03-01T21:21:08.769Z,-0.10
2023-03-01T21:26:06.410Z,-0.10
2023-03-01T21:31:16.239Z,-0.20
2023-03-01T21:36:10.088Z,-0.10
2023-03-01T21:41:07.134Z,-0.10
2023-03-01T21:46:05.277Z,-0.20
2023-03-01T21:50:58.670Z,-0.20
2023-03-01T21:55:51.979Z,-0.20
2023-03-01T22:00:44.099Z,-0.30
2023-03-01T22:05:36.221Z,-0.60
2023-03-01T22:10:29.392Z,-0.50
2023-03-01T22:15:21.652Z,-0.70
2023-03-01T22:20:13.907Z,-0.90
2023-03-01T22:25:06.491Z,-0.90
2023-03-01T22:30:00.579Z,-0.80
2023-03-01T22:34:52.668Z,-0.80
2023-03-01T22:39:44.726Z,-0.70
2023-03-01T22:44:36.820Z,-0.80
2023-03-01T22:49:28.855Z,-0.80
2023-03-01T22:54:21.222Z,-0.90
2023-03-01T22:59:17.875Z,-1.00
2023-03-01T23:04:09.928Z,-1.00
2023-03-01T23:09:04.625Z,-1.00
2023-03-01T23:13:58.268Z,-1.10
2023-03-01T23:18:50.297Z,-1.20
2023-03-01T23:23:43.461Z,-1.20
2023-03-01T23:28:40.889Z,-1.30
2023-03-01T23:33:37.744Z,-1.40
2023-03-01T23:38:29.954Z,-1.50
2023-03-01T23:43:22.102Z,-1.50
2023-03-01T23:48:14.565Z,-1.50
2023-03-01T23:53:06.677Z,-1.60
2023-03-01T23:57:58.765Z,-1.60
