createdAt,value
2022-09-17T00:00:17.623Z,12.00
2022-09-17T00:01:24.956Z,11.90
2022-09-17T00:02:26.627Z,11.90
2022-09-17T00:03:29.105Z,11.80
2022-09-17T00:04:31.114Z,11.80
2022-09-17T00:05:32.728Z,11.80
2022-09-17T00:06:36.350Z,11.90
2022-09-17T00:07:37.899Z,11.80
2022-09-17T00:08:41.551Z,11.80
2022-09-17T00:09:43.853Z,11.80
2022-09-17T00:10:45.756Z,11.80
2022-09-17T00:11:47.316Z,11.80
2022-09-17T00:12:49.186Z,11.80
2022-09-17T00:13:52.152Z,11.70
2022-09-17T00:14:55.107Z,11.70
2022-09-17T00:15:56.741Z,11.70
2022-09-17T00:17:01.805Z,11.70
2022-09-17T00:18:03.774Z,11.60
2022-09-17T00:19:08.377Z,11.70
2022-09-17T00:20:10.776Z,11.70
2022-09-17T00:21:19.726Z,11.70
2022-09-17T00:22:21.259Z,11.60
2022-09-17T00:23:22.826Z,11.60
2022-09-17T00:24:24.390Z,11.60
2022-09-17T00:25:26.297Z,11.60
2022-09-17T00:26:29.159Z,11.60
2022-09-17T00:27:31.127Z,11.50
2022-09-17T00:28:32.815Z,11.50
2022-09-17T00:29:34.481Z,11.50
2022-09-17T00:30:38.807Z,11.60
2022-09-17T00:31:40.773Z,11.60
2022-09-17T00:32:42.325Z,11.60
2022-09-17T00:33:43.882Z,11.60
2022-09-17T00:34:46.529Z,11.60
2022-09-17T00:35:59.365Z,11.60
2022-09-17T00:37:00.911Z,11.50
2022-09-17T00:38:02.477Z,11.60
2022-09-17T00:39:06.257Z,11.60
2022-09-17T00:40:08.729Z,11.60
2022-09-17T00:41:10.306Z,11.60
2022-09-17T00:42:13.518Z,11.60
2022-09-17T00:43:32.941Z,11.50
2022-09-17T00:44:53.253Z,11.50
2022-09-17T00:45:54.922Z,11.50
2022-09-17T00:46:56.536Z,11.40
2022-09-17T00:47:59.858Z,11.40
2022-09-17T00:49:20.313Z,11.40
2022-09-17T00:50:29.158Z,11.40
2022-09-17T00:51:38.823Z,11.40
2022-09-17T00:52:42.819Z,11.40
2022-09-17T00:53:44.496Z,11.40
2022-09-17T00:54:54.211Z,11.40
2022-09-17T00:56:02.904Z,11.40
2022-09-17T00:57:04.667Z,11.40
2022-09-17T00:58:09.606Z,11.40
2022-09-17T00:59:11.591Z,11.40
2022-09-17T01:00:15.700Z,11.40
2022-09-17T01:01:17.903Z,11.40
2022-09-17T01:02:20.407Z,11.40
2022-09-17T01:03:22.097Z,11.40
2022-09-17T01:04:26.643Z,11.40
2022-09-17T01:05:56.754Z,11.40
2022-09-17T01:07:13.785Z,11.40
2022-09-17T01:08:27.279Z,11.40
2022-09-17T01:09:43.839Z,11.40
2022-09-17T01:11:23.452Z,11.40
2022-09-17T01:12:49.454Z,11.40
2022-09-17T01:14:19.275Z,11.50
2022-09-17T01:15:26.744Z,11.50
2022-09-17T01:16:58.592Z,11.50
2022-09-17T01:18:15.064Z,11.60
2022-09-17T01:19:16.547Z,11.60
2022-09-17T01:20:26.937Z,11.60
2022-09-17T01:21:51.436Z,11.50
2022-09-17T01:23:46.416Z,11.60
2022-09-17T01:25:25.459Z,11.50
2022-09-17T01:26:46.627Z,11.50
2022-09-17T01:28:10.811Z,11.50
2022-09-17T01:29:49.532Z,11.50
2022-09-17T01:31:38.879Z,11.60
2022-09-17T01:32:52.455Z,11.50
2022-09-17T01:34:41.977Z,11.50
2022-09-17T01:36:12.494Z,11.50
2022-09-17T01:37:30.736Z,11.60
2022-09-17T01:38:45.225Z,11.60
2022-09-17T01:39:57.881Z,11.60
2022-09-17T01:41:25.361Z,11.70
2022-09-17T01:42:47.281Z,11.70
2022-09-17T01:43:55.149Z,11.70
2022-09-17T01:45:17.359Z,11.70
2022-09-17T01:46:27.249Z,11.80
2022-09-17T01:47:44.020Z,11.80
2022-09-17T01:48:48.773Z,11.80
2022-09-17T01:49:59.785Z,11.80
2022-09-17T01:51:05.948Z,11.80
2022-09-17T01:52:10.901Z,11.80
2022-09-17T01:53:15.241Z,11.80
2022-09-17T01:54:26.141Z,11.80
2022-09-17T01:55:33.557Z,11.80
2022-09-17T01:56:44.798Z,11.80
2022-09-17T01:58:20.150Z,11.80
2022-09-17T01:59:29.858Z,11.70
2022-09-17T02:00:31.502Z,11.70
2022-09-17T02:01:36.743Z,11.70
2022-09-17T02:03:02.279Z,11.80
2022-09-17T02:04:39.464Z,11.70
2022-09-17T02:05:52.767Z,11.70
2022-09-17T02:07:05.057Z,11.70
2022-09-17T02:08:15.742Z,11.80
2022-09-17T02:09:22.350Z,11.80
2022-09-17T02:10:31.810Z,11.80
2022-09-17T02:11:37.004Z,11.90
2022-09-17T02:12:49.000Z,11.90
2022-09-17T02:13:58.742Z,11.90
2022-09-17T02:15:03.671Z,11.90
2022-09-17T02:16:22.611Z,11.90
2022-09-17T02:17:31.075Z,11.90
2022-09-17T02:19:03.665Z,11.90
2022-09-17T02:20:06.814Z,11.80
2022-09-17T02:21:32.460Z,11.80
2022-09-17T02:22:50.266Z,11.80
2022-09-17T02:24:18.428Z,11.80
2022-09-17T02:25:33.438Z,11.90
2022-09-17T02:26:38.911Z,11.80
2022-09-17T02:28:11.777Z,11.90
2022-09-17T02:29:38.913Z,11.90
2022-09-17T02:30:40.508Z,11.80
2022-09-17T02:31:42.399Z,11.80
2022-09-17T02:32:44.109Z,11.90
2022-09-17T02:33:50.180Z,11.90
2022-09-17T02:34:51.966Z,11.80
2022-09-17T02:35:53.646Z,11.90
2022-09-17T02:36:56.591Z,11.90
2022-09-17T02:37:59.493Z,12.00
2022-09-17T02:39:03.758Z,11.90
2022-09-17T02:40:06.599Z,11.90
2022-09-17T02:41:25.297Z,12.00
2022-09-17T02:42:35.512Z,11.90
2022-09-17T02:44:01.788Z,12.00
2022-09-17T02:45:09.445Z,11.90
2022-09-17T02:46:26.509Z,12.00
2022-09-17T02:47:33.871Z,12.00
2022-09-17T02:49:05.269Z,12.00
2022-09-17T02:50:37.565Z,12.00
2022-09-17T02:51:52.462Z,12.00
2022-09-17T02:53:23.701Z,11.90
2022-09-17T02:54:38.449Z,11.90
2022-09-17T02:55:49.737Z,11.90
2022-09-17T02:57:22.042Z,11.90
2022-09-17T02:58:41.078Z,11.90
2022-09-17T02:59:43.677Z,11.90
2022-09-17T03:00:46.228Z,11.90
2022-09-17T03:02:05.573Z,11.90
2022-09-17T03:03:10.585Z,11.90
2022-09-17T03:04:15.857Z,11.80
2022-09-17T03:05:19.942Z,11.80
2022-09-17T03:06:22.448Z,11.80
2022-09-17T03:07:24.941Z,11.80
2022-09-17T03:08:34.274Z,11.90
2022-09-17T03:09:36.222Z,11.90
2022-09-17T03:10:37.843Z,11.90
2022-09-17T03:11:39.474Z,11.90
2022-09-17T03:12:41.107Z,11.90
2022-09-17T03:13:42.702Z,12.00
2022-09-17T03:14:44.267Z,11.90
2022-09-17T03:15:45.868Z,11.90
2022-09-17T03:16:48.026Z,11.90
2022-09-17T03:17:53.272Z,11.90
2022-09-17T03:18:55.105Z,11.90
2022-09-17T03:19:56.662Z,11.90
2022-09-17T03:20:58.483Z,11.90
2022-09-17T03:22:00.308Z,11.80
2022-09-17T03:23:01.846Z,11.90
2022-09-17T03:24:03.593Z,11.90
2022-09-17T03:25:05.556Z,11.90
2022-09-17T03:26:07.121Z,11.90
2022-09-17T03:27:08.657Z,11.80
2022-09-17T03:28:10.237Z,11.90
2022-09-17T03:29:11.779Z,11.80
2022-09-17T03:30:13.315Z,11.80
2022-09-17T03:31:14.895Z,11.80
2022-09-17T03:32:16.494Z,11.80
2022-09-17T03:33:18.301Z,11.80
2022-09-17T03:34:20.882Z,11.80
2022-09-17T03:35:22.486Z,11.80
2022-09-17T03:36:24.435Z,11.80
2022-09-17T03:37:28.888Z,11.80
2022-09-17T03:38:34.276Z,11.80
2022-09-17T03:39:36.114Z,11.80
2022-09-17T03:40:37.897Z,11.80
2022-09-17T03:41:39.668Z,11.80
2022-09-17T03:42:41.313Z,11.80
2022-09-17T03:43:43.115Z,11.70
2022-09-17T03:44:45.507Z,11.70
2022-09-17T03:45:47.510Z,11.80
2022-09-17T03:46:49.555Z,11.80
2022-09-17T03:47:51.142Z,11.80
2022-09-17T03:48:53.221Z,11.70
2022-09-17T03:49:54.828Z,11.80
2022-09-17T03:50:57.207Z,11.70
2022-09-17T03:51:59.631Z,11.70
2022-09-17T03:53:01.175Z,11.70
2022-09-17T03:54:03.343Z,11.70
2022-09-17T03:55:05.505Z,11.70
2022-09-17T03:56:08.053Z,11.70
2022-09-17T03:57:09.589Z,11.70
2022-09-17T03:58:11.381Z,11.80
2022-09-17T03:59:12.961Z,11.80
2022-09-17T04:00:17.274Z,11.80
2022-09-17T04:01:18.848Z,11.80
2022-09-17T04:02:20.536Z,11.90
2022-09-17T04:03:22.219Z,12.00
2022-09-17T04:04:23.854Z,12.00
2022-09-17T04:05:25.396Z,11.90
2022-09-17T04:06:26.949Z,11.90
2022-09-17T04:07:28.489Z,11.90
2022-09-17T04:08:30.070Z,11.90
2022-09-17T04:09:33.307Z,11.80
2022-09-17T04:10:36.721Z,11.80
2022-09-17T04:11:38.309Z,11.90
2022-09-17T04:12:40.293Z,11.90
2022-09-17T04:13:41.859Z,11.90
2022-09-17T04:14:43.458Z,11.90
2022-09-17T04:15:45.988Z,11.90
2022-09-17T04:16:47.594Z,12.00
2022-09-17T04:17:49.120Z,12.00
2022-09-17T04:18:50.940Z,12.00
2022-09-17T04:19:53.500Z,12.00
2022-09-17T04:20:55.321Z,12.00
2022-09-17T04:21:56.877Z,12.00
2022-09-17T04:22:58.515Z,12.00
2022-09-17T04:24:00.178Z,12.00
2022-09-17T04:25:01.759Z,11.80
2022-09-17T04:26:03.373Z,11.80
2022-09-17T04:27:05.008Z,11.80
2022-09-17T04:28:06.965Z,11.80
2022-09-17T04:29:09.478Z,11.80
2022-09-17T04:30:12.167Z,11.80
2022-09-17T04:31:13.799Z,11.70
2022-09-17T04:32:15.611Z,11.70
2022-09-17T04:33:17.194Z,11.70
2022-09-17T04:34:18.837Z,11.60
2022-09-17T04:35:20.414Z,11.60
2022-09-17T04:36:21.950Z,11.60
2022-09-17T04:37:25.817Z,11.60
2022-09-17T04:38:27.537Z,11.70
2022-09-17T04:39:29.086Z,11.60
2022-09-17T04:40:30.707Z,11.60
2022-09-17T04:41:32.294Z,11.60
2022-09-17T04:42:33.863Z,11.60
2022-09-17T04:43:35.627Z,11.50
2022-09-17T04:44:37.141Z,11.50
2022-09-17T04:45:38.702Z,11.50
2022-09-17T04:46:40.238Z,11.50
2022-09-17T04:47:41.835Z,11.50
2022-09-17T04:48:43.629Z,11.50
2022-09-17T04:49:45.193Z,11.50
2022-09-17T04:50:47.092Z,11.50
2022-09-17T04:51:48.645Z,11.60
2022-09-17T04:52:50.194Z,11.50
2022-09-17T04:53:51.802Z,11.50
2022-09-17T04:54:53.310Z,11.40
2022-09-17T04:55:55.096Z,11.40
2022-09-17T04:56:56.946Z,11.50
2022-09-17T04:57:58.994Z,11.50
2022-09-17T04:59:00.569Z,11.50
2022-09-17T05:00:02.664Z,11.50
2022-09-17T05:01:04.633Z,11.50
2022-09-17T05:02:06.309Z,11.40
2022-09-17T05:03:08.483Z,11.40
2022-09-17T05:04:10.551Z,11.40
2022-09-17T05:05:12.123Z,11.40
2022-09-17T05:06:13.871Z,11.40
2022-09-17T05:07:15.394Z,11.40
2022-09-17T05:08:16.959Z,11.40
2022-09-17T05:09:18.490Z,11.40
2022-09-17T05:10:22.207Z,11.40
2022-09-17T05:11:23.803Z,11.50
2022-09-17T05:12:25.402Z,11.50
2022-09-17T05:13:26.951Z,11.60
2022-09-17T05:14:28.490Z,11.60
2022-09-17T05:15:30.079Z,11.60
2022-09-17T05:16:31.685Z,11.60
2022-09-17T05:17:33.307Z,11.60
2022-09-17T05:18:34.844Z,11.60
2022-09-17T05:19:36.457Z,11.60
2022-09-17T05:20:38.662Z,11.60
2022-09-17T05:21:40.266Z,11.60
2022-09-17T05:22:43.496Z,11.50
2022-09-17T05:23:45.072Z,11.50
2022-09-17T05:24:46.916Z,11.50
2022-09-17T05:25:48.698Z,11.50
2022-09-17T05:26:50.356Z,11.50
2022-09-17T05:27:53.306Z,11.50
2022-09-17T05:28:54.972Z,11.40
2022-09-17T05:29:56.499Z,11.50
2022-09-17T05:31:01.618Z,11.40
2022-09-17T05:32:04.261Z,11.40
2022-09-17T05:33:07.107Z,11.40
2022-09-17T05:34:09.054Z,11.30
2022-09-17T05:35:10.748Z,11.30
2022-09-17T05:36:12.311Z,11.40
2022-09-17T05:37:14.096Z,11.30
2022-09-17T05:38:15.694Z,11.30
2022-09-17T05:39:17.301Z,11.30
2022-09-17T05:40:18.899Z,11.30
2022-09-17T05:41:20.490Z,11.30
2022-09-17T05:42:22.071Z,11.30
2022-09-17T05:43:24.064Z,11.30
2022-09-17T05:44:25.900Z,11.20
2022-09-17T05:45:27.817Z,11.20
2022-09-17T05:46:29.393Z,11.20
2022-09-17T05:47:31.034Z,11.20
2022-09-17T05:48:33.095Z,11.20
2022-09-17T05:49:34.619Z,11.20
2022-09-17T05:50:36.134Z,11.10
2022-09-17T05:51:38.077Z,11.20
2022-09-17T05:52:40.167Z,11.20
2022-09-17T05:53:42.275Z,11.20
2022-09-17T05:54:43.869Z,11.20
2022-09-17T05:55:45.395Z,11.20
2022-09-17T05:56:46.965Z,11.10
2022-09-17T05:57:49.292Z,11.10
2022-09-17T05:58:54.935Z,11.10
2022-09-17T05:59:56.479Z,11.00
2022-09-17T06:01:01.216Z,11.00
2022-09-17T06:02:02.995Z,11.00
2022-09-17T06:03:05.366Z,11.00
2022-09-17T06:04:06.917Z,11.00
2022-09-17T06:05:09.144Z,11.00
2022-09-17T06:06:10.883Z,11.00
2022-09-17T06:07:12.517Z,11.00
2022-09-17T06:08:14.084Z,11.10
2022-09-17T06:09:15.753Z,11.10
2022-09-17T06:10:17.662Z,11.10
2022-09-17T06:11:19.366Z,11.10
2022-09-17T06:12:20.923Z,11.00
2022-09-17T06:13:22.511Z,11.10
2022-09-17T06:14:24.037Z,11.10
2022-09-17T06:15:26.938Z,11.10
2022-09-17T06:16:29.547Z,11.10
2022-09-17T06:17:35.558Z,11.10
2022-09-17T06:18:37.109Z,11.10
2022-09-17T06:19:38.649Z,11.00
2022-09-17T06:20:40.169Z,11.00
2022-09-17T06:21:41.703Z,11.00
2022-09-17T06:22:43.349Z,11.00
2022-09-17T06:23:45.212Z,11.10
2022-09-17T06:24:46.867Z,11.10
2022-09-17T06:26:01.210Z,11.10
2022-09-17T06:27:02.772Z,11.00
2022-09-17T06:28:04.406Z,11.00
2022-09-17T06:29:05.937Z,11.00
2022-09-17T06:30:08.007Z,11.00
2022-09-17T06:31:11.626Z,11.00
2022-09-17T06:32:15.549Z,11.10
2022-09-17T06:33:17.094Z,11.10
2022-09-17T06:34:18.682Z,11.10
2022-09-17T06:35:20.512Z,11.10
2022-09-17T06:36:22.194Z,11.10
2022-09-17T06:37:31.584Z,11.10
2022-09-17T06:38:34.770Z,11.10
2022-09-17T06:39:36.736Z,11.10
2022-09-17T06:40:38.510Z,11.10
2022-09-17T06:41:43.122Z,11.10
2022-09-17T06:42:45.105Z,11.10
2022-09-17T06:43:46.654Z,11.10
2022-09-17T06:44:48.899Z,11.20
2022-09-17T06:45:54.240Z,11.10
2022-09-17T06:46:55.932Z,11.10
2022-09-17T06:47:57.582Z,11.00
2022-09-17T06:48:59.177Z,11.00
2022-09-17T06:50:01.713Z,11.10
2022-09-17T06:51:08.102Z,11.10
2022-09-17T06:52:09.663Z,11.00
2022-09-17T06:53:11.253Z,11.00
2022-09-17T06:54:12.798Z,11.00
2022-09-17T06:55:14.859Z,11.00
2022-09-17T06:56:16.566Z,11.10
2022-09-17T06:57:18.086Z,11.10
2022-09-17T06:58:19.990Z,11.10
2022-09-17T06:59:21.537Z,11.10
2022-09-17T07:00:23.099Z,11.20
2022-09-17T07:01:24.678Z,11.20
2022-09-17T07:02:26.417Z,11.20
2022-09-17T07:03:29.138Z,11.20
2022-09-17T07:04:30.709Z,11.20
2022-09-17T07:05:35.141Z,11.20
2022-09-17T07:06:36.658Z,11.30
2022-09-17T07:07:39.088Z,11.30
2022-09-17T07:08:41.484Z,11.40
2022-09-17T07:09:43.017Z,11.40
2022-09-17T07:10:44.582Z,11.50
2022-09-17T07:11:46.174Z,11.50
2022-09-17T07:12:49.911Z,11.60
2022-09-17T07:13:51.735Z,11.60
2022-09-17T07:14:53.278Z,11.60
2022-09-17T07:15:58.457Z,11.70
2022-09-17T07:17:00.058Z,11.70
2022-09-17T07:18:08.566Z,11.70
2022-09-17T07:19:11.166Z,11.80
2022-09-17T07:20:13.565Z,11.80
2022-09-17T07:21:15.317Z,11.80
2022-09-17T07:22:16.948Z,11.80
2022-09-17T07:23:18.469Z,11.70
2022-09-17T07:24:19.998Z,11.70
2022-09-17T07:25:21.531Z,11.70
2022-09-17T07:26:23.158Z,11.70
2022-09-17T07:27:27.395Z,11.70
2022-09-17T07:28:29.435Z,11.80
2022-09-17T07:29:32.136Z,11.80
2022-09-17T07:30:33.689Z,11.90
2022-09-17T07:31:35.311Z,11.90
2022-09-17T07:32:37.311Z,11.90
2022-09-17T07:33:40.113Z,11.90
2022-09-17T07:34:41.726Z,12.00
2022-09-17T07:35:43.456Z,12.10
2022-09-17T07:36:45.445Z,12.10
2022-09-17T07:37:48.293Z,12.20
2022-09-17T07:38:50.027Z,12.30
2022-09-17T07:39:55.816Z,12.40
2022-09-17T07:41:06.518Z,12.40
2022-09-17T07:42:10.179Z,12.80
2022-09-17T07:43:11.807Z,13.10
2022-09-17T07:44:13.409Z,13.60
2022-09-17T07:45:15.083Z,14.10
2022-09-17T07:46:19.396Z,14.50
2022-09-17T07:47:21.070Z,14.80
2022-09-17T07:48:22.766Z,14.90
2022-09-17T07:49:24.438Z,14.80
2022-09-17T07:50:26.009Z,14.70
2022-09-17T07:51:28.513Z,14.40
2022-09-17T07:52:30.089Z,14.00
2022-09-17T07:53:31.628Z,13.70
2022-09-17T07:54:39.113Z,13.40
2022-09-17T07:55:40.683Z,13.20
2022-09-17T07:56:42.494Z,13.20
2022-09-17T07:57:44.417Z,13.00
2022-09-17T07:58:46.041Z,12.90
2022-09-17T07:59:47.596Z,12.80
2022-09-17T08:00:49.850Z,12.70
2022-09-17T08:01:51.476Z,12.60
2022-09-17T08:02:54.675Z,12.50
2022-09-17T08:03:56.395Z,12.50
2022-09-17T08:04:57.954Z,12.40
2022-09-17T08:06:11.439Z,12.50
2022-09-17T08:07:13.707Z,12.40
2022-09-17T08:08:18.983Z,12.50
2022-09-17T08:09:23.402Z,12.50
2022-09-17T08:10:26.961Z,12.50
2022-09-17T08:11:55.645Z,12.40
2022-09-17T08:12:56.216Z,12.50
2022-09-17T08:13:58.142Z,12.60
2022-09-17T08:14:59.787Z,12.60
2022-09-17T08:16:10.208Z,12.70
2022-09-17T08:17:11.825Z,12.70
2022-09-17T08:18:16.526Z,12.70
2022-09-17T08:19:19.020Z,12.70
2022-09-17T08:20:21.055Z,12.70
2022-09-17T08:21:23.150Z,12.60
2022-09-17T08:22:24.693Z,12.60
2022-09-17T08:23:27.147Z,12.60
2022-09-17T08:24:28.872Z,12.50
2022-09-17T08:25:30.426Z,12.50
2022-09-17T08:26:32.623Z,12.60
2022-09-17T08:27:34.348Z,12.70
2022-09-17T08:28:35.912Z,12.80
2022-09-17T08:29:37.497Z,12.90
2022-09-17T08:30:39.042Z,13.00
2022-09-17T08:31:40.704Z,13.00
2022-09-17T08:32:42.585Z,13.00
2022-09-17T08:33:45.126Z,13.00
2022-09-17T08:34:46.708Z,13.00
2022-09-17T08:35:59.289Z,13.00
2022-09-17T08:37:01.321Z,13.00
2022-09-17T08:38:02.971Z,13.00
2022-09-17T08:39:04.571Z,13.00
2022-09-17T08:40:07.101Z,13.20
2022-09-17T08:41:15.014Z,13.50
2022-09-17T08:42:35.158Z,14.00
2022-09-17T08:44:01.619Z,15.00
2022-09-17T08:45:05.680Z,16.00
2022-09-17T08:46:10.530Z,16.50
2022-09-17T08:47:33.449Z,17.20
2022-09-17T08:48:51.766Z,17.60
2022-09-17T08:49:59.501Z,17.50
2022-09-17T08:51:08.601Z,18.00
2022-09-17T08:52:55.489Z,18.60
2022-09-17T08:54:18.944Z,19.30
2022-09-17T08:55:33.844Z,19.80
2022-09-17T08:56:38.002Z,20.10
2022-09-17T08:58:05.094Z,20.20
2022-09-17T08:59:26.718Z,20.10
2022-09-17T09:00:47.207Z,20.20
2022-09-17T09:02:00.634Z,19.60
2022-09-17T09:03:29.285Z,18.70
2022-09-17T09:04:56.641Z,17.90
2022-09-17T09:06:00.420Z,17.40
2022-09-17T09:07:10.346Z,17.00
2022-09-17T09:08:28.624Z,16.40
2022-09-17T09:09:37.936Z,16.10
2022-09-17T09:10:50.831Z,15.70
2022-09-17T09:12:03.286Z,15.60
2022-09-17T09:13:05.150Z,15.50
2022-09-17T09:14:42.884Z,15.20
2022-09-17T09:15:59.418Z,14.90
2022-09-17T09:17:08.119Z,14.70
2022-09-17T09:18:18.839Z,14.50
2022-09-17T09:19:30.116Z,14.50
2022-09-17T09:20:49.310Z,14.30
2022-09-17T09:22:24.829Z,14.10
2022-09-17T09:23:55.429Z,14.30
2022-09-17T09:25:23.291Z,14.70
2022-09-17T09:26:45.115Z,15.20
2022-09-17T09:27:56.138Z,15.60
2022-09-17T09:29:35.487Z,16.10
2022-09-17T09:31:04.642Z,16.60
2022-09-17T09:32:16.747Z,17.40
2022-09-17T09:33:28.518Z,17.20
2022-09-17T09:34:33.320Z,17.00
2022-09-17T09:35:39.333Z,16.90
2022-09-17T09:36:40.897Z,16.80
2022-09-17T09:37:48.565Z,16.60
2022-09-17T09:39:03.261Z,16.70
2022-09-17T09:40:46.556Z,16.70
2022-09-17T09:41:58.377Z,16.70
2022-09-17T09:43:04.028Z,16.70
2022-09-17T09:44:11.336Z,16.70
2022-09-17T09:45:17.694Z,16.60
2022-09-17T09:46:54.182Z,16.50
2022-09-17T09:48:11.554Z,16.10
2022-09-17T09:49:24.907Z,15.90
2022-09-17T09:50:54.769Z,15.70
2022-09-17T09:52:07.708Z,15.70
2022-09-17T09:53:34.360Z,15.90
2022-09-17T09:54:49.762Z,15.80
2022-09-17T09:56:13.727Z,15.70
2022-09-17T09:57:25.150Z,15.50
2022-09-17T09:58:37.605Z,15.30
2022-09-17T09:59:41.279Z,15.10
2022-09-17T10:00:43.623Z,15.40
2022-09-17T10:01:46.210Z,15.90
2022-09-17T10:02:50.932Z,16.20
2022-09-17T10:03:53.989Z,16.30
2022-09-17T10:05:08.578Z,16.30
2022-09-17T10:06:11.457Z,16.20
2022-09-17T10:07:13.063Z,16.00
2022-09-17T10:08:16.013Z,15.80
2022-09-17T10:09:21.851Z,15.60
2022-09-17T10:10:23.534Z,15.50
2022-09-17T10:11:28.198Z,15.40
2022-09-17T10:12:29.938Z,15.40
2022-09-17T10:13:35.537Z,15.70
2022-09-17T10:14:41.902Z,16.20
2022-09-17T10:15:43.640Z,17.10
2022-09-17T10:16:45.340Z,18.00
2022-09-17T10:17:47.185Z,18.80
2022-09-17T10:18:50.737Z,19.60
2022-09-17T10:20:10.795Z,20.10
2022-09-17T10:21:30.009Z,20.30
2022-09-17T10:22:44.716Z,20.70
2022-09-17T10:23:47.140Z,20.80
2022-09-17T10:24:49.425Z,20.80
2022-09-17T10:25:52.559Z,21.00
2022-09-17T10:27:07.460Z,21.20
2022-09-17T10:28:28.560Z,21.60
2022-09-17T10:29:30.567Z,21.70
2022-09-17T10:30:32.548Z,21.20
2022-09-17T10:31:55.377Z,21.00
2022-09-17T10:33:19.617Z,20.50
2022-09-17T10:34:29.305Z,20.90
2022-09-17T10:35:31.475Z,20.90
2022-09-17T10:36:49.270Z,21.00
2022-09-17T10:37:53.067Z,20.30
2022-09-17T10:38:54.686Z,19.50
2022-09-17T10:39:56.612Z,19.30
2022-09-17T10:41:27.640Z,18.80
2022-09-17T10:42:29.217Z,18.30
2022-09-17T10:43:30.984Z,18.30
2022-09-17T10:44:35.628Z,18.50
2022-09-17T10:45:40.359Z,18.60
2022-09-17T10:46:42.050Z,18.60
2022-09-17T10:47:44.520Z,18.50
2022-09-17T10:49:22.308Z,18.50
2022-09-17T10:50:35.552Z,18.10
2022-09-17T10:51:38.012Z,17.70
2022-09-17T10:52:46.190Z,17.40
2022-09-17T10:54:20.014Z,17.20
2022-09-17T10:55:38.212Z,17.20
2022-09-17T10:56:44.350Z,17.40
2022-09-17T10:58:07.916Z,17.60
2022-09-17T10:59:34.386Z,17.90
2022-09-17T11:00:51.338Z,18.00
2022-09-17T11:02:20.792Z,17.80
2022-09-17T11:03:35.231Z,17.40
2022-09-17T11:05:00.711Z,17.10
2022-09-17T11:06:15.335Z,17.10
2022-09-17T11:07:34.498Z,17.30
2022-09-17T11:08:50.705Z,17.60
2022-09-17T11:10:02.579Z,17.80
2022-09-17T11:11:22.960Z,18.20
2022-09-17T11:12:46.477Z,18.50
2022-09-17T11:14:15.636Z,18.80
2022-09-17T11:15:41.879Z,18.90
2022-09-17T11:17:08.087Z,19.20
2022-09-17T11:18:27.331Z,19.10
2022-09-17T11:19:37.860Z,19.10
2022-09-17T11:21:10.263Z,18.70
2022-09-17T11:22:24.182Z,18.20
2022-09-17T11:23:51.529Z,18.00
2022-09-17T11:25:30.694Z,18.00
2022-09-17T11:26:40.920Z,17.90
2022-09-17T11:27:51.372Z,17.70
2022-09-17T11:29:14.302Z,17.40
2022-09-17T11:30:17.857Z,17.30
2022-09-17T11:31:38.548Z,17.20
2022-09-17T11:33:04.572Z,17.00
2022-09-17T11:34:43.024Z,16.70
2022-09-17T11:35:52.629Z,16.30
2022-09-17T11:37:17.268Z,16.10
2022-09-17T11:38:34.364Z,15.60
2022-09-17T11:39:51.186Z,15.10
2022-09-17T11:41:01.350Z,14.70
2022-09-17T11:42:07.567Z,14.20
2022-09-17T11:43:28.422Z,13.90
2022-09-17T11:44:45.732Z,13.80
2022-09-17T11:45:58.570Z,14.00
2022-09-17T11:47:09.427Z,14.40
2022-09-17T11:48:16.943Z,14.70
2022-09-17T11:49:34.939Z,15.00
2022-09-17T11:50:58.265Z,15.20
2022-09-17T11:52:05.703Z,15.30
2022-09-17T11:53:23.536Z,15.40
2022-09-17T11:55:17.621Z,15.60
2022-09-17T11:56:27.132Z,15.90
2022-09-17T11:57:36.049Z,16.20
2022-09-17T11:59:02.021Z,16.60
2022-09-17T12:00:13.039Z,17.00
2022-09-17T12:01:20.890Z,17.30
2022-09-17T12:02:38.068Z,17.40
2022-09-17T12:03:55.357Z,17.80
2022-09-17T12:05:15.444Z,17.90
2022-09-17T12:06:23.321Z,17.90
2022-09-17T12:07:31.890Z,17.90
2022-09-17T12:08:53.476Z,17.60
2022-09-17T12:10:17.129Z,17.30
2022-09-17T12:11:40.844Z,16.80
2022-09-17T12:12:50.542Z,16.70
2022-09-17T12:14:01.587Z,16.50
2022-09-17T12:15:21.485Z,16.40
2022-09-17T12:16:27.559Z,16.50
2022-09-17T12:17:38.974Z,16.40
2022-09-17T12:19:05.649Z,16.30
2022-09-17T12:20:25.592Z,16.10
2022-09-17T12:21:36.872Z,16.10
2022-09-17T12:22:42.671Z,15.90
2022-09-17T12:23:59.091Z,15.80
2022-09-17T12:25:02.485Z,15.80
2022-09-17T12:26:23.739Z,15.60
2022-09-17T12:27:43.804Z,15.10
2022-09-17T12:29:06.408Z,14.70
2022-09-17T12:30:12.630Z,14.60
2022-09-17T12:31:40.557Z,14.60
2022-09-17T12:32:57.365Z,14.50
2022-09-17T12:34:24.662Z,14.50
2022-09-17T12:36:02.977Z,14.70
2022-09-17T12:37:41.685Z,14.70
2022-09-17T12:39:04.615Z,14.90
2022-09-17T12:40:18.955Z,14.80
2022-09-17T12:41:39.388Z,14.90
2022-09-17T12:43:06.016Z,15.20
2022-09-17T12:44:26.525Z,15.60
2022-09-17T12:45:38.264Z,16.00
2022-09-17T12:47:22.493Z,16.20
2022-09-17T12:48:48.817Z,16.40
2022-09-17T12:50:05.312Z,16.40
2022-09-17T12:51:46.603Z,16.20
2022-09-17T12:53:16.852Z,16.10
2022-09-17T12:54:53.712Z,15.80
2022-09-17T12:56:23.050Z,15.60
2022-09-17T12:57:36.625Z,15.10
2022-09-17T12:58:56.646Z,14.70
2022-09-17T13:00:14.445Z,14.40
2022-09-17T13:01:45.253Z,14.00
2022-09-17T13:03:10.071Z,13.70
2022-09-17T13:04:38.177Z,13.60
2022-09-17T13:06:18.613Z,13.60
2022-09-17T13:07:53.390Z,13.60
2022-09-17T13:09:26.624Z,13.70
2022-09-17T13:11:02.425Z,13.80
2022-09-17T13:12:20.385Z,13.90
2022-09-17T13:13:43.386Z,14.00
2022-09-17T13:15:12.388Z,14.10
2022-09-17T13:16:42.159Z,14.20
2022-09-17T13:18:12.747Z,14.30
2022-09-17T13:19:24.915Z,14.50
2022-09-17T13:20:33.614Z,14.80
2022-09-17T13:21:49.638Z,14.90
2022-09-17T13:22:54.250Z,15.10
2022-09-17T13:23:56.154Z,15.20
2022-09-17T13:25:08.429Z,15.40
2022-09-17T13:26:11.971Z,15.40
2022-09-17T13:27:23.192Z,15.50
2022-09-17T13:29:00.301Z,15.50
2022-09-17T13:30:02.811Z,15.50
2022-09-17T13:31:05.207Z,15.60
2022-09-17T13:32:07.014Z,15.60
2022-09-17T13:33:10.696Z,15.60
2022-09-17T13:34:18.127Z,15.60
2022-09-17T13:35:22.543Z,15.70
2022-09-17T13:36:39.298Z,15.70
2022-09-17T13:37:52.942Z,15.70
2022-09-17T13:38:54.686Z,15.70
2022-09-17T13:39:56.797Z,15.60
2022-09-17T13:41:24.141Z,15.60
2022-09-17T13:42:31.972Z,15.50
2022-09-17T13:43:33.617Z,15.50
2022-09-17T13:44:42.378Z,15.40
2022-09-17T13:45:59.381Z,15.50
2022-09-17T13:47:21.817Z,15.40
2022-09-17T13:48:28.197Z,15.20
2022-09-17T13:49:29.905Z,15.10
2022-09-17T13:50:34.746Z,14.90
2022-09-17T13:51:39.100Z,14.70
2022-09-17T13:52:48.735Z,14.40
2022-09-17T13:53:55.115Z,14.10
2022-09-17T13:54:56.915Z,14.10
2022-09-17T13:56:01.197Z,14.00
2022-09-17T13:57:11.613Z,13.90
2022-09-17T13:58:25.085Z,13.80
2022-09-17T13:59:27.985Z,13.80
2022-09-17T14:00:49.201Z,13.80
2022-09-17T14:01:58.535Z,13.70
2022-09-17T14:03:28.853Z,13.70
2022-09-17T14:04:52.317Z,13.60
2022-09-17T14:05:54.815Z,13.70
2022-09-17T14:06:59.574Z,13.80
2022-09-17T14:08:13.490Z,13.80
2022-09-17T14:09:45.833Z,13.80
2022-09-17T14:10:47.573Z,14.10
2022-09-17T14:11:49.206Z,14.20
2022-09-17T14:13:16.830Z,14.30
2022-09-17T14:14:46.364Z,14.40
2022-09-17T14:15:47.883Z,14.60
2022-09-17T14:16:50.446Z,14.60
2022-09-17T14:17:52.834Z,14.70
2022-09-17T14:19:17.001Z,14.70
2022-09-17T14:20:23.954Z,14.70
2022-09-17T14:21:33.066Z,14.80
2022-09-17T14:22:34.669Z,14.70
2022-09-17T14:23:47.000Z,14.60
2022-09-17T14:24:52.458Z,14.70
2022-09-17T14:25:55.707Z,14.90
2022-09-17T14:27:22.236Z,15.00
2022-09-17T14:29:08.468Z,15.20
2022-09-17T14:30:21.607Z,15.50
2022-09-17T14:31:31.231Z,15.80
2022-09-17T14:33:02.702Z,16.00
2022-09-17T14:34:15.802Z,16.20
2022-09-17T14:35:22.005Z,16.30
2022-09-17T14:36:24.107Z,16.30
2022-09-17T14:37:27.114Z,16.40
2022-09-17T14:38:50.771Z,16.70
2022-09-17T14:39:53.106Z,16.80
2022-09-17T14:41:18.718Z,17.10
2022-09-17T14:42:27.721Z,17.10
2022-09-17T14:43:54.652Z,16.90
2022-09-17T14:45:07.769Z,16.70
2022-09-17T14:46:20.823Z,16.50
2022-09-17T14:47:23.600Z,16.30
2022-09-17T14:48:31.056Z,16.20
2022-09-17T14:49:40.852Z,16.10
2022-09-17T14:50:42.442Z,16.10