createdAt,value
2023-01-29T00:00:18.791Z,24.70
2023-01-29T00:02:47.190Z,22.27
2023-01-29T00:05:27.591Z,24.90
2023-01-29T00:07:56.616Z,24.00
2023-01-29T00:10:26.371Z,24.07
2023-01-29T00:12:54.864Z,25.87
2023-01-29T00:15:23.357Z,23.30
2023-01-29T00:17:51.615Z,24.90
2023-01-29T00:20:20.224Z,24.93
2023-01-29T00:22:48.701Z,25.87
2023-01-29T00:25:16.954Z,23.37
2023-01-29T00:27:46.529Z,21.97
2023-01-29T00:30:19.367Z,22.60
2023-01-29T00:32:48.007Z,22.30
2023-01-29T00:35:16.305Z,23.80
2023-01-29T00:37:44.567Z,22.87
2023-01-29T00:40:13.134Z,23.03
2023-01-29T00:43:13.684Z,24.77
2023-01-29T00:45:43.260Z,24.07
2023-01-29T00:48:11.439Z,25.00
2023-01-29T00:50:39.698Z,23.10
2023-01-29T00:53:07.945Z,25.83
2023-01-29T00:55:36.155Z,23.60
2023-01-29T00:58:04.474Z,24.60
2023-01-29T01:00:32.767Z,23.00
2023-01-29T01:03:07.442Z,22.67
2023-01-29T01:05:36.823Z,23.63
2023-01-29T01:08:25.201Z,23.53
2023-01-29T01:10:59.523Z,23.10
2023-01-29T01:13:28.054Z,25.90
2023-01-29T01:15:56.415Z,23.23
2023-01-29T01:18:26.010Z,23.50
2023-01-29T01:20:59.620Z,23.27
2023-01-29T01:23:27.987Z,23.30
2023-01-29T01:25:56.282Z,24.00
2023-01-29T01:28:24.524Z,21.03
2023-01-29T01:30:52.774Z,23.83
2023-01-29T01:33:21.299Z,22.83
2023-01-29T01:35:50.876Z,22.93
2023-01-29T01:38:19.130Z,22.20
2023-01-29T01:40:47.733Z,24.80
2023-01-29T01:43:16.082Z,24.40
2023-01-29T01:45:46.601Z,23.60
2023-01-29T01:48:17.190Z,20.83
2023-01-29T01:50:47.493Z,22.80
2023-01-29T01:53:18.322Z,22.47
2023-01-29T01:55:50.565Z,25.23
2023-01-29T01:58:20.873Z,24.73
2023-01-29T02:00:50.328Z,23.33
2023-01-29T02:03:37.066Z,23.13
2023-01-29T02:06:23.302Z,22.47
2023-01-29T02:09:12.939Z,26.77
2023-01-29T02:11:41.154Z,22.73
2023-01-29T02:14:09.768Z,22.43
2023-01-29T02:16:38.339Z,23.10
2023-01-29T02:19:07.142Z,23.10
2023-01-29T02:21:43.587Z,20.80
2023-01-29T02:24:29.963Z,21.97
2023-01-29T02:27:05.936Z,23.10
2023-01-29T02:29:39.887Z,20.80
2023-01-29T02:32:15.563Z,19.90
2023-01-29T02:35:06.851Z,22.83
2023-01-29T02:37:48.528Z,23.63
2023-01-29T02:40:19.798Z,25.60
2023-01-29T02:42:53.180Z,20.97
2023-01-29T02:45:26.675Z,22.17
2023-01-29T02:47:58.579Z,20.80
2023-01-29T02:50:30.677Z,21.00
2023-01-29T02:53:08.327Z,22.83
2023-01-29T02:55:40.041Z,23.63
2023-01-29T02:58:11.729Z,24.70
2023-01-29T03:00:43.214Z,24.10
2023-01-29T03:03:13.623Z,22.17
2023-01-29T03:05:45.401Z,23.20
2023-01-29T03:08:17.306Z,22.10
2023-01-29T03:10:50.573Z,19.53
2023-01-29T03:13:22.041Z,21.93
2023-01-29T03:16:01.369Z,22.00
2023-01-29T03:18:31.079Z,23.63
2023-01-29T03:21:02.237Z,20.80
2023-01-29T03:23:49.006Z,21.70
2023-01-29T03:26:36.323Z,23.37
2023-01-29T03:29:22.956Z,21.67
2023-01-29T03:32:06.421Z,20.90
2023-01-29T03:34:38.923Z,22.40
2023-01-29T03:37:09.854Z,24.83
2023-01-29T03:39:38.270Z,22.93
2023-01-29T03:42:14.647Z,26.47
2023-01-29T03:44:58.301Z,21.87
2023-01-29T03:47:32.759Z,19.90
2023-01-29T03:50:01.967Z,25.37
2023-01-29T03:52:34.890Z,25.90
2023-01-29T03:55:10.666Z,22.30
2023-01-29T03:57:41.326Z,20.23
2023-01-29T04:00:13.529Z,23.77
2023-01-29T04:02:47.086Z,26.10
2023-01-29T04:05:18.350Z,24.80
2023-01-29T04:07:47.478Z,22.20
2023-01-29T04:10:18.621Z,21.90
2023-01-29T04:12:51.192Z,23.10
2023-01-29T04:15:19.530Z,23.43
2023-01-29T04:17:51.654Z,22.50
2023-01-29T04:20:20.170Z,22.17
2023-01-29T04:22:49.258Z,26.97
2023-01-29T04:25:18.300Z,26.13
2023-01-29T04:27:52.330Z,24.10
2023-01-29T04:30:25.235Z,22.83
2023-01-29T04:32:59.798Z,24.27
2023-01-29T04:35:32.523Z,23.10
2023-01-29T04:38:08.287Z,20.13
2023-01-29T04:40:39.778Z,21.43
2023-01-29T04:43:09.935Z,26.07
2023-01-29T04:45:42.057Z,22.40
2023-01-29T04:48:16.805Z,23.83
2023-01-29T04:50:48.974Z,22.33
2023-01-29T04:53:19.612Z,24.83
2023-01-29T04:55:50.433Z,25.17
2023-01-29T04:58:24.423Z,22.37
2023-01-29T05:00:54.280Z,23.30
2023-01-29T05:03:34.310Z,22.20
2023-01-29T05:06:03.760Z,23.10
2023-01-29T05:08:33.147Z,23.63
2023-01-29T05:11:01.579Z,21.77
2023-01-29T05:13:31.683Z,22.73
2023-01-29T05:16:04.518Z,21.90
2023-01-29T05:18:34.170Z,23.87
2023-01-29T05:21:05.139Z,23.60
2023-01-29T05:23:33.395Z,25.13
2023-01-29T05:26:01.695Z,22.87
2023-01-29T05:28:29.056Z,22.73
2023-01-29T05:30:58.004Z,27.33
2023-01-29T05:33:26.991Z,23.03
2023-01-29T05:35:56.994Z,24.10
2023-01-29T05:38:35.365Z,24.27
2023-01-29T05:41:03.583Z,23.70
2023-01-29T05:43:31.841Z,21.07
2023-01-29T05:46:00.749Z,23.43
2023-01-29T05:48:32.347Z,22.67
2023-01-29T05:51:03.001Z,24.60
2023-01-29T05:53:31.692Z,25.07
2023-01-29T05:56:02.661Z,22.97
2023-01-29T05:58:31.984Z,24.57
2023-01-29T06:01:00.175Z,22.10
2023-01-29T06:03:28.510Z,25.30
2023-01-29T06:05:56.733Z,23.87
2023-01-29T06:08:26.294Z,24.07
2023-01-29T06:10:54.567Z,21.57
2023-01-29T06:13:31.914Z,24.10
2023-01-29T06:16:00.213Z,26.17
2023-01-29T06:18:28.540Z,25.07
2023-01-29T06:21:06.957Z,24.50
2023-01-29T06:23:36.631Z,22.30
2023-01-29T06:26:05.656Z,23.93
2023-01-29T06:28:34.455Z,23.90
2023-01-29T06:31:23.702Z,27.73
2023-01-29T06:34:01.223Z,25.50
2023-01-29T06:36:29.417Z,24.77
2023-01-29T06:38:59.062Z,25.80
2023-01-29T06:41:27.339Z,21.70
2023-01-29T06:43:55.616Z,21.23
2023-01-29T06:46:23.870Z,21.23
2023-01-29T06:48:52.143Z,25.03
2023-01-29T06:51:21.392Z,22.53
2023-01-29T06:53:49.668Z,23.13
2023-01-29T06:56:19.388Z,25.47
2023-01-29T06:58:47.775Z,27.60
2023-01-29T07:01:34.274Z,24.17
2023-01-29T07:04:03.340Z,22.67
2023-01-29T07:06:31.901Z,26.33
2023-01-29T07:09:00.254Z,23.97
2023-01-29T07:11:29.859Z,25.10
2023-01-29T07:13:58.188Z,23.80
2023-01-29T07:16:27.122Z,26.30
2023-01-29T07:18:55.722Z,27.20
2023-01-29T07:21:23.913Z,26.73
2023-01-29T07:23:52.175Z,25.57
2023-01-29T07:26:20.564Z,27.30
2023-01-29T07:28:50.215Z,26.23
2023-01-29T07:31:26.682Z,29.33
2023-01-29T07:33:55.754Z,31.50
2023-01-29T07:36:24.489Z,27.60
2023-01-29T07:38:53.089Z,27.17
2023-01-29T07:41:21.437Z,25.47
2023-01-29T07:43:51.073Z,27.80
2023-01-29T07:46:19.348Z,30.43
2023-01-29T07:48:47.709Z,29.33
2023-01-29T07:51:18.124Z,28.20
2023-01-29T07:53:47.286Z,29.23
2023-01-29T07:56:15.565Z,25.83
2023-01-29T07:58:43.754Z,24.03
2023-01-29T08:01:13.433Z,28.10
2023-01-29T08:03:41.758Z,26.60
2023-01-29T08:06:12.095Z,28.40
2023-01-29T08:08:40.376Z,33.57
2023-01-29T08:11:08.749Z,27.90
2023-01-29T08:13:52.634Z,35.67
2023-01-29T08:16:22.348Z,35.00
2023-01-29T08:18:50.709Z,33.97
2023-01-29T08:21:18.987Z,32.83
2023-01-29T08:23:47.228Z,32.83
2023-01-29T08:26:15.453Z,29.57
2023-01-29T08:29:17.648Z,32.67
2023-01-29T08:31:47.327Z,32.27
2023-01-29T08:34:16.174Z,34.57
2023-01-29T08:36:44.593Z,34.53
2023-01-29T08:39:13.110Z,33.33
2023-01-29T08:41:41.380Z,38.67
2023-01-29T08:44:23.655Z,30.27
2023-01-29T08:46:53.312Z,32.50
2023-01-29T08:49:21.492Z,34.57
2023-01-29T08:51:51.388Z,31.93
2023-01-29T08:54:19.742Z,30.30
2023-01-29T08:56:48.010Z,29.50
2023-01-29T08:59:16.306Z,28.77
2023-01-29T09:01:55.453Z,31.60
2023-01-29T09:04:27.224Z,32.73
2023-01-29T09:07:02.389Z,36.50
2023-01-29T09:09:30.573Z,35.27
2023-01-29T09:11:58.938Z,30.27
2023-01-29T09:14:27.712Z,34.87
2023-01-29T09:16:55.924Z,37.47
2023-01-29T09:19:24.150Z,33.17
2023-01-29T09:21:54.005Z,36.90
2023-01-29T09:24:22.553Z,41.30
2023-01-29T09:26:50.781Z,42.07
2023-01-29T09:29:19.017Z,38.97
2023-01-29T09:31:47.459Z,37.93
2023-01-29T09:34:15.733Z,38.47
2023-01-29T09:36:44.035Z,33.27
2023-01-29T09:39:13.714Z,31.90
2023-01-29T09:41:49.425Z,33.00
2023-01-29T09:44:21.643Z,35.87
2023-01-29T09:46:51.990Z,38.67
2023-01-29T09:49:24.417Z,44.83
2023-01-29T09:51:55.732Z,42.90
2023-01-29T09:54:27.463Z,37.20
2023-01-29T09:56:57.098Z,38.13
2023-01-29T09:59:26.886Z,39.57
2023-01-29T10:01:59.332Z,43.87
2023-01-29T10:04:44.369Z,39.63
2023-01-29T10:07:21.118Z,43.57
2023-01-29T10:10:09.329Z,48.30
2023-01-29T10:12:47.296Z,45.80
2023-01-29T10:15:35.402Z,46.33
2023-01-29T10:18:17.483Z,34.50
2023-01-29T10:20:50.103Z,47.50
2023-01-29T10:23:25.051Z,40.60
2023-01-29T10:25:55.373Z,41.07
2023-01-29T10:28:27.571Z,43.43
2023-01-29T10:30:58.638Z,42.47
2023-01-29T10:33:36.164Z,40.40
2023-01-29T10:36:14.076Z,40.97
2023-01-29T10:38:45.650Z,34.70
2023-01-29T10:41:21.347Z,43.40
2023-01-29T10:43:56.945Z,38.57
2023-01-29T10:46:28.524Z,37.20
2023-01-29T10:49:06.913Z,37.30
2023-01-29T10:51:42.580Z,37.10
2023-01-29T10:54:19.274Z,42.70
2023-01-29T10:56:55.063Z,40.73
2023-01-29T10:59:30.249Z,32.53
2023-01-29T11:02:00.195Z,37.13
2023-01-29T11:04:30.157Z,38.20
2023-01-29T11:06:58.550Z,32.67
2023-01-29T11:09:29.393Z,40.73
2023-01-29T11:12:01.136Z,34.37
2023-01-29T11:14:31.595Z,28.87
2023-01-29T11:16:59.902Z,30.50
2023-01-29T11:19:38.292Z,35.93
2023-01-29T11:22:09.349Z,34.10
2023-01-29T11:24:37.720Z,37.10
2023-01-29T11:27:16.186Z,40.40
2023-01-29T11:29:45.970Z,38.83
2023-01-29T11:32:15.651Z,36.23
2023-01-29T11:34:58.755Z,33.17
2023-01-29T11:37:33.806Z,33.80
2023-01-29T11:40:02.104Z,27.77
2023-01-29T11:42:35.235Z,37.17
2023-01-29T11:45:03.482Z,33.17
2023-01-29T11:47:32.114Z,32.77
2023-01-29T11:50:02.801Z,34.23
2023-01-29T11:52:37.063Z,34.30
2023-01-29T11:55:07.160Z,35.47
2023-01-29T11:57:38.745Z,37.93
2023-01-29T12:00:08.989Z,33.90
2023-01-29T12:02:38.878Z,33.47
2023-01-29T12:05:15.841Z,34.53
2023-01-29T12:07:45.434Z,30.90
2023-01-29T12:10:28.493Z,35.73
2023-01-29T12:13:05.489Z,31.87
2023-01-29T12:15:33.954Z,31.70
2023-01-29T12:18:05.281Z,31.50
2023-01-29T12:20:36.689Z,31.60
2023-01-29T12:23:09.141Z,32.40
2023-01-29T12:25:40.571Z,33.10
2023-01-29T12:28:19.086Z,31.43
2023-01-29T12:30:52.217Z,29.77
2023-01-29T12:33:26.465Z,39.13
2023-01-29T12:35:57.670Z,32.50
2023-01-29T12:38:27.987Z,33.37
2023-01-29T12:41:00.607Z,31.80
2023-01-29T12:43:32.610Z,30.57
2023-01-29T12:46:01.687Z,28.23
2023-01-29T12:48:33.074Z,28.67
2023-01-29T12:51:05.596Z,27.50
2023-01-29T12:53:35.751Z,27.70
2023-01-29T12:56:06.053Z,26.23
2023-01-29T12:58:36.923Z,25.90
2023-01-29T13:01:07.347Z,22.77
2023-01-29T13:03:41.588Z,22.70
2023-01-29T13:06:11.133Z,23.43
2023-01-29T13:08:40.791Z,21.83
2023-01-29T13:11:12.097Z,22.43
2023-01-29T13:13:44.942Z,21.23
2023-01-29T13:16:15.755Z,19.10
2023-01-29T13:18:46.541Z,20.30
2023-01-29T13:21:16.680Z,16.53
2023-01-29T13:23:47.075Z,19.20
2023-01-29T13:26:19.112Z,19.87
2023-01-29T13:28:48.923Z,18.87
2023-01-29T13:31:21.847Z,19.83
2023-01-29T13:33:54.706Z,17.77
2023-01-29T13:36:27.428Z,18.80
2023-01-29T13:38:57.589Z,17.70
2023-01-29T13:41:33.328Z,14.27
2023-01-29T13:44:03.043Z,15.90
2023-01-29T13:46:31.266Z,17.17
2023-01-29T13:49:05.106Z,17.60
2023-01-29T13:51:36.666Z,17.70
2023-01-29T13:54:07.775Z,15.17
2023-01-29T13:56:59.592Z,17.17
2023-01-29T13:59:42.694Z,17.73
2023-01-29T14:02:26.077Z,16.63
2023-01-29T14:05:12.236Z,14.00
2023-01-29T14:07:49.982Z,18.03
2023-01-29T14:10:19.480Z,13.33
2023-01-29T14:12:48.749Z,15.20
2023-01-29T14:15:34.722Z,16.33
2023-01-29T14:18:26.925Z,13.70
2023-01-29T14:21:01.014Z,13.07
2023-01-29T14:23:31.682Z,14.00
2023-01-29T14:26:01.345Z,15.47
2023-01-29T14:28:31.706Z,16.80
2023-01-29T14:31:00.077Z,14.20
2023-01-29T14:33:35.193Z,14.17
2023-01-29T14:36:08.099Z,13.10
2023-01-29T14:38:36.426Z,15.50
2023-01-29T14:41:06.663Z,14.30
2023-01-29T14:43:34.969Z,13.60
2023-01-29T14:46:21.114Z,13.23
2023-01-29T14:48:49.722Z,14.27
2023-01-29T14:51:19.861Z,12.20
2023-01-29T14:53:53.178Z,12.90
2023-01-29T14:56:26.542Z,13.40
2023-01-29T14:58:57.258Z,11.63
2023-01-29T15:01:27.785Z,12.83
2023-01-29T15:04:00.017Z,12.53
2023-01-29T15:06:31.895Z,12.33
2023-01-29T15:09:05.044Z,13.10
2023-01-29T15:11:37.733Z,12.63
2023-01-29T15:14:23.954Z,14.07
2023-01-29T15:16:55.917Z,12.13
2023-01-29T15:19:27.322Z,15.03
2023-01-29T15:22:14.294Z,16.03
2023-01-29T15:24:43.486Z,16.90
2023-01-29T15:27:14.400Z,14.73
2023-01-29T15:29:44.596Z,14.37
2023-01-29T15:32:17.274Z,15.40
2023-01-29T15:34:45.905Z,14.70
2023-01-29T15:37:31.953Z,17.73
2023-01-29T15:40:00.952Z,15.70
2023-01-29T15:42:29.813Z,16.67
2023-01-29T15:44:58.324Z,15.30
2023-01-29T15:47:27.773Z,14.90
2023-01-29T15:49:58.266Z,17.50
2023-01-29T15:52:29.658Z,16.97
2023-01-29T15:55:04.087Z,16.23
2023-01-29T15:57:35.281Z,19.17
2023-01-29T16:00:04.923Z,18.27
2023-01-29T16:02:40.583Z,17.90
2023-01-29T16:05:12.800Z,15.73
2023-01-29T16:07:41.771Z,17.27
2023-01-29T16:10:16.669Z,18.57
2023-01-29T16:12:47.318Z,18.73
2023-01-29T16:15:19.778Z,18.30
2023-01-29T16:17:50.090Z,18.27
2023-01-29T16:20:22.825Z,17.97
2023-01-29T16:22:51.248Z,18.67
2023-01-29T16:25:22.515Z,18.20
2023-01-29T16:27:50.810Z,17.90
2023-01-29T16:30:19.729Z,16.47
2023-01-29T16:32:48.050Z,21.40
2023-01-29T16:35:18.882Z,21.20
2023-01-29T16:37:49.513Z,20.37
2023-01-29T16:40:26.793Z,20.33
2023-01-29T16:43:07.938Z,20.57
2023-01-29T16:45:36.154Z,18.90
2023-01-29T16:48:24.420Z,22.97
2023-01-29T16:50:55.368Z,19.40
2023-01-29T16:53:27.314Z,22.90
2023-01-29T16:55:55.595Z,17.17
2023-01-29T16:58:30.320Z,21.10
2023-01-29T17:01:01.247Z,19.80
2023-01-29T17:03:30.210Z,19.53
2023-01-29T17:05:58.488Z,20.53
2023-01-29T17:08:28.011Z,20.47
2023-01-29T17:10:56.429Z,16.83
2023-01-29T17:13:28.935Z,18.97
2023-01-29T17:16:02.725Z,21.10
2023-01-29T17:18:31.426Z,18.30
2023-01-29T17:20:59.649Z,20.53
2023-01-29T17:23:30.161Z,20.60
2023-01-29T17:25:58.433Z,20.10
2023-01-29T17:28:28.077Z,22.30
2023-01-29T17:31:05.889Z,18.60
2023-01-29T17:33:35.026Z,19.43
2023-01-29T17:36:03.298Z,20.03
2023-01-29T17:38:31.515Z,19.90
2023-01-29T17:41:01.858Z,20.43
2023-01-29T17:43:31.730Z,20.40
2023-01-29T17:46:02.266Z,20.27
2023-01-29T17:48:31.517Z,21.83
2023-01-29T17:51:01.378Z,19.60
2023-01-29T17:53:44.323Z,20.47
2023-01-29T17:56:18.194Z,18.63
2023-01-29T17:58:48.023Z,21.63
2023-01-29T18:01:16.391Z,20.53
2023-01-29T18:03:44.732Z,23.63
2023-01-29T18:06:13.613Z,18.40
2023-01-29T18:08:42.805Z,18.77
2023-01-29T18:11:13.125Z,18.97
2023-01-29T18:13:42.103Z,18.10
2023-01-29T18:16:12.186Z,19.80
2023-01-29T18:18:40.525Z,18.73
2023-01-29T18:21:08.953Z,19.23
2023-01-29T18:23:37.623Z,20.83
2023-01-29T18:26:08.590Z,19.80
2023-01-29T18:28:36.947Z,19.57
2023-01-29T18:31:06.277Z,21.10
2023-01-29T18:33:39.582Z,21.20
2023-01-29T18:36:11.210Z,20.80
2023-01-29T18:38:39.443Z,19.70
2023-01-29T18:41:10.537Z,22.23
2023-01-29T18:43:52.837Z,18.37
2023-01-29T18:46:24.132Z,21.50
2023-01-29T18:48:52.392Z,23.33
2023-01-29T18:51:22.080Z,21.93
2023-01-29T18:53:53.767Z,21.60
2023-01-29T18:56:24.480Z,22.27
2023-01-29T18:58:56.184Z,21.30
2023-01-29T19:01:25.147Z,20.60
2023-01-29T19:04:56.274Z,18.47
2023-01-29T19:07:24.520Z,21.13
2023-01-29T19:09:52.790Z,22.00
2023-01-29T19:12:20.996Z,18.70
2023-01-29T19:14:49.226Z,20.93
2023-01-29T19:17:17.495Z,18.20
2023-01-29T19:19:45.695Z,19.80
2023-01-29T19:22:16.473Z,21.30
2023-01-29T19:24:44.724Z,21.20
2023-01-29T19:27:12.956Z,16.93
2023-01-29T19:29:41.231Z,19.00
2023-01-29T19:32:09.929Z,17.70
2023-01-29T19:34:38.160Z,22.80
2023-01-29T19:37:06.620Z,21.17
2023-01-29T19:39:36.449Z,20.97
2023-01-29T19:42:04.837Z,18.63
2023-01-29T19:44:33.225Z,20.43
2023-01-29T19:47:02.422Z,19.87
2023-01-29T19:49:31.095Z,19.20
2023-01-29T19:52:00.974Z,20.10
2023-01-29T19:54:29.593Z,20.87
2023-01-29T19:56:59.358Z,22.80
2023-01-29T19:59:27.612Z,24.33
2023-01-29T20:01:55.820Z,22.27
2023-01-29T20:04:24.100Z,22.00
2023-01-29T20:06:52.367Z,21.97
2023-01-29T20:09:20.676Z,24.33
2023-01-29T20:11:49.112Z,22.10
2023-01-29T20:14:18.720Z,23.30
2023-01-29T20:16:46.973Z,22.90
2023-01-29T20:19:15.837Z,21.40
2023-01-29T20:21:45.885Z,22.20
2023-01-29T20:24:14.640Z,24.03
2023-01-29T20:26:42.920Z,20.17
2023-01-29T20:29:11.511Z,22.53
2023-01-29T20:31:41.302Z,19.63
2023-01-29T20:34:09.603Z,22.17
2023-01-29T20:36:38.843Z,20.23
2023-01-29T20:39:07.083Z,19.93
2023-01-29T20:41:37.056Z,18.97
2023-01-29T20:44:05.289Z,23.47
2023-01-29T20:46:35.593Z,23.60
2023-01-29T20:49:06.900Z,22.70
2023-01-29T20:51:35.136Z,23.50
2023-01-29T20:54:03.377Z,21.53
2023-01-29T20:56:36.860Z,20.50
2023-01-29T20:59:13.360Z,19.77
2023-01-29T21:01:42.222Z,20.73
2023-01-29T21:04:11.851Z,17.53
2023-01-29T21:06:40.123Z,22.20
2023-01-29T21:09:08.457Z,20.03
2023-01-29T21:11:36.715Z,19.90
2023-01-29T21:14:04.955Z,20.87
2023-01-29T21:16:33.401Z,20.37
2023-01-29T21:19:01.661Z,20.43
2023-01-29T21:21:31.316Z,19.10
2023-01-29T21:23:59.592Z,19.80
2023-01-29T21:26:27.963Z,18.87
2023-01-29T21:28:56.192Z,20.90
2023-01-29T21:31:24.572Z,22.93
2023-01-29T21:33:52.840Z,19.57
2023-01-29T21:36:21.064Z,15.50
2023-01-29T21:38:52.962Z,18.60
2023-01-29T21:41:41.174Z,20.40
2023-01-29T21:44:08.477Z,20.23
2023-01-29T21:46:37.835Z,16.43
2023-01-29T21:49:06.357Z,19.27
2023-01-29T21:51:34.555Z,18.30
2023-01-29T21:54:04.197Z,16.20
2023-01-29T21:56:32.414Z,22.20
2023-01-29T21:59:01.651Z,20.70
2023-01-29T22:01:37.304Z,16.17
2023-01-29T22:04:08.132Z,19.77
2023-01-29T22:06:36.762Z,20.83
2023-01-29T22:09:06.625Z,14.07
2023-01-29T22:11:35.090Z,23.00
2023-01-29T22:14:03.438Z,17.17
2023-01-29T22:16:31.698Z,17.43
2023-01-29T22:18:59.938Z,23.43
2023-01-29T22:21:28.193Z,22.87
2023-01-29T22:23:56.398Z,20.70
2023-01-29T22:26:26.032Z,21.03
2023-01-29T22:28:54.348Z,21.90
2023-01-29T22:31:22.606Z,14.07
2023-01-29T22:33:50.836Z,17.23
2023-01-29T22:36:19.376Z,20.10
2023-01-29T22:38:47.655Z,19.50
2023-01-29T22:41:15.910Z,18.90
2023-01-29T22:43:45.577Z,17.80
2023-01-29T22:46:14.186Z,20.27
2023-01-29T22:48:42.503Z,17.43
2023-01-29T22:51:12.004Z,19.30
2023-01-29T22:53:40.718Z,22.47
2023-01-29T22:56:09.422Z,18.57
2023-01-29T22:58:37.640Z,22.70
2023-01-29T23:01:07.303Z,23.53
2023-01-29T23:03:35.859Z,19.03
2023-01-29T23:06:04.628Z,22.80
2023-01-29T23:08:33.745Z,19.53
2023-01-29T23:11:13.881Z,21.87
2023-01-29T23:13:43.154Z,19.13
2023-01-29T23:16:12.960Z,20.60
2023-01-29T23:18:41.406Z,21.17
2023-01-29T23:21:10.086Z,22.33
2023-01-29T23:23:39.132Z,23.37
2023-01-29T23:26:26.254Z,22.50
2023-01-29T23:28:54.479Z,22.30
2023-01-29T23:31:24.242Z,24.40
2023-01-29T23:33:52.564Z,23.23
2023-01-29T23:36:20.777Z,26.40
2023-01-29T23:38:49.119Z,23.93
2023-01-29T23:41:17.361Z,23.00
2023-01-29T23:43:45.678Z,25.77
2023-01-29T23:46:14.039Z,26.17
2023-01-29T23:48:43.627Z,25.83
2023-01-29T23:51:11.837Z,23.03
2023-01-29T23:53:40.069Z,22.70
2023-01-29T23:56:08.650Z,29.20
2023-01-29T23:58:37.007Z,25.57
